createdAt,value
2017-08-28T00:00:03.048Z,14.69
2017-08-28T00:01:03.077Z,14.70
2017-08-28T00:02:03.043Z,14.70
2017-08-28T00:03:03.047Z,14.72
2017-08-28T00:04:03.073Z,14.70
2017-08-28T00:05:03.058Z,14.72
2017-08-28T00:06:03.055Z,14.73
2017-08-28T00:07:03.063Z,14.71
2017-08-28T00:08:03.070Z,14.69
2017-08-28T00:09:03.064Z,14.73
2017-08-28T00:10:03.204Z,14.70
2017-08-28T00:11:03.070Z,14.67
2017-08-28T00:12:03.073Z,14.62
2017-08-28T00:13:03.081Z,14.59
2017-08-28T00:14:03.079Z,14.58
2017-08-28T00:15:03.093Z,14.60
2017-08-28T00:16:03.084Z,14.59
2017-08-28T00:17:03.094Z,14.58
2017-08-28T00:18:03.088Z,14.60
2017-08-28T00:19:03.099Z,14.59
2017-08-28T00:20:03.094Z,14.58
2017-08-28T00:21:03.097Z,14.56
2017-08-28T00:22:03.199Z,14.55
2017-08-28T00:23:03.106Z,14.52
2017-08-28T00:24:03.108Z,14.56
2017-08-28T00:25:03.112Z,14.53
2017-08-28T00:26:03.115Z,14.54
2017-08-28T00:27:03.118Z,14.56
2017-08-28T00:28:03.119Z,14.55
2017-08-28T00:29:03.126Z,14.54
2017-08-28T00:30:03.166Z,14.52
2017-08-28T00:31:03.125Z,14.55
2017-08-28T00:32:03.139Z,14.56
2017-08-28T00:33:03.147Z,14.56
2017-08-28T00:34:03.612Z,14.53
2017-08-28T00:35:03.139Z,14.49
2017-08-28T00:36:03.142Z,14.46
2017-08-28T00:37:03.147Z,14.40
2017-08-28T00:38:03.149Z,14.35
2017-08-28T00:39:03.148Z,14.35
2017-08-28T00:40:03.156Z,14.37
2017-08-28T00:41:03.156Z,14.40
2017-08-28T00:42:03.174Z,14.40
2017-08-28T00:43:03.160Z,14.40
2017-08-28T00:44:03.165Z,14.37
2017-08-28T00:45:03.169Z,14.39
2017-08-28T00:46:03.168Z,14.40
2017-08-28T00:47:03.174Z,14.40
2017-08-28T00:48:03.180Z,14.38
2017-08-28T00:49:03.183Z,14.36
2017-08-28T00:50:03.185Z,14.36
2017-08-28T00:51:03.185Z,14.35
2017-08-28T00:52:03.187Z,14.34
2017-08-28T00:53:03.191Z,14.35
2017-08-28T00:54:03.192Z,14.37
2017-08-28T00:55:03.199Z,14.35
2017-08-28T00:56:03.204Z,14.35
2017-08-28T00:57:03.208Z,14.36
2017-08-28T00:58:03.203Z,14.38
2017-08-28T00:59:03.209Z,14.41
2017-08-28T01:00:03.211Z,14.42
2017-08-28T01:03:10.218Z,14.40
2017-08-28T01:03:11.863Z,14.42
2017-08-28T01:03:12.469Z,14.45
2017-08-28T01:04:03.210Z,14.45
2017-08-28T01:08:08.130Z,14.47
2017-08-28T01:08:09.228Z,14.47
2017-08-28T01:08:09.834Z,14.46
2017-08-28T01:08:10.545Z,14.50
2017-08-28T01:09:03.222Z,14.51
2017-08-28T01:10:03.224Z,14.52
2017-08-28T01:15:06.103Z,14.49
2017-08-28T01:15:07.760Z,14.45
2017-08-28T01:15:08.748Z,14.47
2017-08-28T01:15:09.357Z,14.43
2017-08-28T01:15:09.967Z,14.42
2017-08-28T01:16:03.242Z,14.38
2017-08-28T01:21:07.103Z,14.34
2017-08-28T01:21:08.136Z,14.34
2017-08-28T01:21:08.744Z,14.30
2017-08-28T01:21:09.350Z,14.29
2017-08-28T01:21:09.958Z,14.28
2017-08-28T01:22:03.259Z,14.29
2017-08-28T01:27:07.919Z,14.31
2017-08-28T01:27:09.397Z,14.39
2017-08-28T01:27:10.006Z,14.40
2017-08-28T01:27:10.615Z,14.40
2017-08-28T01:27:11.225Z,14.41
2017-08-28T01:28:03.290Z,14.44
2017-08-28T01:33:03.094Z,14.44
2017-08-28T01:33:04.679Z,14.47
2017-08-28T01:33:05.289Z,14.48
2017-08-28T01:33:05.895Z,14.47
2017-08-28T01:33:06.506Z,14.47
2017-08-28T01:34:03.293Z,14.48
2017-08-28T01:39:12.187Z,14.50
2017-08-28T01:39:13.315Z,14.51
2017-08-28T01:39:13.923Z,14.46
2017-08-28T01:39:14.530Z,14.44
2017-08-28T01:39:15.140Z,14.43
2017-08-28T01:40:03.312Z,14.42
2017-08-28T01:44:15.138Z,14.38
2017-08-28T01:44:16.690Z,14.36
2017-08-28T01:44:17.297Z,14.36
2017-08-28T01:44:17.907Z,14.36
2017-08-28T01:45:04.759Z,14.38
2017-08-28T01:46:03.326Z,14.38
2017-08-28T01:50:20.102Z,14.36
2017-08-28T01:50:21.606Z,14.35
2017-08-28T01:50:22.213Z,14.35
2017-08-28T01:50:22.922Z,14.32
2017-08-28T01:51:03.343Z,14.32
2017-08-28T01:52:03.345Z,14.33
2017-08-28T01:57:17.142Z,14.31
2017-08-28T01:57:18.271Z,14.29
2017-08-28T01:57:18.893Z,14.27
2017-08-28T01:57:19.501Z,14.28
2017-08-28T01:57:20.110Z,14.31
2017-08-28T01:58:03.361Z,14.31
2017-08-28T02:00:44.901Z,14.30
2017-08-28T02:00:46.363Z,14.30
2017-08-28T02:01:03.388Z,14.30
2017-08-28T02:02:03.389Z,14.31
2017-08-28T02:03:03.417Z,14.35
2017-08-28T02:04:03.390Z,14.36
2017-08-28T02:05:03.407Z,14.39
2017-08-28T02:06:03.402Z,14.41
2017-08-28T02:07:03.402Z,14.44
2017-08-28T02:08:03.401Z,14.46
2017-08-28T02:09:03.405Z,14.46
2017-08-28T02:10:03.413Z,14.43
2017-08-28T02:11:03.411Z,14.42
2017-08-28T02:12:03.413Z,14.45
2017-08-28T02:13:03.417Z,14.46
2017-08-28T02:14:03.420Z,14.47
2017-08-28T02:15:03.435Z,14.48
2017-08-28T02:16:03.427Z,14.48
2017-08-28T02:17:03.429Z,14.46
2017-08-28T02:18:03.437Z,14.47
2017-08-28T02:19:03.439Z,14.48
2017-08-28T02:20:03.439Z,14.47
2017-08-28T02:21:03.447Z,14.45
2017-08-28T02:22:03.501Z,14.45
2017-08-28T02:23:03.445Z,14.43
2017-08-28T02:24:03.450Z,14.43
2017-08-28T02:25:03.452Z,14.42
2017-08-28T02:26:03.464Z,14.41
2017-08-28T02:27:03.459Z,14.43
2017-08-28T02:28:03.461Z,14.43
2017-08-28T02:29:03.463Z,14.39
2017-08-28T02:30:03.464Z,14.37
2017-08-28T02:31:03.470Z,14.35
2017-08-28T02:32:03.472Z,14.37
2017-08-28T02:33:03.477Z,14.35
2017-08-28T02:34:03.477Z,14.35
2017-08-28T02:35:03.480Z,14.36
2017-08-28T02:36:03.486Z,14.35
2017-08-28T02:37:03.489Z,14.34
2017-08-28T02:38:03.491Z,14.33
2017-08-28T02:39:03.512Z,14.33
2017-08-28T02:40:03.495Z,14.34
2017-08-28T02:41:03.499Z,14.36
2017-08-28T02:42:03.502Z,14.38
2017-08-28T02:43:03.503Z,14.40
2017-08-28T02:44:03.505Z,14.41
2017-08-28T02:45:03.510Z,14.41
2017-08-28T02:46:03.513Z,14.40
2017-08-28T02:47:03.514Z,14.41
2017-08-28T02:48:03.519Z,14.41
2017-08-28T02:49:03.525Z,14.38
2017-08-28T02:50:03.522Z,14.36
2017-08-28T02:51:03.528Z,14.39
2017-08-28T02:52:03.529Z,14.38
2017-08-28T02:53:03.531Z,14.39
2017-08-28T02:54:03.543Z,14.39
2017-08-28T02:55:03.535Z,14.38
2017-08-28T02:56:03.540Z,14.34
2017-08-28T02:57:03.548Z,14.30
2017-08-28T02:58:03.547Z,14.27
2017-08-28T02:59:03.552Z,14.26
2017-08-28T03:00:03.554Z,14.22
2017-08-28T03:01:03.555Z,14.19
2017-08-28T03:02:03.572Z,14.19
2017-08-28T03:03:03.561Z,14.13
2017-08-28T03:04:03.563Z,14.14
2017-08-28T03:05:03.568Z,14.13
2017-08-28T03:06:03.569Z,14.11
2017-08-28T03:07:03.573Z,14.06
2017-08-28T03:08:03.576Z,14.04
2017-08-28T03:09:03.576Z,12.72
2017-08-28T03:10:03.582Z,14.01
2017-08-28T03:11:03.584Z,13.96
2017-08-28T03:12:03.586Z,13.96
2017-08-28T03:13:03.589Z,13.95
2017-08-28T03:14:03.589Z,13.91
2017-08-28T03:15:03.595Z,13.90
2017-08-28T03:16:03.603Z,13.88
2017-08-28T03:17:03.609Z,13.86
2017-08-28T03:18:03.608Z,13.84
2017-08-28T03:19:03.610Z,13.83
2017-08-28T03:20:03.609Z,13.85
2017-08-28T03:21:03.613Z,13.86
2017-08-28T03:22:03.615Z,13.83
2017-08-28T03:23:03.618Z,13.81
2017-08-28T03:24:03.622Z,13.80
2017-08-28T03:25:03.624Z,13.79
2017-08-28T03:26:03.625Z,13.79
2017-08-28T03:27:03.629Z,13.78
2017-08-28T03:28:03.635Z,13.77
2017-08-28T03:29:03.638Z,13.78
2017-08-28T03:30:03.643Z,13.78
2017-08-28T03:31:03.652Z,13.77
2017-08-28T03:32:03.643Z,13.77
2017-08-28T03:33:03.648Z,13.75
2017-08-28T03:34:03.649Z,13.76
2017-08-28T03:35:03.661Z,13.74
2017-08-28T03:36:03.655Z,13.72
2017-08-28T03:37:03.656Z,13.73
2017-08-28T03:38:03.659Z,13.70
2017-08-28T03:39:03.661Z,13.72
2017-08-28T03:40:03.672Z,13.70
2017-08-28T03:40:59.383Z,13.70
2017-08-28T03:42:54.973Z,13.68
2017-08-28T03:42:56.009Z,13.66
2017-08-28T03:43:03.680Z,13.67
2017-08-28T03:44:03.683Z,13.65
2017-08-28T03:45:03.683Z,13.67
2017-08-28T03:46:03.703Z,13.66
2017-08-28T03:47:03.686Z,13.70
2017-08-28T03:48:03.691Z,13.72
2017-08-28T03:49:03.692Z,13.73
2017-08-28T03:50:03.697Z,13.71
2017-08-28T03:51:03.698Z,13.70
2017-08-28T03:52:03.704Z,13.70
2017-08-28T03:53:03.705Z,13.66
2017-08-28T03:54:03.713Z,13.65
2017-08-28T03:55:03.711Z,13.62
2017-08-28T03:56:03.713Z,13.60
2017-08-28T03:57:03.717Z,13.60
2017-08-28T03:58:03.718Z,13.63
2017-08-28T03:59:03.722Z,13.65
2017-08-28T04:00:03.726Z,13.71
2017-08-28T04:01:03.733Z,13.80
2017-08-28T04:02:03.732Z,13.83
2017-08-28T04:03:03.734Z,13.85
2017-08-28T04:04:03.736Z,13.83
2017-08-28T04:05:03.741Z,13.84
2017-08-28T04:06:03.740Z,13.83
2017-08-28T04:07:03.744Z,13.82
2017-08-28T04:08:03.749Z,13.82
2017-08-28T04:09:03.755Z,13.77
2017-08-28T04:10:03.768Z,13.79
2017-08-28T04:11:03.756Z,13.77
2017-08-28T04:12:03.757Z,13.76
2017-08-28T04:13:03.764Z,13.74
2017-08-28T04:14:03.763Z,13.67
2017-08-28T04:15:03.771Z,13.64
2017-08-28T04:16:03.774Z,13.63
2017-08-28T04:17:03.784Z,13.58
2017-08-28T04:18:03.775Z,13.53
2017-08-28T04:19:03.779Z,13.54
2017-08-28T04:20:03.785Z,13.55
2017-08-28T04:21:03.785Z,13.53
2017-08-28T04:22:03.790Z,13.52
2017-08-28T04:23:03.791Z,13.52
2017-08-28T04:24:03.792Z,13.51
2017-08-28T04:25:03.795Z,13.50
2017-08-28T04:26:03.798Z,13.46
2017-08-28T04:27:03.804Z,13.42
2017-08-28T04:28:03.804Z,13.38
2017-08-28T04:29:03.808Z,13.41
2017-08-28T04:30:03.814Z,13.37
2017-08-28T04:31:03.814Z,13.33
2017-08-28T04:32:03.816Z,13.31
2017-08-28T04:33:03.821Z,13.31
2017-08-28T04:34:03.829Z,13.31
2017-08-28T04:35:03.827Z,13.30
2017-08-28T04:36:03.830Z,13.30
2017-08-28T04:37:03.835Z,13.31
2017-08-28T04:38:03.843Z,13.31
2017-08-28T04:39:03.838Z,13.31
2017-08-28T04:40:03.842Z,13.33
2017-08-28T04:41:03.844Z,13.36
2017-08-28T04:42:03.848Z,13.37
2017-08-28T04:43:03.847Z,13.42
2017-08-28T04:44:03.853Z,13.43
2017-08-28T04:45:03.859Z,13.45
2017-08-28T04:46:03.865Z,13.47
2017-08-28T04:47:03.859Z,13.48
2017-08-28T04:48:03.868Z,13.49
2017-08-28T04:49:03.876Z,13.52
2017-08-28T04:50:03.872Z,13.56
2017-08-28T04:51:03.873Z,13.61
2017-08-28T04:52:03.878Z,13.64
2017-08-28T04:53:03.883Z,13.68
2017-08-28T04:54:03.881Z,13.71
2017-08-28T04:55:03.886Z,13.73
2017-08-28T04:56:03.890Z,13.78
2017-08-28T04:57:03.892Z,13.83
2017-08-28T04:58:03.899Z,13.84
2017-08-28T04:59:03.892Z,13.85
2017-08-28T05:00:03.936Z,13.90
2017-08-28T05:01:03.907Z,13.93
2017-08-28T05:02:03.904Z,13.94
2017-08-28T05:03:03.910Z,13.93
2017-08-28T05:04:03.919Z,13.96
2017-08-28T05:05:03.912Z,14.00
2017-08-28T05:06:03.914Z,14.06
2017-08-28T05:07:03.918Z,14.08
2017-08-28T05:08:03.921Z,14.05
2017-08-28T05:09:03.924Z,14.12
2017-08-28T05:10:03.927Z,14.20
2017-08-28T05:11:03.928Z,14.24
2017-08-28T05:12:03.936Z,14.30
2017-08-28T05:13:03.934Z,14.36
2017-08-28T05:14:03.941Z,14.38
2017-08-28T05:15:03.944Z,14.42
2017-08-28T05:16:03.948Z,14.46
2017-08-28T05:17:03.948Z,14.48
2017-08-28T05:18:03.949Z,14.49
2017-08-28T05:19:03.971Z,14.53
2017-08-28T05:20:03.954Z,14.53
2017-08-28T05:21:03.957Z,14.53
2017-08-28T05:22:03.961Z,14.56
2017-08-28T05:23:03.964Z,14.57
2017-08-28T05:24:03.965Z,14.58
2017-08-28T05:25:03.966Z,14.61
2017-08-28T05:26:03.998Z,14.63
2017-08-28T05:27:03.976Z,14.65
2017-08-28T05:28:03.978Z,14.70
2017-08-28T05:29:03.982Z,14.73
2017-08-28T05:30:04.013Z,14.80
2017-08-28T05:31:04.003Z,14.85
2017-08-28T05:32:03.989Z,14.85
2017-08-28T05:33:03.991Z,14.92
2017-08-28T05:34:03.994Z,14.96
2017-08-28T05:35:04.006Z,14.99
2017-08-28T05:36:04.000Z,15.02
2017-08-28T05:37:04.003Z,15.05
2017-08-28T05:38:04.104Z,15.09
2017-08-28T05:39:04.011Z,15.10
2017-08-28T05:40:04.013Z,15.13
2017-08-28T05:41:04.015Z,15.14
2017-08-28T05:42:04.020Z,15.14
2017-08-28T05:43:04.021Z,15.17
2017-08-28T05:44:04.044Z,15.20
2017-08-28T05:45:04.041Z,15.23
2017-08-28T05:46:04.030Z,15.29
2017-08-28T05:47:04.032Z,15.32
2017-08-28T05:48:04.039Z,15.38
2017-08-28T05:49:04.043Z,15.43
2017-08-28T05:50:04.039Z,15.45
2017-08-28T05:51:04.045Z,15.47
2017-08-28T05:52:04.075Z,15.47
2017-08-28T05:53:04.048Z,15.54
2017-08-28T05:54:04.053Z,15.55
2017-08-28T05:55:04.054Z,15.63
2017-08-28T05:56:04.058Z,15.61
2017-08-28T05:57:04.058Z,15.66
2017-08-28T05:58:04.068Z,15.66
2017-08-28T05:59:04.066Z,15.64
2017-08-28T15:27:49.132Z,23.16
2017-08-28T15:28:04.838Z,23.17
2017-08-28T15:29:04.708Z,23.18
2017-08-28T15:30:05.795Z,23.18
2017-08-28T15:31:05.724Z,23.22
2017-08-28T15:32:05.739Z,23.24
2017-08-28T15:33:05.826Z,23.24
2017-08-28T15:34:04.701Z,23.23
2017-08-28T15:35:04.693Z,23.23
2017-08-28T15:36:04.708Z,23.18
2017-08-28T15:37:05.724Z,23.08
2017-08-28T15:38:06.511Z,23.04
2017-08-28T15:39:10.747Z,23.00
2017-08-28T15:40:05.822Z,22.99
2017-08-28T16:37:26.544Z,21.23
2017-08-28T16:38:04.140Z,21.20
2017-08-28T16:39:04.121Z,21.19
2017-08-28T16:40:04.132Z,21.18
2017-08-28T16:41:05.925Z,21.17
2017-08-28T16:42:05.929Z,21.19
2017-08-28T16:43:06.789Z,21.19
2017-08-28T16:44:11.264Z,21.18
2017-08-28T16:45:06.214Z,21.19
2017-08-28T16:46:05.942Z,21.19
2017-08-28T16:47:05.950Z,21.19
2017-08-28T16:48:06.144Z,21.18
2017-08-28T16:49:06.246Z,21.17
2017-08-28T16:50:05.942Z,21.10
2017-08-28T16:51:05.974Z,21.02
2017-08-28T16:52:05.972Z,20.98
2017-08-28T16:53:07.296Z,20.94
2017-08-28T16:54:05.976Z,20.94
2017-08-28T16:55:05.978Z,20.94
2017-08-28T16:56:06.382Z,20.95
2017-08-28T16:57:05.972Z,20.97
2017-08-28T16:58:06.161Z,20.96
2017-08-28T16:59:06.538Z,20.98
2017-08-28T17:00:05.988Z,20.93
2017-08-28T17:01:06.294Z,20.88
2017-08-28T17:02:05.976Z,20.82
2017-08-28T17:03:06.014Z,20.79
2017-08-28T17:04:06.064Z,20.75
2017-08-28T17:05:05.987Z,20.74
2017-08-28T17:06:06.145Z,20.74
2017-08-28T17:07:05.989Z,20.75
2017-08-28T17:08:30.822Z,20.75
2017-08-28T17:09:06.063Z,20.72
2017-08-28T17:10:06.017Z,20.68
2017-08-28T17:11:06.098Z,20.67
2017-08-28T17:12:06.051Z,20.64
2017-08-28T17:13:06.008Z,20.61
2017-08-28T21:34:56.386Z,15.53
2017-08-28T21:35:17.104Z,15.48
2017-08-28T21:36:06.754Z,15.43
2017-08-28T21:37:06.757Z,15.42
2017-08-28T21:38:06.760Z,15.42
2017-08-28T21:39:06.768Z,15.40
2017-08-28T21:40:06.767Z,15.38
2017-08-28T21:41:06.772Z,15.39
2017-08-28T21:42:06.770Z,15.42
2017-08-28T21:43:06.778Z,15.42
2017-08-28T21:44:06.778Z,15.44
2017-08-28T21:45:06.792Z,15.44
2017-08-28T21:46:06.786Z,15.46
2017-08-28T21:47:06.792Z,15.42
2017-08-28T21:48:06.801Z,15.41
2017-08-28T21:49:06.795Z,15.41
2017-08-28T21:50:06.793Z,15.44
2017-08-28T21:51:06.798Z,15.41
2017-08-28T21:52:06.802Z,15.39
2017-08-28T21:53:06.805Z,15.36
2017-08-28T21:54:06.844Z,15.34
2017-08-28T21:55:06.809Z,15.32
2017-08-28T21:56:06.816Z,15.29
2017-08-28T21:57:06.818Z,15.32
2017-08-28T21:58:06.819Z,15.31
2017-08-28T21:59:06.820Z,15.30
2017-08-28T22:00:06.823Z,15.31
2017-08-28T22:01:06.826Z,15.31
2017-08-28T22:02:06.831Z,15.31
2017-08-28T22:03:06.845Z,15.31
2017-08-28T22:04:06.834Z,15.35
2017-08-28T22:05:06.838Z,15.38
2017-08-28T22:06:06.846Z,15.38
2017-08-28T22:07:06.851Z,15.35
2017-08-28T22:08:06.845Z,15.35
2017-08-28T22:09:06.850Z,15.34
2017-08-28T22:10:06.854Z,15.31
2017-08-28T22:11:06.855Z,15.30
2017-08-28T22:12:06.860Z,15.26
2017-08-28T22:13:06.865Z,15.27
2017-08-28T22:14:06.870Z,15.28
2017-08-28T22:15:06.899Z,15.27
2017-08-28T22:16:06.863Z,15.24
2017-08-28T22:17:06.874Z,15.19
2017-08-28T22:18:06.874Z,15.18
2017-08-28T22:19:06.877Z,15.17
2017-08-28T22:20:06.882Z,15.16
2017-08-28T22:21:06.891Z,15.14
2017-08-28T22:22:06.884Z,15.13
2017-08-28T22:23:06.890Z,15.09
2017-08-28T22:24:06.894Z,15.10
2017-08-28T22:25:06.910Z,15.11
2017-08-28T22:26:06.899Z,15.10
2017-08-28T22:27:06.908Z,15.08
2017-08-28T22:28:06.907Z,15.06
2017-08-28T22:29:06.906Z,15.05
2017-08-28T22:30:06.912Z,15.04
2017-08-28T22:31:06.912Z,15.02
2017-08-28T22:32:06.916Z,14.97
2017-08-28T22:33:06.918Z,14.95
2017-08-28T22:34:06.926Z,14.93
2017-08-28T22:35:06.925Z,14.98
2017-08-28T22:36:06.929Z,14.98
2017-08-28T22:37:06.933Z,15.00
2017-08-28T22:38:06.932Z,14.99
2017-08-28T22:39:06.938Z,14.99
2017-08-28T22:40:06.940Z,14.93
2017-08-28T22:41:06.941Z,14.89
2017-08-28T22:42:06.951Z,14.91
2017-08-28T22:43:06.947Z,14.88
2017-08-28T22:44:06.953Z,14.89
2017-08-28T22:45:06.953Z,14.90
2017-08-28T22:46:06.957Z,14.92
2017-08-28T22:47:06.957Z,14.93
2017-08-28T22:48:06.965Z,14.89
2017-08-28T22:49:06.963Z,14.90
2017-08-28T22:50:06.971Z,14.89
2017-08-28T22:51:06.972Z,14.85
2017-08-28T22:52:06.977Z,14.83
2017-08-28T22:53:06.980Z,14.83
2017-08-28T22:54:06.978Z,14.81
2017-08-28T22:55:06.980Z,14.83
2017-08-28T22:56:06.999Z,14.86
2017-08-28T22:57:06.998Z,14.85
2017-08-28T22:58:06.992Z,14.82
2017-08-28T22:59:06.993Z,14.78
2017-08-28T23:00:06.994Z,14.76
2017-08-28T23:01:07.006Z,14.74
2017-08-28T23:02:07.001Z,14.74
2017-08-28T23:03:07.005Z,14.72
2017-08-28T23:04:07.005Z,14.70
2017-08-28T23:05:07.009Z,14.68
2017-08-28T23:06:07.018Z,14.64
2017-08-28T23:07:07.017Z,14.65
2017-08-28T23:08:07.017Z,14.68
2017-08-28T23:09:07.045Z,14.68
2017-08-28T23:10:07.033Z,14.67
2017-08-28T23:11:07.053Z,14.67
2017-08-28T23:12:07.029Z,14.66
2017-08-28T23:13:07.125Z,14.64
2017-08-28T23:14:07.034Z,14.62
2017-08-28T23:15:07.037Z,14.65
2017-08-28T23:16:07.041Z,14.66
2017-08-28T23:17:07.061Z,14.63
2017-08-28T23:18:07.047Z,14.61
2017-08-28T23:19:07.047Z,14.59
2017-08-28T23:20:07.050Z,14.59
2017-08-28T23:21:07.055Z,14.60
2017-08-28T23:22:07.067Z,14.59
2017-08-28T23:23:07.059Z,14.62
2017-08-28T23:24:07.062Z,14.60
2017-08-28T23:25:07.067Z,14.59
2017-08-28T23:26:07.068Z,14.59
2017-08-28T23:27:07.072Z,14.58
2017-08-28T23:28:07.077Z,14.57
2017-08-28T23:29:07.078Z,14.62
2017-08-28T23:30:07.082Z,14.65
2017-08-28T23:31:07.083Z,14.66
2017-08-28T23:32:07.083Z,14.65
2017-08-28T23:33:07.091Z,14.63
2017-08-28T23:34:07.096Z,14.63
2017-08-28T23:35:07.095Z,14.65
2017-08-28T23:36:07.094Z,14.63
2017-08-28T23:37:07.156Z,14.62
2017-08-28T23:38:07.105Z,14.59
2017-08-28T23:39:07.109Z,14.56
2017-08-28T23:40:07.108Z,14.55
2017-08-28T23:41:07.110Z,14.56
2017-08-28T23:42:07.114Z,14.51
2017-08-28T23:43:07.200Z,14.50
2017-08-28T23:44:07.492Z,14.49
2017-08-28T23:45:08.086Z,14.48
2017-08-28T23:46:07.383Z,14.48
2017-08-28T23:47:07.142Z,14.46
2017-08-28T23:48:07.135Z,14.43
2017-08-28T23:49:07.136Z,14.40
2017-08-28T23:50:07.145Z,14.38
2017-08-28T23:51:07.150Z,14.36
2017-08-28T23:52:07.147Z,14.37
2017-08-28T23:53:07.156Z,14.35
2017-08-28T23:54:07.690Z,14.37
2017-08-28T23:55:07.173Z,14.37
2017-08-28T23:56:07.154Z,14.38
2017-08-28T23:57:07.164Z,14.35
2017-08-28T23:58:07.167Z,14.32
2017-08-28T23:59:07.486Z,14.29
