createdAt,value
2023-03-22T00:01:19.888Z,99421.44
2023-03-22T00:03:48.827Z,99421.42
2023-03-22T00:06:19.358Z,99424.81
2023-03-22T00:08:51.726Z,99424.42
2023-03-22T00:11:21.244Z,99424.54
2023-03-22T00:13:52.828Z,99423.00
2023-03-22T00:16:22.182Z,99421.47
2023-03-22T00:19:02.788Z,99423.02
2023-03-22T00:21:31.266Z,99421.66
2023-03-22T00:23:59.295Z,99419.58
2023-03-22T00:26:27.384Z,99424.88
2023-03-22T00:28:55.402Z,99421.25
2023-03-22T00:31:23.633Z,99426.70
2023-03-22T00:33:52.362Z,99427.99
2023-03-22T00:36:20.535Z,99428.93
2023-03-22T00:38:52.265Z,99428.88
2023-03-22T00:41:22.643Z,99432.92
2023-03-22T00:43:56.871Z,99433.05
2023-03-22T00:46:26.242Z,99434.73
2023-03-22T00:48:54.472Z,99436.44
2023-03-22T00:51:24.597Z,99435.23
2023-03-22T00:53:54.284Z,99430.42
2023-03-22T00:56:25.638Z,99430.59
2023-03-22T00:59:01.733Z,99429.73
2023-03-22T01:01:32.059Z,99427.69
2023-03-22T01:04:00.901Z,99430.09
2023-03-22T01:06:29.840Z,99430.45
2023-03-22T01:08:57.965Z,99425.97
2023-03-22T01:11:26.514Z,99426.59
2023-03-22T01:13:55.844Z,99425.86
2023-03-22T01:16:25.014Z,99425.61
2023-03-22T01:18:53.351Z,99426.76
2023-03-22T01:21:21.778Z,99430.67
2023-03-22T01:23:51.706Z,99428.41
2023-03-22T01:26:21.000Z,99429.92
2023-03-22T01:28:49.942Z,99433.66
2023-03-22T01:31:18.175Z,99432.11
2023-03-22T01:33:46.399Z,99437.56
2023-03-22T01:36:14.711Z,99438.69
2023-03-22T01:38:42.886Z,99440.88
2023-03-22T01:41:11.198Z,99442.39
2023-03-22T01:43:41.166Z,99444.57
2023-03-22T01:46:09.348Z,99451.70
2023-03-22T01:48:46.252Z,99450.11
2023-03-22T01:51:20.611Z,99451.21
2023-03-22T01:54:24.006Z,99451.77
2023-03-22T01:56:53.337Z,99449.43
2023-03-22T01:59:30.775Z,99454.34
2023-03-22T02:02:31.576Z,99455.80
2023-03-22T02:05:09.133Z,99456.27
2023-03-22T02:07:37.608Z,99456.95
2023-03-22T02:10:25.083Z,99457.27
2023-03-22T02:13:16.339Z,99461.04
2023-03-22T02:16:00.558Z,99460.03
2023-03-22T02:19:08.640Z,99458.17
2023-03-22T02:22:01.780Z,99462.68
2023-03-22T02:24:48.602Z,99462.54
2023-03-22T02:27:58.626Z,99463.91
2023-03-22T02:30:36.411Z,99465.98
2023-03-22T02:33:32.550Z,99465.13
2023-03-22T02:36:23.527Z,99464.46
2023-03-22T02:39:21.277Z,99465.83
2023-03-22T02:42:32.587Z,99467.36
2023-03-22T02:45:21.597Z,99467.53
2023-03-22T02:47:56.603Z,99468.39
2023-03-22T02:50:26.195Z,99475.39
2023-03-22T02:53:02.090Z,99479.48
2023-03-22T02:55:35.514Z,99482.53
2023-03-22T02:58:22.109Z,99486.41
2023-03-22T03:00:56.565Z,99487.10
2023-03-22T03:03:29.474Z,99492.89
2023-03-22T03:06:01.259Z,99492.86
2023-03-22T03:08:29.668Z,99493.02
2023-03-22T03:11:00.263Z,99492.98
2023-03-22T03:13:28.760Z,99496.91
2023-03-22T03:15:59.621Z,99499.94
2023-03-22T03:18:48.988Z,99499.86
2023-03-22T03:21:50.974Z,99495.33
2023-03-22T03:24:33.461Z,99500.08
2023-03-22T03:27:23.864Z,99502.64
2023-03-22T03:30:14.286Z,99505.04
2023-03-22T03:32:56.879Z,99508.42
2023-03-22T03:35:46.210Z,99517.30
2023-03-22T03:38:18.669Z,99519.60
2023-03-22T03:40:49.299Z,99522.75
2023-03-22T03:43:17.745Z,99524.90
2023-03-22T03:45:47.504Z,99524.50
2023-03-22T03:48:18.984Z,99523.96
2023-03-22T03:50:50.292Z,99528.91
2023-03-22T03:53:18.663Z,99522.73
2023-03-22T03:55:46.863Z,99525.49
2023-03-22T03:58:18.543Z,99521.75
2023-03-22T04:00:47.498Z,99522.10
2023-03-22T04:03:46.715Z,99523.67
2023-03-22T04:06:35.469Z,99523.83
2023-03-22T04:09:09.895Z,99523.65
2023-03-22T04:11:44.518Z,99522.13
2023-03-22T04:14:14.708Z,99524.70
2023-03-22T04:16:42.948Z,99525.58
2023-03-22T04:19:14.424Z,99526.27
2023-03-22T04:21:42.664Z,99529.86
2023-03-22T04:24:11.346Z,99531.19
2023-03-22T04:26:42.815Z,99536.51
2023-03-22T04:29:38.499Z,99534.81
2023-03-22T04:32:31.697Z,99534.16
2023-03-22T04:35:01.538Z,99538.30
2023-03-22T04:37:34.210Z,99542.41
2023-03-22T04:40:21.484Z,99542.73
2023-03-22T04:43:04.226Z,99548.34
2023-03-22T04:45:48.962Z,99545.62
2023-03-22T04:48:22.420Z,99544.92
2023-03-22T04:50:53.615Z,99545.13
2023-03-22T04:53:27.632Z,99550.14
2023-03-22T04:55:59.101Z,99551.20
2023-03-22T04:58:28.541Z,99548.67
2023-03-22T05:00:56.694Z,99549.41
2023-03-22T05:03:26.431Z,99552.20
2023-03-22T05:05:56.241Z,99556.88
2023-03-22T05:08:26.191Z,99555.23
2023-03-22T05:10:56.263Z,99558.56
2023-03-22T05:13:26.433Z,99561.88
2023-03-22T05:16:05.140Z,99563.68
2023-03-22T05:18:46.095Z,99562.22
2023-03-22T05:21:15.678Z,99562.84
2023-03-22T05:23:45.997Z,99561.07
2023-03-22T05:26:16.002Z,99560.11
2023-03-22T05:28:46.263Z,99565.81
2023-03-22T05:31:22.214Z,99566.05
2023-03-22T05:34:04.004Z,99565.11
2023-03-22T05:36:36.680Z,99570.02
2023-03-22T05:39:29.993Z,99571.31
2023-03-22T05:41:58.261Z,99577.55
2023-03-22T05:44:26.946Z,99576.06
2023-03-22T05:47:07.058Z,99576.83
2023-03-22T05:49:38.309Z,99579.14
2023-03-22T05:52:09.174Z,99577.17
2023-03-22T05:54:56.081Z,99585.28
2023-03-22T05:57:24.211Z,99586.53
2023-03-22T05:59:54.128Z,99598.75
2023-03-22T06:02:27.229Z,99607.21
2023-03-22T06:04:59.839Z,99612.44
2023-03-22T06:07:29.046Z,99615.38
2023-03-22T06:10:02.201Z,99617.52
2023-03-22T06:12:33.124Z,99618.30
2023-03-22T06:15:08.520Z,99616.98
2023-03-22T06:17:43.216Z,99622.53
2023-03-22T06:20:17.984Z,99629.11
2023-03-22T06:22:54.971Z,99631.27
2023-03-22T06:25:24.203Z,99633.75
2023-03-22T06:27:52.604Z,99634.86
2023-03-22T06:30:26.289Z,99634.18
2023-03-22T06:33:21.819Z,99634.86
2023-03-22T06:35:54.831Z,99637.61
2023-03-22T06:38:30.405Z,99636.60
2023-03-22T06:40:59.190Z,99637.83
2023-03-22T06:43:27.830Z,99639.45
2023-03-22T06:46:03.572Z,99642.45
2023-03-22T06:48:36.325Z,99638.55
2023-03-22T06:51:12.452Z,99637.22
2023-03-22T06:53:41.426Z,99637.62
2023-03-22T06:56:12.400Z,99636.49
2023-03-22T06:58:48.027Z,99642.61
2023-03-22T07:01:16.386Z,99642.01
2023-03-22T07:03:46.092Z,99644.96
2023-03-22T07:06:16.595Z,99645.02
2023-03-22T07:08:47.992Z,99645.13
2023-03-22T07:11:20.395Z,99645.41
2023-03-22T07:13:57.201Z,99642.60
2023-03-22T07:16:26.609Z,99644.77
2023-03-22T07:19:03.505Z,99644.20
2023-03-22T07:21:32.985Z,99641.37
2023-03-22T07:24:07.001Z,99645.44
2023-03-22T07:26:35.208Z,99645.52
2023-03-22T07:29:04.332Z,99649.34
2023-03-22T07:31:38.356Z,99648.34
2023-03-22T07:34:27.341Z,99649.61
2023-03-22T07:37:15.782Z,99650.70
2023-03-22T07:39:43.932Z,99650.60
2023-03-22T07:42:12.892Z,99651.72
2023-03-22T07:44:43.997Z,99647.73
2023-03-22T07:47:37.733Z,99649.04
2023-03-22T07:50:20.443Z,99652.41
2023-03-22T07:52:52.752Z,99653.86
2023-03-22T07:55:20.891Z,99649.13
2023-03-22T07:57:48.887Z,99649.02
2023-03-22T08:00:17.329Z,99647.48
2023-03-22T08:02:50.424Z,99648.72
2023-03-22T08:05:35.000Z,99646.46
2023-03-22T08:08:04.299Z,99645.22
2023-03-22T08:10:33.041Z,99649.83
2023-03-22T08:13:02.312Z,99645.28
2023-03-22T08:15:32.157Z,99648.27
2023-03-22T08:18:00.796Z,99649.02
2023-03-22T08:20:35.539Z,99654.23
2023-03-22T08:23:12.605Z,99653.92
2023-03-22T08:26:04.363Z,99657.31
2023-03-22T08:28:34.144Z,99657.95
2023-03-22T08:31:02.674Z,99661.23
2023-03-22T08:33:31.201Z,99658.08
2023-03-22T08:36:09.257Z,99657.63
2023-03-22T08:38:45.953Z,99657.48
2023-03-22T08:41:16.285Z,99661.52
2023-03-22T08:43:44.829Z,99661.77
2023-03-22T08:46:13.897Z,99662.13
2023-03-22T08:48:50.645Z,99660.58
2023-03-22T08:51:31.997Z,99657.13
2023-03-22T08:54:13.755Z,99659.48
2023-03-22T08:56:50.719Z,99658.98
2023-03-22T08:59:27.304Z,99659.38
2023-03-22T09:02:16.529Z,99655.63
2023-03-22T09:04:45.048Z,99655.16
2023-03-22T09:07:14.274Z,99651.64
2023-03-22T09:09:44.406Z,99647.93
2023-03-22T09:12:14.730Z,99651.48
2023-03-22T09:14:43.191Z,99652.45
2023-03-22T09:17:13.109Z,99654.66
2023-03-22T09:19:41.375Z,99655.59
2023-03-22T09:22:09.643Z,99655.38
2023-03-22T09:24:46.828Z,99653.80
2023-03-22T09:27:14.854Z,99654.09
2023-03-22T09:29:43.356Z,99652.59
2023-03-22T09:32:17.382Z,99655.26
2023-03-22T09:34:48.860Z,99655.25
2023-03-22T09:37:21.841Z,99661.41
2023-03-22T09:39:54.587Z,99660.06
2023-03-22T09:42:34.319Z,99657.70
2023-03-22T09:45:08.129Z,99658.58
2023-03-22T09:47:44.720Z,99659.52
2023-03-22T09:50:31.795Z,99663.55
2023-03-22T09:53:00.575Z,99665.73
2023-03-22T09:55:41.695Z,99669.83
2023-03-22T09:58:24.888Z,99672.23
2023-03-22T10:01:01.587Z,99668.09
2023-03-22T10:03:37.227Z,99667.13
2023-03-22T10:06:13.593Z,99663.73
2023-03-22T10:09:30.029Z,99655.55
2023-03-22T10:12:05.748Z,99653.95
2023-03-22T10:14:48.948Z,99649.23
2023-03-22T10:17:19.680Z,99648.71
2023-03-22T10:20:09.169Z,99648.13
2023-03-22T10:22:42.783Z,99644.52
2023-03-22T10:25:16.301Z,99642.09
2023-03-22T10:27:47.534Z,99637.99
2023-03-22T10:30:24.502Z,99636.81
2023-03-22T10:33:04.173Z,99632.27
2023-03-22T10:35:37.328Z,99632.76
2023-03-22T10:38:19.246Z,99635.14
2023-03-22T10:40:47.831Z,99635.88
2023-03-22T10:43:38.373Z,99633.50
2023-03-22T10:46:09.200Z,99629.02
2023-03-22T10:48:48.206Z,99629.43
2023-03-22T10:51:29.981Z,99631.25
2023-03-22T10:53:58.773Z,99627.52
2023-03-22T10:56:27.096Z,99632.91
2023-03-22T10:59:01.005Z,99631.22
2023-03-22T11:01:32.431Z,99625.86
2023-03-22T11:04:04.189Z,99620.54
2023-03-22T11:06:39.438Z,99623.15
2023-03-22T11:09:13.316Z,99618.41
2023-03-22T11:11:55.541Z,99618.71
2023-03-22T11:14:28.588Z,99616.35
2023-03-22T11:17:14.104Z,99616.73
2023-03-22T11:20:13.942Z,99613.17
2023-03-22T11:22:47.120Z,99612.39
2023-03-22T11:25:22.469Z,99609.85
2023-03-22T11:27:56.264Z,99604.05
2023-03-22T11:30:28.860Z,99605.42
2023-03-22T11:33:17.297Z,99604.02
2023-03-22T11:35:54.709Z,99601.39
2023-03-22T11:38:24.297Z,99604.55
2023-03-22T11:40:55.191Z,99602.98
2023-03-22T11:43:39.082Z,99604.32
2023-03-22T11:46:09.175Z,99604.63
2023-03-22T11:48:37.595Z,99603.30
2023-03-22T11:51:12.056Z,99599.58
2023-03-22T11:53:48.179Z,99595.86
2023-03-22T11:56:18.220Z,99600.35
2023-03-22T11:58:56.382Z,99602.34
2023-03-22T12:01:32.229Z,99597.22
2023-03-22T12:04:00.846Z,99598.72
2023-03-22T12:06:29.870Z,99594.76
2023-03-22T12:09:00.843Z,99592.80
2023-03-22T12:11:47.159Z,99595.19
2023-03-22T12:14:52.022Z,99593.23
2023-03-22T12:17:31.350Z,99593.89
2023-03-22T12:20:23.028Z,99592.87
2023-03-22T12:22:57.125Z,99592.02
2023-03-22T12:25:27.702Z,99594.70
2023-03-22T12:28:07.755Z,99591.48
2023-03-22T12:30:50.029Z,99589.85
2023-03-22T12:33:43.438Z,99583.98
2023-03-22T12:36:15.549Z,99585.80
2023-03-22T12:38:51.188Z,99586.70
2023-03-22T12:41:28.228Z,99588.30
2023-03-22T12:44:01.850Z,99586.06
2023-03-22T12:47:15.994Z,99581.54
2023-03-22T12:49:54.458Z,99578.70
2023-03-22T12:52:45.509Z,99579.06
2023-03-22T12:55:21.355Z,99576.90
2023-03-22T12:57:52.635Z,99572.38
2023-03-22T13:00:28.778Z,99569.19
2023-03-22T13:03:21.136Z,99570.46
2023-03-22T13:05:52.303Z,99566.16
2023-03-22T13:08:21.694Z,99558.81
2023-03-22T13:10:50.881Z,99560.98
2023-03-22T13:13:22.121Z,99558.30
2023-03-22T13:16:12.712Z,99553.86
2023-03-22T13:18:43.961Z,99555.48
2023-03-22T13:21:15.103Z,99551.02
2023-03-22T13:24:19.652Z,99551.46
2023-03-22T13:26:54.287Z,99547.79
2023-03-22T13:29:34.434Z,99547.52
2023-03-22T13:32:30.066Z,99549.49
2023-03-22T13:34:58.121Z,99552.23
2023-03-22T13:37:38.186Z,99555.18
2023-03-22T13:40:59.527Z,99553.20
2023-03-22T13:43:46.345Z,99551.73
2023-03-22T13:46:19.879Z,99550.21
2023-03-22T13:48:55.402Z,99550.16
2023-03-22T13:51:25.425Z,99550.02
2023-03-22T13:54:08.874Z,99544.81
2023-03-22T13:56:57.341Z,99553.23
2023-03-22T13:59:27.129Z,99550.91
2023-03-22T14:02:05.018Z,99554.50
2023-03-22T14:04:56.196Z,99552.94
2023-03-22T14:07:31.550Z,99555.20
2023-03-22T14:10:03.643Z,99552.08
2023-03-22T14:13:14.436Z,99545.59
2023-03-22T14:15:47.098Z,99544.94
2023-03-22T14:18:28.765Z,99543.07
2023-03-22T14:21:03.873Z,99540.20
