createdAt,value
2016-12-07T00:00:12.871Z,65.53
2016-12-07T00:01:23.535Z,65.24
2016-12-07T00:02:34.753Z,66.39
2016-12-07T00:03:45.932Z,66.2
2016-12-07T00:04:56.615Z,66.11
2016-12-07T00:06:07.779Z,65.08
2016-12-07T00:07:18.486Z,64.79
2016-12-07T00:08:29.161Z,65.75
2016-12-07T00:09:39.850Z,67.46
2016-12-07T00:10:50.703Z,67.26
2016-12-07T00:12:01.396Z,67.84
2016-12-07T00:13:12.074Z,67.74
2016-12-07T00:14:22.755Z,67.65
2016-12-07T00:15:33.441Z,67.74
2016-12-07T00:16:44.133Z,67.46
2016-12-07T00:17:54.839Z,66.88
2016-12-07T00:19:05.504Z,66.69
2016-12-07T00:20:16.201Z,66.59
2016-12-07T00:21:26.894Z,66.3
2016-12-07T00:22:38.092Z,66.39
2016-12-07T00:23:49.287Z,65.81
2016-12-07T00:25:00.000Z,65.33
2016-12-07T00:26:10.682Z,65.53
2016-12-07T00:27:21.372Z,65.47
2016-12-07T00:28:32.039Z,64.79
2016-12-07T00:29:42.711Z,64.79
2016-12-07T00:30:53.439Z,64.79
2016-12-07T00:32:04.117Z,64.89
2016-12-07T00:33:14.797Z,64.4
2016-12-07T00:34:25.467Z,64.31
2016-12-07T00:35:36.132Z,64.31
2016-12-07T00:36:47.344Z,64.5
2016-12-07T00:37:58.092Z,64.59
2016-12-07T00:39:08.799Z,64.5
2016-12-07T00:40:19.507Z,65.08
2016-12-07T00:41:30.198Z,65.47
2016-12-07T00:42:41.928Z,65.08
2016-12-07T00:43:52.601Z,65.37
2016-12-07T00:45:03.284Z,66.14
2016-12-07T00:46:13.982Z,65.66
2016-12-07T00:47:24.666Z,66.72
2016-12-07T00:48:35.358Z,66.59
2016-12-07T00:49:46.043Z,66.97
2016-12-07T00:50:56.726Z,66.62
2016-12-07T00:52:07.910Z,66.2
2016-12-07T00:53:19.117Z,66.11
2016-12-07T00:54:29.807Z,66.01
2016-12-07T00:55:40.492Z,66.49
2016-12-07T00:56:51.187Z,66.39
2016-12-07T00:58:01.858Z,67.26
2016-12-07T00:59:12.552Z,66.97
2016-12-07T01:00:23.216Z,65.81
2016-12-07T01:01:33.913Z,65.43
2016-12-07T01:02:44.586Z,67.26
2016-12-07T01:03:55.304Z,66.97
2016-12-07T01:05:06.000Z,66.11
2016-12-07T01:06:16.688Z,65.14
2016-12-07T01:07:27.362Z,65.17
2016-12-07T01:08:38.069Z,65.08
2016-12-07T01:09:48.780Z,65.24
2016-12-07T01:10:59.481Z,65.17
2016-12-07T01:12:10.172Z,64.69
2016-12-07T01:13:20.880Z,65.47
2016-12-07T01:14:31.560Z,65.08
2016-12-07T01:15:42.235Z,65.37
2016-12-07T01:16:52.910Z,64.79
2016-12-07T01:18:03.605Z,65.63
2016-12-07T01:19:14.290Z,65.47
2016-12-07T01:20:24.970Z,65.33
2016-12-07T01:21:35.651Z,65.27
2016-12-07T01:22:46.330Z,65.17
2016-12-07T01:23:57.025Z,65.75
2016-12-07T01:25:07.704Z,66.52
2016-12-07T01:26:18.413Z,66.78
2016-12-07T01:27:29.077Z,66.97
2016-12-07T01:28:40.275Z,66.39
2016-12-07T01:29:50.970Z,65.81
2016-12-07T01:31:02.181Z,66.78
2016-12-07T01:32:12.852Z,67.74
2016-12-07T01:33:23.537Z,66.97
2016-12-07T01:34:34.236Z,65.63
2016-12-07T01:35:44.929Z,65.63
2016-12-07T01:36:55.606Z,65.56
2016-12-07T01:38:06.262Z,65.17
2016-12-07T01:39:16.970Z,65.17
2016-12-07T01:40:27.670Z,65.66
2016-12-07T01:41:38.348Z,65.75
2016-12-07T01:42:49.060Z,65.75
2016-12-07T01:43:59.795Z,65.85
2016-12-07T01:45:10.475Z,65.27
2016-12-07T01:46:21.150Z,65.75
2016-12-07T01:47:32.360Z,65.66
2016-12-07T01:48:43.031Z,65.27
2016-12-07T01:49:53.712Z,65.43
2016-12-07T01:51:04.398Z,65.47
2016-12-07T01:52:15.066Z,65.56
2016-12-07T01:53:25.743Z,65.53
2016-12-07T01:54:36.425Z,66.2
2016-12-07T01:55:47.612Z,65.81
2016-12-07T01:56:58.360Z,66.14
2016-12-07T01:58:09.033Z,66.59
2016-12-07T01:59:19.721Z,66.52
2016-12-07T02:00:30.459Z,65.47
2016-12-07T02:01:41.140Z,65.56
2016-12-07T02:02:51.816Z,65.43
2016-12-07T02:04:02.997Z,65.05
2016-12-07T02:05:13.667Z,64.59
2016-12-07T02:06:24.340Z,65.08
2016-12-07T02:07:35.037Z,65.17
2016-12-07T02:08:45.706Z,64.79
2016-12-07T02:09:56.426Z,64.89
2016-12-07T02:11:07.086Z,64.59
2016-12-07T02:12:17.787Z,65.08
2016-12-07T02:13:28.456Z,64.89
2016-12-07T02:14:39.144Z,65.37
2016-12-07T02:15:49.811Z,64.79
2016-12-07T02:17:00.482Z,64.98
2016-12-07T02:18:11.179Z,65.17
2016-12-07T02:19:21.861Z,65.56
2016-12-07T02:20:32.544Z,64.98
2016-12-07T02:21:43.223Z,65.47
2016-12-07T02:22:53.919Z,65.95
2016-12-07T02:24:04.596Z,65.47
2016-12-07T02:25:15.287Z,65.47
2016-12-07T02:26:25.990Z,65.75
2016-12-07T02:27:37.176Z,65.37
2016-12-07T02:28:47.853Z,65.47
2016-12-07T02:29:58.531Z,65.37
2016-12-07T02:31:09.748Z,64.79
2016-12-07T02:32:20.428Z,65.47
2016-12-07T02:33:31.127Z,65.66
2016-12-07T02:34:41.815Z,65.37
2016-12-07T02:35:52.487Z,65.56
2016-12-07T02:37:03.153Z,66.39
2016-12-07T02:38:13.833Z,66.59
2016-12-07T02:39:24.516Z,66.3
2016-12-07T02:40:35.212Z,66.88
2016-12-07T02:41:45.982Z,67.74
2016-12-07T02:42:57.193Z,68.04
2016-12-07T02:44:07.889Z,67.26
2016-12-07T02:45:18.588Z,67.36
2016-12-07T02:46:29.260Z,67.84
2016-12-07T02:47:39.979Z,68.32
2016-12-07T02:48:50.658Z,67.84
2016-12-07T02:50:01.359Z,68.04
2016-12-07T02:51:12.069Z,68.23
2016-12-07T02:52:22.743Z,68.52
2016-12-07T02:53:33.443Z,68.61
2016-12-07T02:54:44.127Z,68.48
2016-12-07T02:55:54.815Z,69.54
2016-12-07T02:57:05.521Z,70.7
2016-12-07T02:58:16.230Z,71.66
2016-12-07T02:59:26.924Z,72.49
2016-12-07T03:00:37.607Z,72.2
2016-12-07T03:01:48.272Z,71.24
2016-12-07T03:02:58.978Z,72.3
2016-12-07T03:04:09.653Z,72.11
2016-12-07T03:05:20.335Z,72.01
2016-12-07T03:06:30.998Z,72.3
2016-12-07T03:07:41.665Z,72.3
2016-12-07T03:08:52.370Z,72.01
2016-12-07T03:10:03.060Z,72.01
2016-12-07T03:11:13.792Z,71.81
2016-12-07T03:12:24.467Z,72.68
2016-12-07T03:13:35.148Z,72.88
2016-12-07T03:14:45.841Z,72.65
2016-12-07T03:15:56.550Z,72.45
2016-12-07T03:17:07.235Z,72.59
2016-12-07T03:18:17.947Z,72.68
2016-12-07T03:19:28.619Z,72.11
2016-12-07T03:20:39.290Z,71.62
2016-12-07T03:21:50.034Z,71.62
2016-12-07T03:23:00.729Z,71.34
2016-12-07T03:24:11.409Z,70.89
2016-12-07T03:25:22.086Z,71.47
2016-12-07T03:26:32.793Z,70.21
2016-12-07T03:27:43.516Z,69.93
2016-12-07T03:28:54.212Z,70.6
2016-12-07T03:30:04.908Z,71.76
2016-12-07T03:31:15.556Z,70.89
2016-12-07T03:32:26.275Z,71.56
2016-12-07T03:33:36.956Z,71.76
2016-12-07T03:34:47.661Z,72.01
2016-12-07T03:35:58.358Z,72.2
2016-12-07T03:37:09.048Z,72.11
2016-12-07T03:38:19.721Z,72.78
2016-12-07T03:39:30.398Z,73.36
2016-12-07T03:40:41.105Z,73.55
2016-12-07T03:41:51.773Z,73.26
2016-12-07T03:43:02.515Z,73.36
2016-12-07T03:44:14.258Z,74.03
2016-12-07T03:45:24.936Z,73.9
2016-12-07T03:46:35.657Z,73.9
2016-12-07T03:47:46.356Z,73.99
2016-12-07T03:48:57.057Z,73.46
2016-12-07T03:50:07.730Z,72.68
2016-12-07T03:51:18.448Z,72.11
2016-12-07T03:52:29.672Z,72.11
2016-12-07T03:53:40.362Z,72.3
2016-12-07T03:54:51.057Z,72.3
2016-12-07T03:56:01.727Z,71.24
2016-12-07T03:57:12.405Z,71.14
2016-12-07T03:58:23.131Z,70.41
2016-12-07T03:59:33.841Z,70.5
2016-12-07T04:00:44.517Z,69.83
2016-12-07T04:01:55.192Z,69.93
2016-12-07T04:03:05.868Z,69.83
2016-12-07T04:04:16.561Z,70.02
2016-12-07T04:05:27.259Z,69.54
2016-12-07T04:06:37.952Z,69.93
2016-12-07T04:07:48.627Z,69.83
2016-12-07T04:08:59.296Z,69.45
2016-12-07T04:10:09.959Z,69.54
2016-12-07T04:11:20.641Z,69.73
2016-12-07T04:12:31.347Z,69.83
2016-12-07T04:13:42.018Z,70.54
2016-12-07T04:14:52.712Z,70.31
2016-12-07T04:16:03.404Z,71.08
2016-12-07T04:17:14.106Z,70.31
2016-12-07T04:18:24.798Z,70.7
2016-12-07T04:19:35.467Z,71.02
2016-12-07T04:20:46.678Z,71.47
2016-12-07T04:21:57.377Z,71.76
2016-12-07T04:23:08.079Z,70.31
2016-12-07T04:24:18.778Z,70.98
2016-12-07T04:25:29.458Z,68.19
2016-12-07T04:26:40.145Z,68
2016-12-07T04:27:50.809Z,68.58
2016-12-07T04:29:01.514Z,68.29
2016-12-07T04:30:12.210Z,67.42
2016-12-07T04:31:22.897Z,67.42
2016-12-07T04:32:33.568Z,67.03
2016-12-07T04:33:44.257Z,66.65
2016-12-07T04:34:55.531Z,66.85
2016-12-07T04:36:06.743Z,66.94
2016-12-07T04:37:17.437Z,67.71
2016-12-07T04:38:28.131Z,68.96
2016-12-07T04:39:38.835Z,68.1
2016-12-07T04:40:49.517Z,68.1
2016-12-07T04:42:00.224Z,69.15
2016-12-07T04:43:10.939Z,69.25
2016-12-07T04:44:21.643Z,69.54
2016-12-07T04:45:32.364Z,70.02
2016-12-07T04:46:43.044Z,69.93
2016-12-07T04:47:53.737Z,69.45
2016-12-07T04:49:04.428Z,68.68
2016-12-07T04:50:15.094Z,68.77
2016-12-07T04:51:26.289Z,68.87
2016-12-07T04:52:36.975Z,69.35
2016-12-07T04:53:47.667Z,70.21
2016-12-07T04:54:58.338Z,70.5
2016-12-07T04:56:09.021Z,71.66
2016-12-07T04:57:20.188Z,71.53
2016-12-07T04:58:30.875Z,72.2
2016-12-07T04:59:41.580Z,71.72
2016-12-07T05:00:52.258Z,72.2
2016-12-07T05:02:02.943Z,72.2
2016-12-07T05:03:13.663Z,72.39
2016-12-07T05:04:24.335Z,71.91
2016-12-07T05:05:35.018Z,73.36
2016-12-07T05:06:45.707Z,73.46
2016-12-07T05:07:56.390Z,74.03
2016-12-07T05:09:07.052Z,73.55
2016-12-07T05:10:17.750Z,72.97
2016-12-07T05:11:28.444Z,72.3
2016-12-07T05:12:39.137Z,72.2
2016-12-07T05:13:49.800Z,71.62
2016-12-07T05:15:00.465Z,71.72
2016-12-07T05:16:11.164Z,72.01
2016-12-07T05:17:22.352Z,71.47
2016-12-07T05:18:33.043Z,71.66
2016-12-07T05:19:43.726Z,71.76
2016-12-07T05:20:54.421Z,72.3
2016-12-07T05:22:05.113Z,72.97
2016-12-07T05:23:15.796Z,72.59
2016-12-07T05:24:26.504Z,72.68
2016-12-07T05:25:37.203Z,73.94
2016-12-07T05:26:47.932Z,73.84
2016-12-07T05:27:58.603Z,73.55
2016-12-07T05:29:09.284Z,72.97
2016-12-07T05:30:19.948Z,73.46
2016-12-07T05:31:30.624Z,72.78
2016-12-07T05:32:41.339Z,72.39
2016-12-07T05:33:52.011Z,73.51
2016-12-07T05:35:02.659Z,75.05
2016-12-07T05:36:13.341Z,75.82
2016-12-07T05:37:24.030Z,76.59
2016-12-07T05:38:34.708Z,77.36
2016-12-07T05:39:45.399Z,77.23
2016-12-07T05:40:56.109Z,73.96
2016-12-07T05:42:06.794Z,72.36
2016-12-07T05:43:17.512Z,72.26
2016-12-07T05:44:28.223Z,71.4
2016-12-07T05:45:38.921Z,71.4
2016-12-07T05:46:49.617Z,71.49
2016-12-07T05:48:00.273Z,72.17
2016-12-07T05:49:10.928Z,72.07
2016-12-07T05:50:21.627Z,73.32
2016-12-07T05:51:32.287Z,74.09
2016-12-07T05:52:43.003Z,74.67
2016-12-07T05:53:53.684Z,75.24
2016-12-07T05:55:04.425Z,75.82
2016-12-07T05:56:15.124Z,79.05
2016-12-07T05:57:26.327Z,78.58
2016-12-07T05:58:36.989Z,79.3
2016-12-07T05:59:47.684Z,81.32
2016-12-07T06:00:58.875Z,81.42
2016-12-07T06:02:09.574Z,81.04
2016-12-07T06:03:20.252Z,81.76
2016-12-07T06:04:30.958Z,82.82
2016-12-07T06:05:41.634Z,82.73
2016-12-07T06:06:52.816Z,83.01
2016-12-07T06:08:03.490Z,83.59
2016-12-07T06:09:14.167Z,85.13
2016-12-07T06:10:25.025Z,85.51
2016-12-07T06:11:35.702Z,86.18
2016-12-07T06:12:46.368Z,85.61
2016-12-07T06:13:57.049Z,85.8
2016-12-07T06:15:07.727Z,86.28
2016-12-07T06:16:18.415Z,86.85
2016-12-07T06:17:29.094Z,87.15
2016-12-07T06:18:39.774Z,86.76
2016-12-07T06:19:50.421Z,85.71
2016-12-07T06:21:01.110Z,84.94
2016-12-07T06:22:11.785Z,85.13
2016-12-07T06:23:22.483Z,84.84
2016-12-07T06:24:33.147Z,84.84
2016-12-07T06:25:43.811Z,84.36
2016-12-07T06:26:54.483Z,81.28
2016-12-07T06:28:05.155Z,81.23
2016-12-07T06:29:15.826Z,80.07
2016-12-07T06:30:26.490Z,78.83
2016-12-07T06:31:37.169Z,79.21
2016-12-07T06:32:47.837Z,77.48
2016-12-07T06:33:58.530Z,77.58
2016-12-07T06:35:09.233Z,76.71
2016-12-07T06:36:19.908Z,76.94
2016-12-07T06:37:30.709Z,75.88
2016-12-07T06:38:41.427Z,76.46
2016-12-07T06:39:52.120Z,76.26
2016-12-07T06:41:02.803Z,75.88
2016-12-07T06:42:14.498Z,76.65
2016-12-07T06:43:25.733Z,75.79
2016-12-07T06:44:36.413Z,76.26
2016-12-07T06:45:47.078Z,75.98
2016-12-07T06:46:57.772Z,75.02
2016-12-07T06:48:08.436Z,75.79
2016-12-07T06:49:19.135Z,75.02
2016-12-07T06:50:29.796Z,76.65
2016-12-07T06:51:40.459Z,76.36
2016-12-07T06:52:51.130Z,75.69
2016-12-07T06:54:01.829Z,75.56
2016-12-07T06:55:12.497Z,76.71
2016-12-07T06:56:23.166Z,75.75
2016-12-07T06:57:33.875Z,77.29
2016-12-07T06:58:44.595Z,76.9
2016-12-07T06:59:55.285Z,77.76
2016-12-07T07:01:05.969Z,77.96
2016-12-07T07:02:16.670Z,77.67
2016-12-07T07:03:27.373Z,78.83
2016-12-07T07:04:38.030Z,78.83
2016-12-07T07:05:49.233Z,78.92
2016-12-07T07:06:59.920Z,78.34
2016-12-07T07:08:10.619Z,77.76
2016-12-07T07:09:21.821Z,77.58
2016-12-07T07:10:32.491Z,76.61
2016-12-07T07:11:43.179Z,75.65
2016-12-07T07:12:53.867Z,75.49
2016-12-07T07:14:04.566Z,74.82
2016-12-07T07:15:15.270Z,73.96
2016-12-07T07:16:25.952Z,73.77
2016-12-07T07:17:36.659Z,73.86
2016-12-07T07:18:47.365Z,73.57
2016-12-07T07:19:58.024Z,73.96
2016-12-07T07:21:08.730Z,73.57
2016-12-07T07:22:19.408Z,74.44
2016-12-07T07:23:30.107Z,74.44
2016-12-07T07:24:40.806Z,73.96
2016-12-07T07:25:51.471Z,74.92
2016-12-07T07:27:02.205Z,74.05
2016-12-07T07:28:12.904Z,74.82
2016-12-07T07:29:23.583Z,76.56
2016-12-07T07:30:34.280Z,77.9
2016-12-07T07:31:44.988Z,79.53
2016-12-07T07:32:55.654Z,81.17
2016-12-07T07:34:06.345Z,80.75
2016-12-07T07:35:17.025Z,81.23
2016-12-07T07:36:27.748Z,82.48
2016-12-07T07:37:38.449Z,82.76
2016-12-07T07:38:49.124Z,83.83
2016-12-07T07:39:59.828Z,83.63
2016-12-07T07:41:10.540Z,83.97
2016-12-07T07:42:21.248Z,84.64
2016-12-07T07:43:31.934Z,84.84
2016-12-07T07:44:42.616Z,84.64
2016-12-07T07:45:53.316Z,85.32
2016-12-07T07:47:03.998Z,84.94
2016-12-07T07:48:14.715Z,84.74
2016-12-07T07:49:25.416Z,84.74
2016-12-07T07:50:36.124Z,84.55
2016-12-07T07:51:46.817Z,84.64
2016-12-07T07:52:57.530Z,84.74
2016-12-07T07:54:08.237Z,84.74
2016-12-07T07:55:18.936Z,84.4
2016-12-07T07:56:29.620Z,85.46
2016-12-07T07:57:40.312Z,84.69
2016-12-07T07:58:50.974Z,84.98
2016-12-07T08:00:01.671Z,84.88
2016-12-07T08:01:12.403Z,85.89
2016-12-07T08:02:23.123Z,86.47
2016-12-07T08:03:33.823Z,86.85
2016-12-07T08:04:44.503Z,87.43
2016-12-07T08:05:55.178Z,86.66
2016-12-07T08:07:06.394Z,88.68
2016-12-07T08:08:17.595Z,88.1
2016-12-07T08:09:28.290Z,88.49
2016-12-07T08:10:38.970Z,88.97
2016-12-07T08:11:49.635Z,88.49
2016-12-07T08:13:00.352Z,88.97
2016-12-07T08:14:11.027Z,89.36
2016-12-07T08:15:21.693Z,89.22
2016-12-07T08:16:32.385Z,90.27
2016-12-07T08:17:43.627Z,90.37
2016-12-07T08:18:54.290Z,90.84
2016-12-07T08:20:04.992Z,90.31
2016-12-07T08:21:15.690Z,90.12
2016-12-07T08:22:26.368Z,88.2
2016-12-07T08:23:37.059Z,86.38
2016-12-07T08:24:47.759Z,86.09
2016-12-07T08:25:58.446Z,85.51
2016-12-07T08:27:09.146Z,85.07
2016-12-07T08:28:19.848Z,84.5
2016-12-07T08:29:31.114Z,84.11
2016-12-07T08:30:41.822Z,84.3
2016-12-07T08:31:52.484Z,83.58
2016-12-07T08:33:03.694Z,83.09
2016-12-07T08:34:14.406Z,82.81
2016-12-07T08:35:25.116Z,82.81
2016-12-07T08:36:35.821Z,82.56
2016-12-07T08:37:46.490Z,81.88
2016-12-07T08:38:57.176Z,81.02
2016-12-07T08:40:07.904Z,80.44
2016-12-07T08:41:18.553Z,80.25
2016-12-07T08:42:29.218Z,80
2016-12-07T08:43:39.914Z,79.61
2016-12-07T08:44:51.153Z,79.23
2016-12-07T08:46:01.945Z,78.65
2016-12-07T08:47:12.620Z,78.98
2016-12-07T08:48:23.338Z,78.5
2016-12-07T08:49:34.008Z,79.17
2016-12-07T08:50:44.712Z,78.98
2016-12-07T08:51:55.395Z,78.25
2016-12-07T08:53:06.112Z,77.48
2016-12-07T08:54:16.800Z,76.8
2016-12-07T08:55:27.485Z,76.32
2016-12-07T08:56:38.189Z,75.2
2016-12-07T08:57:48.880Z,74.33
2016-12-07T08:58:59.586Z,73.79
2016-12-07T09:00:10.287Z,72.86
2016-12-07T09:01:20.974Z,72.09
2016-12-07T09:02:31.675Z,72.13
2016-12-07T09:03:42.346Z,70.2
2016-12-07T09:04:53.556Z,69.9
2016-12-07T09:06:04.245Z,70.58
2016-12-07T09:07:14.969Z,71.9
2016-12-07T09:08:25.644Z,72.48
2016-12-07T09:09:36.331Z,72.48
2016-12-07T09:10:47.003Z,72.58
2016-12-07T09:11:57.704Z,73.06
2016-12-07T09:13:08.372Z,73.06
2016-12-07T09:14:19.090Z,72.86
2016-12-07T09:15:29.772Z,73.11
2016-12-07T09:16:40.564Z,73.83
2016-12-07T09:17:51.420Z,73.79
2016-12-07T09:19:02.093Z,74.66
2016-12-07T09:20:12.789Z,74.18
2016-12-07T09:21:23.508Z,73.69
2016-12-07T09:22:34.188Z,72.28
2016-12-07T09:23:44.861Z,71.51
2016-12-07T09:24:56.086Z,70.1
2016-12-07T09:26:07.324Z,68.88
2016-12-07T09:27:18.032Z,68.33
2016-12-07T09:28:28.715Z,66.24
2016-12-07T09:29:39.434Z,65.4
2016-12-07T09:30:50.112Z,64.34
2016-12-07T09:32:00.801Z,63.31
2016-12-07T09:33:11.492Z,62.75
2016-12-07T09:34:22.691Z,61.72
2016-12-07T09:35:33.397Z,61.04
2016-12-07T09:36:44.094Z,60.85
2016-12-07T09:37:54.850Z,59.39
2016-12-07T09:39:05.534Z,59.71
2016-12-07T09:40:16.202Z,58.55
2016-12-07T09:41:27.423Z,58.87
2016-12-07T09:42:38.142Z,58.58
2016-12-07T09:43:48.822Z,57.7
2016-12-07T09:44:59.502Z,56.86
2016-12-07T09:46:10.222Z,57.25
2016-12-07T09:47:20.937Z,56.67
2016-12-07T09:48:31.618Z,56.67
2016-12-07T09:49:42.309Z,55.79
2016-12-07T09:50:53.008Z,55.33
2016-12-07T09:52:03.709Z,54.94
2016-12-07T09:53:14.414Z,53.13
2016-12-07T09:54:25.148Z,54
2016-12-07T09:55:35.842Z,54
2016-12-07T09:56:47.052Z,53.32
2016-12-07T09:57:57.737Z,52.67
2016-12-07T09:59:08.419Z,52.28
2016-12-07T10:00:19.128Z,51.11
2016-12-07T10:01:29.858Z,50.75
2016-12-07T10:02:40.567Z,50.75
2016-12-07T10:03:51.263Z,50.09
2016-12-07T10:05:01.985Z,50.58
2016-12-07T10:06:12.685Z,49.99
2016-12-07T10:07:23.416Z,50.09
2016-12-07T10:08:34.113Z,50.09
2016-12-07T10:09:44.827Z,50.07
2016-12-07T10:10:55.543Z,48.71
2016-12-07T10:12:06.251Z,49.39
2016-12-07T10:13:16.928Z,50.73
2016-12-07T10:14:27.630Z,51.28
2016-12-07T10:15:38.312Z,52.72
2016-12-07T10:16:49.498Z,52.42
2016-12-07T10:18:00.167Z,51.18
2016-12-07T10:19:11.355Z,49.85
2016-12-07T10:20:22.042Z,50.04
2016-12-07T10:21:32.745Z,49.58
2016-12-07T10:22:43.483Z,49.87
2016-12-07T10:23:54.701Z,51.14
2016-12-07T10:25:05.420Z,51.31
2016-12-07T10:26:16.114Z,52.06
2016-12-07T10:27:26.803Z,52.23
2016-12-07T10:28:37.506Z,52.42
2016-12-07T10:29:48.223Z,52.42
2016-12-07T10:30:59.339Z,51.93
2016-12-07T10:32:10.044Z,50.96
2016-12-07T10:33:20.765Z,50.31
2016-12-07T10:34:31.447Z,50.53
2016-12-07T10:35:42.170Z,50.31
2016-12-07T10:36:52.897Z,50.99
2016-12-07T10:38:03.640Z,51.35
2016-12-07T10:39:14.334Z,50.48
2016-12-07T10:40:25.000Z,49.05
2016-12-07T10:41:35.695Z,48.66
2016-12-07T10:42:46.371Z,49.05
2016-12-07T10:43:57.066Z,48.97
2016-12-07T10:45:07.768Z,49.27
2016-12-07T10:46:18.476Z,49.44
2016-12-07T10:47:29.200Z,49.54
2016-12-07T10:48:39.917Z,49.32
2016-12-07T10:49:50.580Z,49.99
2016-12-07T10:51:01.259Z,51.16
2016-12-07T10:52:11.960Z,50.96
2016-12-07T10:53:22.668Z,50.68
2016-12-07T10:54:33.399Z,48.75
2016-12-07T10:55:44.078Z,48.32
2016-12-07T10:56:54.771Z,47.93
2016-12-07T10:58:05.604Z,46.69
2016-12-07T10:59:16.283Z,45.84
2016-12-07T11:00:26.989Z,43.62
2016-12-07T11:01:37.674Z,42.43
2016-12-07T11:02:48.900Z,42.43
2016-12-07T11:03:59.818Z,42.16
2016-12-07T11:05:11.011Z,42.38
2016-12-07T11:06:21.727Z,41.2
2016-12-07T11:07:32.452Z,40.55
2016-12-07T11:08:43.177Z,39.41
2016-12-07T11:09:53.888Z,39.04
2016-12-07T11:11:04.600Z,37.89
2016-12-07T11:12:15.284Z,37.89
2016-12-07T11:13:26.507Z,38.01
2016-12-07T11:14:37.174Z,38.87
2016-12-07T11:15:48.380Z,39.51
2016-12-07T11:16:59.066Z,39.31
2016-12-07T11:18:09.731Z,40.09
2016-12-07T11:19:20.413Z,40.76
2016-12-07T11:20:31.145Z,43.08
2016-12-07T11:21:41.873Z,42.55
2016-12-07T11:22:52.563Z,42.18
2016-12-07T11:24:03.237Z,41.03
2016-12-07T11:25:13.971Z,39.98
2016-12-07T11:26:24.719Z,39.41
2016-12-07T11:27:35.408Z,38.94
2016-12-07T11:28:46.100Z,39.92
2016-12-07T11:29:56.818Z,39.41
2016-12-07T11:31:07.539Z,39.04
2016-12-07T11:32:18.231Z,38.06
2016-12-07T11:33:28.934Z,39.7
2016-12-07T11:34:39.646Z,41.44
2016-12-07T11:35:50.874Z,41.89
2016-12-07T11:37:02.123Z,42.94
2016-12-07T11:38:12.843Z,43.5
2016-12-07T11:39:23.558Z,42.45
2016-12-07T11:40:34.264Z,43.21
2016-12-07T11:41:44.956Z,42.21
2016-12-07T11:42:55.638Z,42.63
2016-12-07T11:44:06.327Z,42.63
2016-12-07T11:45:17.032Z,42.16
2016-12-07T11:46:27.795Z,42.3
2016-12-07T11:47:47.832Z,41.99
2016-12-07T11:48:58.509Z,41.96
2016-12-07T11:50:09.247Z,42.91
2016-12-07T11:51:19.944Z,43.21
2016-12-07T11:52:30.654Z,42.43
2016-12-07T11:53:41.401Z,41.46
2016-12-07T11:54:52.618Z,40.99
2016-12-07T11:56:03.316Z,40.45
2016-12-07T11:57:14.530Z,39.29
2016-12-07T11:58:25.242Z,40.08
2016-12-07T11:59:35.959Z,39.57
2016-12-07T12:00:46.688Z,40.13
2016-12-07T12:01:57.384Z,40.5
2016-12-07T12:03:08.111Z,41.86
2016-12-07T12:04:19.347Z,40.99
2016-12-07T12:05:30.050Z,40.93
2016-12-07T12:06:40.763Z,37.15
2016-12-07T12:07:51.456Z,37.04
2016-12-07T12:09:02.169Z,35.88
2016-12-07T12:10:13.380Z,35.92
2016-12-07T12:11:24.118Z,36.41
2016-12-07T12:12:35.346Z,36.49
2016-12-07T12:13:46.065Z,35.33
2016-12-07T12:14:56.743Z,35.45
2016-12-07T12:16:07.506Z,34.88
2016-12-07T12:17:18.194Z,34.31
2016-12-07T12:18:29.416Z,33.92
2016-12-07T12:19:40.103Z,34.31
2016-12-07T12:20:50.820Z,33.23
2016-12-07T12:22:01.660Z,33.22
2016-12-07T12:23:12.942Z,33.31
2016-12-07T12:24:23.640Z,32.07
2016-12-07T12:25:34.354Z,31.71
2016-12-07T12:26:45.087Z,30.16
2016-12-07T12:27:56.321Z,30.26
2016-12-07T12:29:07.039Z,29.59
2016-12-07T12:30:17.754Z,29.11
2016-12-07T12:31:28.495Z,29.6
2016-12-07T12:32:39.273Z,31.32
2016-12-07T12:33:49.993Z,31.29
2016-12-07T12:35:00.742Z,30.71
2016-12-07T12:36:11.439Z,29.95
2016-12-07T12:37:23.138Z,30.64
2016-12-07T12:38:33.850Z,31.91
2016-12-07T12:39:44.560Z,31.39
2016-12-07T12:40:55.280Z,31.29
2016-12-07T12:42:06.516Z,31
2016-12-07T12:43:17.235Z,30.23
2016-12-07T12:44:28.268Z,29.56
2016-12-07T12:45:39.781Z,29.58
2016-12-07T12:46:51.897Z,29
2016-12-07T12:48:05.250Z,28.43
2016-12-07T12:49:17.898Z,28.72
2016-12-07T12:50:30.963Z,28.34
2016-12-07T12:51:43.057Z,27.18
2016-12-07T12:52:54.161Z,29.39
2016-12-07T12:54:04.851Z,29.55
