createdAt,value
2022-10-18T00:01:09.451Z,4.78
2022-10-18T00:03:38.067Z,4.57
2022-10-18T00:06:07.731Z,4.75
2022-10-18T00:08:35.817Z,4.15
2022-10-18T00:11:03.741Z,4.75
2022-10-18T00:13:32.098Z,4.40
2022-10-18T00:16:03.262Z,4.50
2022-10-18T00:18:31.974Z,4.57
2022-10-18T00:21:02.124Z,4.25
2022-10-18T00:23:31.847Z,4.40
2022-10-18T00:26:01.600Z,4.60
2022-10-18T00:28:29.734Z,4.72
2022-10-18T00:30:57.790Z,4.63
2022-10-18T00:33:29.768Z,4.40
2022-10-18T00:36:01.299Z,4.00
2022-10-18T00:38:29.360Z,3.88
2022-10-18T00:40:57.237Z,4.10
2022-10-18T00:43:25.274Z,4.25
2022-10-18T00:45:53.163Z,4.25
2022-10-18T00:48:22.260Z,4.07
2022-10-18T00:50:54.575Z,4.00
2022-10-18T00:53:24.409Z,4.60
2022-10-18T00:55:52.446Z,4.60
2022-10-18T00:58:21.242Z,4.10
2022-10-18T01:00:49.311Z,3.95
2022-10-18T01:03:17.309Z,4.38
2022-10-18T01:05:47.823Z,5.15
2022-10-18T01:08:37.989Z,4.07
2022-10-18T01:11:17.126Z,4.03
2022-10-18T01:14:01.634Z,4.70
2022-10-18T01:16:37.264Z,4.15
2022-10-18T01:19:22.650Z,4.30
2022-10-18T01:21:57.130Z,4.07
2022-10-18T01:24:59.317Z,4.10
2022-10-18T01:27:45.696Z,4.00
2022-10-18T01:30:43.383Z,3.95
2022-10-18T01:33:22.293Z,3.90
2022-10-18T01:35:54.578Z,4.25
2022-10-18T01:38:26.564Z,3.63
2022-10-18T01:40:57.349Z,4.20
2022-10-18T01:43:26.580Z,3.60
2022-10-18T01:45:57.713Z,4.00
2022-10-18T01:48:25.898Z,3.85
2022-10-18T01:50:54.396Z,3.95
2022-10-18T01:53:31.357Z,3.90
2022-10-18T01:56:17.673Z,3.75
2022-10-18T01:58:55.208Z,4.03
2022-10-18T02:01:34.484Z,4.10
2022-10-18T02:04:12.511Z,3.97
2022-10-18T02:06:46.366Z,4.10
2022-10-18T02:09:20.774Z,4.15
2022-10-18T02:11:53.581Z,4.10
2022-10-18T02:14:23.888Z,4.03
2022-10-18T02:16:57.084Z,4.18
2022-10-18T02:19:28.666Z,4.18
2022-10-18T02:21:59.213Z,4.20
2022-10-18T02:24:35.285Z,4.20
2022-10-18T02:27:03.706Z,4.25
2022-10-18T02:29:33.053Z,4.28
2022-10-18T02:32:10.500Z,4.30
2022-10-18T02:34:42.462Z,4.30
2022-10-18T02:37:12.647Z,3.80
2022-10-18T02:39:45.927Z,4.88
2022-10-18T02:42:15.279Z,4.53
2022-10-18T02:44:43.209Z,4.13
2022-10-18T02:47:13.693Z,4.03
2022-10-18T02:49:41.870Z,4.32
2022-10-18T02:52:09.817Z,5.00
2022-10-18T02:54:37.758Z,4.80
2022-10-18T02:57:09.691Z,4.43
2022-10-18T02:59:37.608Z,4.45
2022-10-18T03:02:05.585Z,4.60
2022-10-18T03:04:34.860Z,4.57
2022-10-18T03:07:02.861Z,5.15
2022-10-18T03:09:30.828Z,4.80
2022-10-18T03:11:58.822Z,5.25
2022-10-18T03:14:26.817Z,4.97
2022-10-18T03:16:54.723Z,5.50
2022-10-18T03:19:22.698Z,5.07
2022-10-18T03:21:51.958Z,4.85
2022-10-18T03:24:20.022Z,4.70
2022-10-18T03:26:47.982Z,4.35
2022-10-18T03:29:15.935Z,4.63
2022-10-18T03:31:43.970Z,4.80
2022-10-18T03:34:11.899Z,4.80
2022-10-18T03:36:41.297Z,5.22
2022-10-18T03:39:13.764Z,5.60
2022-10-18T03:41:41.766Z,5.25
2022-10-18T03:44:09.878Z,5.43
2022-10-18T03:46:37.859Z,4.95
2022-10-18T03:49:05.805Z,5.53
2022-10-18T03:51:36.272Z,5.75
2022-10-18T03:54:04.665Z,5.70
2022-10-18T03:56:36.002Z,5.30
2022-10-18T03:59:04.606Z,5.40
2022-10-18T04:01:33.021Z,5.25
2022-10-18T04:04:01.083Z,5.15
2022-10-18T04:06:29.065Z,5.25
2022-10-18T04:08:57.191Z,5.28
2022-10-18T04:11:25.141Z,5.60
2022-10-18T04:13:54.435Z,5.22
2022-10-18T04:16:22.605Z,4.60
2022-10-18T04:18:50.975Z,5.43
2022-10-18T04:21:18.976Z,5.18
2022-10-18T04:23:48.377Z,6.15
2022-10-18T04:26:16.996Z,5.18
2022-10-18T04:28:45.615Z,5.00
2022-10-18T04:31:14.987Z,5.32
2022-10-18T04:33:45.234Z,5.07
2022-10-18T04:36:13.404Z,5.50
2022-10-18T04:38:41.353Z,5.15
2022-10-18T04:41:09.426Z,5.28
2022-10-18T04:43:37.427Z,5.65
2022-10-18T04:46:05.495Z,5.78
2022-10-18T04:48:34.774Z,5.03
2022-10-18T04:51:02.797Z,5.45
2022-10-18T04:53:30.702Z,5.47
2022-10-18T04:55:58.703Z,5.88
2022-10-18T04:58:26.741Z,4.70
2022-10-18T05:00:55.387Z,5.68
2022-10-18T05:03:23.298Z,5.20
2022-10-18T05:06:01.825Z,5.75
2022-10-18T05:08:32.793Z,5.78
2022-10-18T05:11:01.318Z,6.20
2022-10-18T05:13:32.108Z,6.28
2022-10-18T05:16:00.805Z,6.15
2022-10-18T05:18:29.180Z,5.63
2022-10-18T05:20:58.566Z,5.60
2022-10-18T05:23:26.659Z,5.60
2022-10-18T05:25:54.782Z,5.47
2022-10-18T05:28:41.115Z,5.72
2022-10-18T05:31:11.405Z,5.57
2022-10-18T05:33:39.936Z,5.60
2022-10-18T05:36:10.371Z,5.40
2022-10-18T05:38:42.096Z,5.18
2022-10-18T05:41:10.356Z,6.13
2022-10-18T05:43:38.443Z,5.45
2022-10-18T05:46:11.846Z,4.93
2022-10-18T05:48:43.161Z,4.70
2022-10-18T05:51:12.903Z,5.13
2022-10-18T05:53:40.861Z,4.88
2022-10-18T05:56:11.680Z,5.30
2022-10-18T05:58:40.647Z,4.72
2022-10-18T06:01:09.852Z,4.70
2022-10-18T06:03:37.951Z,4.68
2022-10-18T06:06:08.177Z,4.85
2022-10-18T06:08:38.481Z,4.88
2022-10-18T06:11:10.319Z,5.28
2022-10-18T06:13:41.668Z,5.30
2022-10-18T06:16:10.630Z,4.83
2022-10-18T06:18:39.017Z,5.10
2022-10-18T06:21:08.074Z,5.25
2022-10-18T06:23:42.036Z,5.07
2022-10-18T06:26:12.237Z,5.30
2022-10-18T06:28:40.526Z,5.32
2022-10-18T06:31:09.155Z,5.43
2022-10-18T06:33:37.345Z,5.60
2022-10-18T06:36:07.592Z,4.70
2022-10-18T06:38:36.329Z,5.00
2022-10-18T06:41:06.959Z,4.60
2022-10-18T06:43:34.937Z,4.97
2022-10-18T06:46:05.128Z,4.93
2022-10-18T06:48:34.072Z,5.13
2022-10-18T06:51:03.849Z,4.93
2022-10-18T06:53:33.417Z,4.78
2022-10-18T06:56:02.094Z,5.00
2022-10-18T06:58:31.915Z,4.80
2022-10-18T07:01:00.861Z,4.55
2022-10-18T07:03:29.519Z,5.20
2022-10-18T07:06:01.488Z,5.07
2022-10-18T07:08:30.077Z,5.13
2022-10-18T07:10:58.046Z,4.75
2022-10-18T07:13:32.312Z,4.72
2022-10-18T07:16:05.732Z,4.65
2022-10-18T07:18:35.201Z,5.10
2022-10-18T07:21:04.420Z,4.60
2022-10-18T07:23:34.213Z,4.53
2022-10-18T07:26:02.869Z,4.57
2022-10-18T07:28:31.117Z,4.57
2022-10-18T07:31:06.161Z,4.75
2022-10-18T07:33:37.956Z,4.90
2022-10-18T07:36:08.120Z,4.43
2022-10-18T07:38:37.005Z,4.40
2022-10-18T07:41:07.671Z,4.47
2022-10-18T07:43:36.035Z,4.18
2022-10-18T07:46:08.983Z,4.60
2022-10-18T07:48:38.354Z,5.00
2022-10-18T07:51:06.915Z,4.82
2022-10-18T07:53:34.963Z,4.38
2022-10-18T07:56:07.124Z,4.75
2022-10-18T07:58:37.586Z,3.85
2022-10-18T08:01:06.889Z,3.55
2022-10-18T08:03:39.254Z,4.43
2022-10-18T08:06:09.161Z,3.97
2022-10-18T08:08:38.814Z,3.85
2022-10-18T08:11:08.525Z,4.10
2022-10-18T08:13:36.761Z,3.33
2022-10-18T08:16:06.699Z,3.72
2022-10-18T08:18:35.444Z,3.92
2022-10-18T08:21:06.992Z,3.70
2022-10-18T08:23:35.471Z,3.42
2022-10-18T08:26:03.644Z,3.65
2022-10-18T08:28:31.978Z,3.80
2022-10-18T08:31:04.326Z,3.95
2022-10-18T08:33:32.499Z,3.90
2022-10-18T08:36:02.127Z,3.60
2022-10-18T08:38:32.523Z,4.00
2022-10-18T08:41:01.964Z,3.20
2022-10-18T08:43:38.812Z,3.65
2022-10-18T08:46:06.859Z,3.60
2022-10-18T08:48:42.009Z,3.78
2022-10-18T08:51:20.049Z,3.40
2022-10-18T08:53:59.443Z,3.28
2022-10-18T08:56:28.080Z,3.42
2022-10-18T08:58:56.073Z,3.00
2022-10-18T09:01:38.167Z,2.95
2022-10-18T09:04:25.390Z,3.20
2022-10-18T09:07:13.528Z,3.22
2022-10-18T09:09:48.603Z,2.97
2022-10-18T09:12:36.474Z,2.90
2022-10-18T09:15:22.075Z,5.07
2022-10-18T09:18:04.556Z,3.00
2022-10-18T09:23:10.465Z,3.20
2022-10-18T09:25:51.385Z,2.78
2022-10-18T09:28:30.878Z,2.63
2022-10-18T09:31:05.518Z,2.88
2022-10-18T09:33:44.836Z,2.88
2022-10-18T09:36:18.645Z,2.55
2022-10-18T09:38:50.514Z,2.55
2022-10-18T09:41:24.666Z,2.60
2022-10-18T09:43:59.254Z,2.05
2022-10-18T09:49:01.392Z,2.85
2022-10-18T09:51:35.155Z,2.55
2022-10-18T09:54:18.607Z,2.20
2022-10-18T09:56:50.054Z,2.30
2022-10-18T09:59:38.385Z,2.13
2022-10-18T10:02:07.369Z,2.03
2022-10-18T10:04:35.386Z,2.30
2022-10-18T10:07:03.535Z,2.30
2022-10-18T10:09:37.703Z,2.08
2022-10-18T10:12:07.109Z,1.88
2022-10-18T10:14:44.524Z,2.30
2022-10-18T10:17:23.869Z,2.00
2022-10-18T10:19:59.907Z,1.70
2022-10-18T10:22:32.847Z,2.00
2022-10-18T10:25:00.858Z,2.10
2022-10-18T10:27:33.467Z,2.00
2022-10-18T10:30:07.008Z,1.70
2022-10-18T10:32:47.102Z,1.55
2022-10-18T10:35:34.046Z,1.98
2022-10-18T10:38:24.839Z,1.95
2022-10-18T10:40:53.395Z,1.58
2022-10-18T10:43:37.035Z,1.90
2022-10-18T10:46:08.872Z,1.80
2022-10-18T10:48:46.589Z,1.98
2022-10-18T10:51:15.451Z,1.60
2022-10-18T10:53:46.911Z,1.73
2022-10-18T10:56:19.532Z,2.47
2022-10-18T10:58:49.537Z,2.00
2022-10-18T11:01:23.661Z,2.10
2022-10-18T11:03:53.978Z,1.92
2022-10-18T11:06:39.040Z,2.00
2022-10-18T11:09:17.537Z,1.95
2022-10-18T11:12:00.745Z,1.67
2022-10-18T11:14:33.238Z,1.80
2022-10-18T11:17:11.586Z,1.92
2022-10-18T11:19:46.816Z,1.70
2022-10-18T11:22:19.718Z,1.90
2022-10-18T11:24:48.055Z,2.00
2022-10-18T11:27:25.536Z,1.85
2022-10-18T11:30:15.560Z,2.00
2022-10-18T11:32:54.439Z,1.67
2022-10-18T11:35:40.512Z,1.80
2022-10-18T11:38:23.791Z,1.65
2022-10-18T11:41:08.231Z,1.85
2022-10-18T11:44:01.623Z,1.95
2022-10-18T11:46:46.378Z,2.10
2022-10-18T11:49:30.992Z,2.33
2022-10-18T11:52:09.592Z,2.05
2022-10-18T11:55:02.578Z,1.80
2022-10-18T11:57:47.919Z,1.73
2022-10-18T12:03:39.501Z,1.95
2022-10-18T12:06:16.130Z,1.73
2022-10-18T12:08:48.066Z,1.40
2022-10-18T12:11:18.874Z,2.00
2022-10-18T12:13:52.479Z,1.60
2022-10-18T12:16:45.523Z,1.77
2022-10-18T12:19:23.452Z,1.75
2022-10-18T12:22:09.321Z,1.75
2022-10-18T12:24:38.111Z,1.48
2022-10-18T12:27:08.301Z,2.13
2022-10-18T12:29:44.273Z,1.67
2022-10-18T12:32:17.231Z,1.70
2022-10-18T12:34:47.903Z,1.70
2022-10-18T12:37:35.058Z,1.20
2022-10-18T12:40:12.485Z,1.50
2022-10-18T12:42:44.559Z,1.90
2022-10-18T12:45:28.343Z,1.50
2022-10-18T12:48:00.034Z,1.33
2022-10-18T12:50:34.012Z,2.38
2022-10-18T12:53:18.817Z,1.33
2022-10-18T12:55:49.756Z,1.48
2022-10-18T12:58:29.949Z,1.67
2022-10-18T13:01:15.807Z,1.58
2022-10-18T13:04:01.615Z,1.35
2022-10-18T13:07:18.440Z,1.85
2022-10-18T13:10:19.668Z,1.10
2022-10-18T13:13:24.484Z,1.42
2022-10-18T13:16:03.177Z,1.05
2022-10-18T13:18:41.342Z,1.60
2022-10-18T13:21:19.215Z,1.80
2022-10-18T13:24:13.530Z,1.55
2022-10-18T13:26:59.150Z,1.35
2022-10-18T13:30:05.132Z,1.67
2022-10-18T13:32:37.660Z,1.65
2022-10-18T13:35:45.730Z,1.30
2022-10-18T13:38:33.681Z,1.35
2022-10-18T13:41:03.130Z,1.58
2022-10-18T13:44:23.942Z,1.27
2022-10-18T13:50:36.262Z,1.27
2022-10-18T13:55:58.790Z,1.30
2022-10-18T13:58:48.911Z,2.10
2022-10-18T14:01:35.690Z,1.35
2022-10-18T14:04:31.885Z,1.13
2022-10-18T14:07:04.684Z,2.40
2022-10-18T14:09:44.392Z,3.15
2022-10-18T14:12:23.927Z,2.15
2022-10-18T14:14:58.990Z,1.70
2022-10-18T14:17:35.186Z,1.85
2022-10-18T14:20:15.430Z,1.50
2022-10-18T14:22:49.321Z,1.73
2022-10-18T14:25:24.256Z,1.40
2022-10-18T14:28:12.643Z,1.27
2022-10-18T14:30:53.811Z,1.35
2022-10-18T14:33:40.593Z,1.10
2022-10-18T14:36:15.358Z,1.17
2022-10-18T14:38:51.652Z,1.23
2022-10-18T14:41:24.036Z,1.63
2022-10-18T14:43:53.372Z,1.23
2022-10-18T14:46:27.225Z,1.30
2022-10-18T14:48:59.067Z,1.23
2022-10-18T14:51:28.109Z,1.55
2022-10-18T14:53:57.788Z,1.30
2022-10-18T14:56:29.040Z,1.10
2022-10-18T14:58:59.470Z,1.40
2022-10-18T15:01:31.022Z,1.25
2022-10-18T15:04:00.688Z,1.75
2022-10-18T15:06:28.759Z,1.48
2022-10-18T15:09:00.074Z,2.00
2022-10-18T15:11:29.314Z,1.70
2022-10-18T15:13:59.599Z,1.02
2022-10-18T15:16:30.258Z,1.58
2022-10-18T15:19:04.907Z,1.20
2022-10-18T15:21:36.730Z,1.48
2022-10-18T15:24:29.331Z,1.38
2022-10-18T15:29:32.489Z,1.45
2022-10-18T15:32:08.943Z,1.70
2022-10-18T15:34:36.963Z,1.45
2022-10-18T15:37:26.102Z,1.42
2022-10-18T15:40:34.420Z,1.25
2022-10-18T15:43:06.983Z,1.27
2022-10-18T15:45:39.129Z,1.55
2022-10-18T15:50:50.942Z,1.00
2022-10-18T15:53:52.630Z,1.15
2022-10-18T15:56:39.348Z,1.30
2022-10-18T15:59:23.519Z,1.08
2022-10-18T16:01:51.600Z,1.27
2022-10-18T16:04:24.580Z,1.27
2022-10-18T16:06:53.024Z,1.08
2022-10-18T16:09:22.702Z,1.05
2022-10-18T16:11:55.798Z,1.23
2022-10-18T16:14:27.813Z,0.90
2022-10-18T16:17:02.318Z,1.30
2022-10-18T16:19:31.175Z,1.10
2022-10-18T16:22:03.649Z,1.30
2022-10-18T16:24:34.211Z,1.30
2022-10-18T16:27:04.654Z,1.38
2022-10-18T16:29:33.972Z,1.30
2022-10-18T16:32:01.911Z,1.92
2022-10-18T16:34:32.098Z,1.70
2022-10-18T16:37:00.286Z,1.67
2022-10-18T16:39:29.167Z,1.80
2022-10-18T16:41:57.102Z,1.58
2022-10-18T16:44:25.048Z,1.67
2022-10-18T16:46:56.318Z,1.60
2022-10-18T16:49:26.780Z,1.50
2022-10-18T16:51:55.355Z,1.60
2022-10-18T16:54:24.070Z,1.50
2022-10-18T16:56:52.044Z,1.85
2022-10-18T16:59:24.167Z,1.33
2022-10-18T17:01:52.210Z,1.60
2022-10-18T17:04:21.709Z,1.35
2022-10-18T17:06:50.090Z,1.40
2022-10-18T17:09:20.300Z,1.35
2022-10-18T17:11:48.230Z,1.80
2022-10-18T17:14:16.130Z,1.80
2022-10-18T17:16:46.646Z,1.70
2022-10-18T17:19:18.126Z,1.77
2022-10-18T17:21:47.391Z,1.70
2022-10-18T17:24:15.382Z,2.03
2022-10-18T17:26:43.435Z,1.20
2022-10-18T17:29:11.422Z,1.80
2022-10-18T17:31:39.401Z,2.03
2022-10-18T17:34:07.686Z,1.48
2022-10-18T17:36:35.746Z,1.60
2022-10-18T17:39:05.862Z,1.73
2022-10-18T17:41:33.849Z,1.55
2022-10-18T17:44:03.579Z,2.00
2022-10-18T17:46:31.909Z,1.38
2022-10-18T17:49:00.002Z,1.40
2022-10-18T17:51:28.333Z,1.65
2022-10-18T17:53:56.294Z,1.48
2022-10-18T17:56:31.017Z,1.23
2022-10-18T17:58:59.017Z,1.75
2022-10-18T18:01:27.283Z,1.80
2022-10-18T18:03:57.614Z,2.03
2022-10-18T18:06:31.299Z,1.80
2022-10-18T18:09:00.365Z,1.40
2022-10-18T18:11:29.951Z,1.70
2022-10-18T18:13:58.451Z,1.73
2022-10-18T18:16:27.666Z,1.65
2022-10-18T18:18:57.802Z,1.85
2022-10-18T18:21:26.808Z,1.42
2022-10-18T18:23:55.088Z,1.60
2022-10-18T18:26:23.418Z,1.60
2022-10-18T18:28:52.903Z,1.70
2022-10-18T18:31:23.940Z,1.60
2022-10-18T18:33:52.676Z,1.90
2022-10-18T18:36:21.488Z,1.40
2022-10-18T18:38:55.455Z,1.70
2022-10-18T18:41:27.649Z,1.80
2022-10-18T18:43:58.221Z,1.80
2022-10-18T18:46:27.953Z,1.52
2022-10-18T18:48:58.464Z,1.73
2022-10-18T18:51:27.380Z,1.70
2022-10-18T18:53:55.803Z,1.90
2022-10-18T18:56:25.442Z,1.90
2022-10-18T18:58:54.394Z,1.80
2022-10-18T19:01:25.723Z,1.85
2022-10-18T19:03:55.154Z,2.10
2022-10-18T19:06:24.640Z,1.90
2022-10-18T19:08:54.500Z,1.60
2022-10-18T19:11:23.824Z,1.92
2022-10-18T19:13:51.763Z,1.90
2022-10-18T19:16:24.600Z,1.85
2022-10-18T19:18:58.463Z,2.08
2022-10-18T19:21:28.724Z,2.05
2022-10-18T19:23:57.261Z,1.80
2022-10-18T19:26:30.400Z,2.08
2022-10-18T19:29:03.408Z,1.80
2022-10-18T19:31:34.175Z,1.92
2022-10-18T19:34:02.396Z,2.20
2022-10-18T19:36:31.334Z,1.83
2022-10-18T19:38:59.511Z,1.80
2022-10-18T19:41:28.767Z,2.10
2022-10-18T19:43:57.550Z,2.05
2022-10-18T19:46:26.042Z,2.00
2022-10-18T19:48:55.480Z,2.10
2022-10-18T19:51:27.683Z,2.00
2022-10-18T19:53:57.099Z,2.42
2022-10-18T19:56:26.830Z,2.30
2022-10-18T19:58:55.297Z,2.28
2022-10-18T20:01:23.222Z,2.10
2022-10-18T20:03:51.371Z,2.47
2022-10-18T20:06:21.206Z,1.80
2022-10-18T20:08:49.570Z,2.05
2022-10-18T20:11:19.826Z,2.20
2022-10-18T20:13:48.154Z,1.73
2022-10-18T20:16:18.717Z,2.03
2022-10-18T20:18:46.649Z,1.85
2022-10-18T20:21:16.594Z,2.55
2022-10-18T20:23:45.914Z,2.03
2022-10-18T20:26:18.117Z,1.90
2022-10-18T20:28:55.887Z,2.05
2022-10-18T20:31:25.912Z,2.00
2022-10-18T20:33:58.712Z,1.85
2022-10-18T20:36:27.733Z,2.05
2022-10-18T20:38:57.430Z,2.00
2022-10-18T20:41:29.087Z,1.92
2022-10-18T20:43:58.309Z,2.33
2022-10-18T20:46:26.833Z,2.05
2022-10-18T20:48:55.333Z,1.88
2022-10-18T20:51:23.583Z,1.90
2022-10-18T20:53:51.829Z,2.22
2022-10-18T20:56:22.831Z,2.22
2022-10-18T20:58:52.459Z,2.03
2022-10-18T21:01:22.646Z,2.22
2022-10-18T21:03:52.525Z,1.95
2022-10-18T21:06:22.974Z,1.88
2022-10-18T21:08:54.489Z,1.70
2022-10-18T21:11:24.529Z,2.00
2022-10-18T21:13:57.459Z,1.80
2022-10-18T21:16:26.026Z,2.20
2022-10-18T21:18:54.828Z,1.88
2022-10-18T21:21:24.735Z,2.15
2022-10-18T21:23:55.067Z,2.05
2022-10-18T21:26:26.749Z,2.20
2022-10-18T21:28:57.779Z,2.17
2022-10-18T21:31:27.268Z,2.00
2022-10-18T21:33:57.077Z,2.13
2022-10-18T21:36:25.775Z,2.72
2022-10-18T21:38:54.383Z,5.88
2022-10-18T21:41:24.318Z,7.38
2022-10-18T21:43:53.801Z,6.90
2022-10-18T21:46:23.435Z,6.63
2022-10-18T21:48:53.563Z,6.68
2022-10-18T21:51:24.156Z,6.40
2022-10-18T21:53:54.681Z,6.45
2022-10-18T21:56:25.874Z,6.10
2022-10-18T21:58:53.874Z,6.57
2022-10-18T22:01:25.566Z,6.47
2022-10-18T22:03:55.330Z,6.22
2022-10-18T22:06:24.414Z,5.63
2022-10-18T22:08:54.646Z,5.70
2022-10-18T22:11:25.857Z,5.80
2022-10-18T22:13:56.689Z,5.15
2022-10-18T22:16:25.017Z,5.07
2022-10-18T22:18:54.201Z,4.85
2022-10-18T22:21:22.176Z,6.07
2022-10-18T22:23:52.502Z,5.53
2022-10-18T22:26:22.538Z,5.07
2022-10-18T22:28:57.724Z,5.40
2022-10-18T22:31:27.256Z,5.05
2022-10-18T22:33:56.176Z,4.65
2022-10-18T22:36:24.903Z,5.18
2022-10-18T22:38:53.164Z,5.25
2022-10-18T22:41:21.315Z,4.55
2022-10-18T22:43:51.690Z,4.78
2022-10-18T22:46:21.832Z,4.43
2022-10-18T22:48:50.198Z,4.43
2022-10-18T22:51:18.215Z,4.50
2022-10-18T22:53:46.451Z,4.22
2022-10-18T22:56:17.806Z,3.65
2022-10-18T22:58:46.051Z,3.70
2022-10-18T23:01:16.283Z,4.10
2022-10-18T23:03:45.736Z,4.10
2022-10-18T23:06:22.163Z,4.78
2022-10-18T23:08:50.524Z,3.85
2022-10-18T23:11:19.070Z,3.90
2022-10-18T23:13:47.050Z,4.10
2022-10-18T23:16:15.286Z,3.75
2022-10-18T23:18:45.514Z,3.67
2022-10-18T23:21:14.736Z,4.28
2022-10-18T23:23:43.649Z,3.97
2022-10-18T23:26:13.217Z,3.97
2022-10-18T23:28:42.956Z,3.78
2022-10-18T23:31:12.848Z,3.72
2022-10-18T23:33:41.563Z,3.95
2022-10-18T23:36:11.179Z,3.60
2022-10-18T23:38:39.927Z,3.13
2022-10-18T23:41:10.037Z,3.60
2022-10-18T23:43:38.083Z,3.45
2022-10-18T23:46:09.908Z,2.97
2022-10-18T23:48:38.045Z,3.55
2022-10-18T23:51:06.919Z,3.38
2022-10-18T23:53:36.725Z,3.17
2022-10-18T23:56:06.757Z,2.85
2022-10-18T23:58:36.461Z,3.13
