createdAt,value
2022-12-08T00:01:18.581Z,99595.28
2022-12-08T00:03:45.427Z,99597.06
2022-12-08T00:06:45.844Z,99596.31
2022-12-08T00:09:24.621Z,99588.72
2022-12-08T00:11:56.941Z,99591.47
2022-12-08T00:14:37.747Z,99585.38
2022-12-08T00:17:06.406Z,99583.59
2022-12-08T00:19:33.500Z,99582.66
2022-12-08T00:22:00.437Z,99575.50
2022-12-08T00:24:31.794Z,99577.50
2022-12-08T00:26:58.602Z,99578.56
2022-12-08T00:29:25.310Z,99574.97
2022-12-08T00:31:52.057Z,99573.09
2022-12-08T00:34:18.927Z,99573.38
2022-12-08T00:36:45.890Z,99566.34
2022-12-08T00:39:13.503Z,99560.16
2022-12-08T00:41:58.899Z,99558.47
2022-12-08T00:44:25.644Z,99553.50
2022-12-08T00:46:52.355Z,99561.94
2022-12-08T00:49:19.237Z,99557.63
2022-12-08T00:51:46.395Z,99560.88
2022-12-08T00:54:13.245Z,99565.84
2022-12-08T00:56:39.965Z,99561.34
2022-12-08T00:59:07.489Z,99556.09
2022-12-08T01:01:35.601Z,99557.88
2022-12-08T01:04:04.494Z,99554.00
2022-12-08T01:06:31.479Z,99554.97
2022-12-08T01:08:58.294Z,99558.72
2022-12-08T01:11:25.013Z,99545.09
2022-12-08T01:13:51.848Z,99545.09
2022-12-08T01:16:23.316Z,99555.59
2022-12-08T01:18:50.078Z,99550.34
2022-12-08T01:21:17.497Z,99542.25
2022-12-08T01:23:44.462Z,99540.28
2022-12-08T01:26:12.984Z,99544.25
2022-12-08T01:28:40.516Z,99552.22
2022-12-08T01:31:12.476Z,99563.03
2022-12-08T01:33:39.898Z,99550.84
2022-12-08T01:36:07.546Z,99560.38
2022-12-08T01:38:34.281Z,99557.75
2022-12-08T01:41:01.085Z,99551.38
2022-12-08T01:43:49.444Z,99556.50
2022-12-08T01:46:16.183Z,99555.53
2022-12-08T01:48:43.090Z,99544.97
2022-12-08T01:51:10.122Z,99549.66
2022-12-08T01:53:36.940Z,99552.38
2022-12-08T01:56:08.079Z,99545.47
2022-12-08T01:58:41.642Z,99548.09
2022-12-08T02:01:08.783Z,99539.16
2022-12-08T02:03:44.359Z,99537.47
2022-12-08T02:06:11.758Z,99529.69
2022-12-08T02:08:39.394Z,99517.28
2022-12-08T02:11:09.443Z,99524.56
2022-12-08T02:13:36.240Z,99523.09
2022-12-08T02:16:21.490Z,99512.25
2022-12-08T02:19:32.158Z,99506.78
2022-12-08T02:22:07.189Z,99514.75
2022-12-08T02:24:59.235Z,99508.00
2022-12-08T02:27:55.081Z,99510.81
2022-12-08T02:30:24.761Z,99507.25
2022-12-08T02:33:08.815Z,99514.19
2022-12-08T02:35:35.509Z,99508.00
2022-12-08T02:38:08.094Z,99505.22
2022-12-08T02:40:58.817Z,99497.19
2022-12-08T02:44:06.729Z,99498.56
2022-12-08T02:46:38.686Z,99490.06
2022-12-08T02:49:06.229Z,99489.84
2022-12-08T02:51:32.973Z,99493.81
2022-12-08T02:54:00.725Z,99495.38
2022-12-08T02:56:52.321Z,99498.16
2022-12-08T02:59:46.130Z,99488.88
2022-12-08T03:02:31.173Z,99484.84
2022-12-08T03:05:07.937Z,99479.97
2022-12-08T03:07:39.179Z,99481.44
2022-12-08T03:10:11.177Z,99478.25
2022-12-08T03:13:13.930Z,99471.00
2022-12-08T03:15:41.860Z,99472.63
2022-12-08T03:18:11.164Z,99473.56
2022-12-08T03:20:38.812Z,99472.81
2022-12-08T03:23:08.946Z,99481.97
2022-12-08T03:25:39.389Z,99472.53
2022-12-08T03:28:06.258Z,99468.22
2022-12-08T03:30:37.269Z,99473.00
2022-12-08T03:33:07.554Z,99470.09
2022-12-08T03:35:35.909Z,99468.50
2022-12-08T03:38:11.378Z,99462.03
2022-12-08T03:40:38.344Z,99464.56
2022-12-08T03:43:05.124Z,99464.94
2022-12-08T03:45:34.288Z,99457.81
2022-12-08T03:48:01.042Z,99453.09
2022-12-08T03:50:27.781Z,99447.03
2022-12-08T03:52:54.505Z,99441.97
2022-12-08T03:55:21.536Z,99440.94
2022-12-08T03:57:48.251Z,99447.03
2022-12-08T04:00:16.024Z,99446.69
2022-12-08T04:02:42.830Z,99440.19
2022-12-08T04:05:09.632Z,99435.91
2022-12-08T04:07:36.492Z,99434.94
2022-12-08T04:10:04.284Z,99429.78
2022-12-08T04:12:31.287Z,99431.50
2022-12-08T04:17:24.811Z,99426.25
2022-12-08T04:19:51.598Z,99423.50
2022-12-08T04:22:18.467Z,99423.06
2022-12-08T04:24:45.346Z,99414.53
2022-12-08T04:27:12.066Z,99420.09
2022-12-08T04:29:39.003Z,99418.88
2022-12-08T04:32:05.735Z,99424.75
2022-12-08T04:34:32.510Z,99415.69
2022-12-08T04:36:59.196Z,99413.16
2022-12-08T04:39:25.922Z,99414.13
2022-12-08T04:41:52.823Z,99414.88
2022-12-08T04:44:19.547Z,99411.19
2022-12-08T04:46:46.368Z,99407.00
2022-12-08T04:49:13.227Z,99411.38
2022-12-08T04:51:40.015Z,99406.25
2022-12-08T04:54:06.741Z,99409.78
2022-12-08T04:56:33.483Z,99408.03
2022-12-08T04:59:00.207Z,99411.28
2022-12-08T05:01:26.972Z,99414.44
2022-12-08T05:03:53.902Z,99410.53
2022-12-08T05:06:20.684Z,99408.03
2022-12-08T05:08:47.403Z,99407.63
2022-12-08T05:11:14.565Z,99401.25
2022-12-08T05:13:41.451Z,99403.75
2022-12-08T05:16:10.603Z,99416.44
2022-12-08T05:18:38.159Z,99411.91
2022-12-08T05:21:05.885Z,99406.66
2022-12-08T05:23:35.700Z,99406.88
2022-12-08T05:26:02.603Z,99408.38
2022-12-08T05:28:44.824Z,99409.50
2022-12-08T05:31:13.356Z,99395.53
2022-12-08T05:33:40.100Z,99401.41
2022-12-08T05:36:07.800Z,99398.78
2022-12-08T05:38:34.521Z,99408.47
2022-12-08T05:41:01.245Z,99406.38
2022-12-08T05:43:27.976Z,99402.16
2022-12-08T05:45:54.837Z,99401.25
2022-12-08T05:48:21.580Z,99399.53
2022-12-08T05:50:48.933Z,99397.22
2022-12-08T05:53:16.694Z,99396.63
2022-12-08T05:55:43.737Z,99393.03
2022-12-08T05:58:14.134Z,99388.22
2022-12-08T06:00:41.432Z,99395.38
2022-12-08T06:03:08.783Z,99392.22
2022-12-08T06:05:36.106Z,99405.25
2022-12-08T06:08:02.931Z,99393.03
2022-12-08T06:10:29.897Z,99386.97
2022-12-08T06:12:56.873Z,99394.97
2022-12-08T06:15:23.593Z,99397.59
2022-12-08T06:17:50.332Z,99388.84
2022-12-08T06:20:17.125Z,99392.22
2022-12-08T06:22:43.904Z,99385.38
2022-12-08T06:25:10.684Z,99394.22
2022-12-08T06:27:37.391Z,99396.63
2022-12-08T06:30:05.170Z,99396.91
2022-12-08T06:32:32.076Z,99394.75
2022-12-08T06:34:58.792Z,99391.47
2022-12-08T06:37:25.472Z,99393.03
2022-12-08T06:39:52.182Z,99393.16
2022-12-08T06:42:37.608Z,99396.63
2022-12-08T06:45:04.705Z,99386.13
2022-12-08T06:47:31.460Z,99391.88
2022-12-08T06:49:58.657Z,99389.72
2022-12-08T06:52:25.332Z,99391.47
2022-12-08T06:54:52.176Z,99397.59
2022-12-08T06:57:18.921Z,99393.47
2022-12-08T06:59:45.545Z,99396.72
2022-12-08T07:02:12.323Z,99394.28
2022-12-08T07:04:39.277Z,99395.25
2022-12-08T07:07:06.072Z,99397.88
2022-12-08T07:09:32.771Z,99401.34
2022-12-08T07:11:59.452Z,99402.28
2022-12-08T07:14:26.209Z,99401.13
2022-12-08T07:16:52.870Z,99406.50
2022-12-08T07:19:19.594Z,99413.94
2022-12-08T07:21:46.405Z,99410.69
2022-12-08T07:24:13.419Z,99410.59
2022-12-08T07:26:40.945Z,99416.03
2022-12-08T07:29:07.823Z,99408.25
2022-12-08T07:31:34.576Z,99409.00
2022-12-08T07:34:01.317Z,99413.00
2022-12-08T07:36:28.124Z,99413.31
2022-12-08T07:38:54.847Z,99409.75
2022-12-08T07:41:23.897Z,99404.72
2022-12-08T07:43:51.046Z,99401.88
2022-12-08T07:46:20.733Z,99401.66
2022-12-08T07:48:47.768Z,99405.03
2022-12-08T07:51:15.488Z,99406.91
2022-12-08T07:53:47.200Z,99395.78
2022-12-08T07:56:16.681Z,99400.19
2022-12-08T07:58:45.760Z,99400.00
2022-12-08T08:01:26.920Z,99398.63
2022-12-08T08:03:55.423Z,99398.00
2022-12-08T08:06:22.678Z,99397.25
2022-12-08T08:08:49.449Z,99392.88
2022-12-08T08:11:20.939Z,99391.84
2022-12-08T08:13:49.673Z,99393.50
2022-12-08T08:16:16.874Z,99391.50
2022-12-08T08:18:43.644Z,99393.19
2022-12-08T08:23:57.256Z,99391.75
2022-12-08T08:26:24.001Z,99393.22
2022-12-08T08:28:50.650Z,99386.19
2022-12-08T08:31:17.377Z,99392.28
2022-12-08T08:33:44.051Z,99401.72
2022-12-08T08:36:11.457Z,99392.63
2022-12-08T08:38:42.761Z,99397.13
2022-12-08T08:41:10.545Z,99398.56
2022-12-08T08:43:38.641Z,99395.56
2022-12-08T08:46:06.491Z,99401.03
2022-12-08T08:48:33.615Z,99401.19
2022-12-08T08:51:07.759Z,99393.22
2022-12-08T08:53:34.511Z,99391.97
2022-12-08T08:56:02.943Z,99389.13
2022-12-08T08:58:29.830Z,99386.34
2022-12-08T09:00:56.549Z,99389.78
2022-12-08T09:03:23.256Z,99384.34
2022-12-08T09:05:50.448Z,99386.13
2022-12-08T09:08:17.488Z,99388.63
2022-12-08T09:10:44.360Z,99386.97
2022-12-08T09:13:11.018Z,99382.44
2022-12-08T09:15:37.765Z,99389.28
2022-12-08T09:18:06.722Z,99395.28
2022-12-08T09:20:34.804Z,99386.34
2022-12-08T09:23:01.434Z,99383.50
2022-12-08T09:25:28.868Z,99381.72
2022-12-08T09:27:55.491Z,99381.72
2022-12-08T09:30:22.234Z,99376.47
2022-12-08T09:32:49.109Z,99371.13
2022-12-08T09:35:15.778Z,99380.75
2022-12-08T09:37:42.489Z,99378.03
2022-12-08T09:40:11.947Z,99375.50
2022-12-08T09:42:42.323Z,99371.00
2022-12-08T09:45:13.210Z,99369.31
2022-12-08T09:47:42.944Z,99366.50
2022-12-08T09:50:18.200Z,99362.06
2022-12-08T09:52:49.958Z,99362.72
2022-12-08T09:55:29.627Z,99357.78
2022-12-08T09:58:02.193Z,99359.22
2022-12-08T10:00:28.976Z,99357.34
2022-12-08T10:02:57.428Z,99354.50
2022-12-08T10:05:25.746Z,99348.31
2022-12-08T10:08:19.987Z,99343.16
2022-12-08T10:11:00.155Z,99339.59
2022-12-08T10:13:56.530Z,99327.41
2022-12-08T10:16:30.367Z,99326.03
2022-12-08T10:19:18.441Z,99324.47
2022-12-08T10:21:45.518Z,99324.00
2022-12-08T10:24:34.780Z,99317.19
2022-12-08T10:27:01.833Z,99309.72
2022-12-08T10:29:28.500Z,99309.50
2022-12-08T10:31:57.517Z,99307.72
2022-12-08T10:34:24.914Z,99310.16
2022-12-08T10:36:54.273Z,99303.84
2022-12-08T10:39:43.713Z,99311.22
2022-12-08T10:42:19.131Z,99310.16
2022-12-08T10:44:57.934Z,99301.41
2022-12-08T10:47:26.545Z,99303.84
2022-12-08T10:50:10.759Z,99292.69
2022-12-08T10:52:40.980Z,99291.53
2022-12-08T10:55:18.748Z,99296.88
2022-12-08T10:57:45.835Z,99290.47
2022-12-08T11:00:14.836Z,99282.47
2022-12-08T11:03:02.467Z,99289.75
2022-12-08T11:05:33.119Z,99269.31
2022-12-08T11:08:00.017Z,99285.00
2022-12-08T11:10:42.850Z,99277.22
2022-12-08T11:13:26.112Z,99272.69
2022-12-08T11:15:54.902Z,99272.38
2022-12-08T11:18:41.049Z,99260.38
2022-12-08T11:21:12.942Z,99258.16
2022-12-08T11:23:41.908Z,99245.75
2022-12-08T11:26:27.653Z,99241.66
2022-12-08T11:28:54.872Z,99239.69
2022-12-08T11:31:32.311Z,99244.69
2022-12-08T11:33:59.062Z,99245.44
2022-12-08T11:36:27.386Z,99239.13
2022-12-08T11:38:57.402Z,99232.81
2022-12-08T11:41:27.451Z,99236.88
2022-12-08T11:44:31.200Z,99241.28
2022-12-08T11:47:39.898Z,99234.97
2022-12-08T11:50:21.130Z,99233.31
2022-12-08T11:52:50.314Z,99233.91
2022-12-08T11:55:36.945Z,99237.81
2022-12-08T11:58:18.863Z,99224.91
2022-12-08T12:00:45.719Z,99223.84
2022-12-08T12:03:18.806Z,99222.06
2022-12-08T12:06:13.642Z,99208.50
2022-12-08T12:09:19.644Z,99208.81
2022-12-08T12:12:16.550Z,99210.97
2022-12-08T12:15:12.629Z,99205.47
2022-12-08T12:17:53.069Z,99205.25
2022-12-08T12:20:23.990Z,99211.38
2022-12-08T12:23:02.528Z,99209.44
2022-12-08T12:25:29.348Z,99206.63
2022-12-08T12:28:00.303Z,99201.34
2022-12-08T12:30:29.124Z,99207.31
2022-12-08T12:33:00.759Z,99207.13
2022-12-08T12:35:41.941Z,99202.91
2022-12-08T12:38:45.773Z,99206.16
2022-12-08T12:41:12.717Z,99209.25
2022-12-08T12:43:39.616Z,99199.72
2022-12-08T12:46:27.669Z,99206.16
2022-12-08T12:49:33.242Z,99195.72
2022-12-08T12:52:00.088Z,99191.94
2022-12-08T12:54:28.094Z,99191.94
2022-12-08T12:56:57.135Z,99183.81
2022-12-08T12:59:43.422Z,99185.94
2022-12-08T13:02:26.167Z,99186.78
2022-12-08T13:05:26.401Z,99192.25
2022-12-08T13:07:56.260Z,99182.38
2022-12-08T13:10:31.377Z,99187.63
2022-12-08T13:13:10.545Z,99183.53
2022-12-08T13:15:38.916Z,99180.69
2022-12-08T13:18:24.385Z,99177.22
2022-12-08T13:21:20.144Z,99175.16
2022-12-08T13:23:50.083Z,99177.44
2022-12-08T13:26:25.380Z,99179.25
2022-12-08T13:29:04.171Z,99175.06
2022-12-08T13:31:45.061Z,99184.00
2022-12-08T13:34:55.077Z,99173.69
2022-12-08T13:37:54.309Z,99176.31
2022-12-08T13:40:25.684Z,99175.25
2022-12-08T13:43:15.280Z,99168.34
2022-12-08T13:49:36.547Z,99171.81
2022-12-08T13:57:11.556Z,99169.91
2022-12-08T13:59:44.273Z,99164.75
2022-12-08T14:02:18.985Z,99167.38
2022-12-08T14:05:17.028Z,99166.44
2022-12-08T14:07:34.037Z,99168.34
2022-12-08T14:10:03.653Z,99163.91
2022-12-08T14:12:30.886Z,99158.88
2022-12-08T14:15:03.670Z,99163.31
2022-12-08T14:17:30.964Z,99161.50
2022-12-08T14:20:19.145Z,99155.44
2022-12-08T14:22:46.611Z,99166.03
2022-12-08T14:25:15.274Z,99161.75
2022-12-08T14:27:42.232Z,99160.06
2022-12-08T14:30:25.348Z,99162.09
2022-12-08T14:32:58.335Z,99166.38
2022-12-08T14:35:28.177Z,99163.97
2022-12-08T14:37:58.520Z,99169.13
2022-12-08T14:40:34.885Z,99167.69
2022-12-08T14:43:07.636Z,99170.63
2022-12-08T14:45:40.317Z,99174.13
2022-12-08T14:48:31.514Z,99178.75
2022-12-08T14:51:16.225Z,99176.75
2022-12-08T14:53:55.807Z,99179.59
2022-12-08T14:56:23.455Z,99174.97
2022-12-08T14:59:01.907Z,99175.06
2022-12-08T15:01:29.208Z,99174.84
2022-12-08T15:04:07.714Z,99184.75
2022-12-08T15:06:34.776Z,99188.09
2022-12-08T15:09:15.872Z,99183.19
2022-12-08T15:11:42.629Z,99181.06
2022-12-08T15:14:27.408Z,99184.00
2022-12-08T15:16:55.295Z,99185.59
2022-12-08T15:19:24.243Z,99180.44
2022-12-08T15:21:51.154Z,99179.50
2022-12-08T15:24:18.651Z,99171.72
2022-12-08T15:26:47.896Z,99172.78
2022-12-08T15:29:19.720Z,99181.63
2022-12-08T15:31:46.570Z,99187.72
2022-12-08T15:34:13.503Z,99180.66
2022-12-08T15:36:42.962Z,99182.69
2022-12-08T15:39:31.469Z,99177.75
2022-12-08T15:41:58.853Z,99177.66
2022-12-08T15:44:25.924Z,99180.28
2022-12-08T15:46:53.013Z,99176.78
2022-12-08T15:49:22.510Z,99170.09
2022-12-08T15:51:50.054Z,99167.72
2022-12-08T15:54:17.002Z,99171.91
2022-12-08T15:57:18.026Z,99173.06
2022-12-08T15:59:36.980Z,99166.97
2022-12-08T16:02:03.833Z,99166.84
2022-12-08T16:05:18.403Z,99167.91
2022-12-08T16:07:24.406Z,99172.56
2022-12-08T16:09:51.878Z,99176.97
2022-12-08T16:18:23.794Z,99168.59
2022-12-08T16:21:13.294Z,99165.34
2022-12-08T16:23:45.432Z,99161.97
2022-12-08T16:29:06.661Z,99155.50
2022-12-08T16:31:34.458Z,99154.66
2022-12-08T16:34:01.277Z,99160.16
2022-12-08T16:36:28.008Z,99157.28
2022-12-08T16:38:54.713Z,99153.09
2022-12-08T16:41:40.258Z,99149.75
2022-12-08T16:44:07.052Z,99146.50
2022-12-08T16:46:34.735Z,99143.06
2022-12-08T16:49:01.867Z,99150.28
2022-12-08T16:51:28.626Z,99138.97
2022-12-08T16:53:56.820Z,99145.28
2022-12-08T16:56:29.002Z,99141.06
2022-12-08T16:59:01.184Z,99142.13
2022-12-08T17:01:28.191Z,99144.53
2022-12-08T17:06:41.839Z,99142.47
2022-12-08T17:09:08.728Z,99143.09
2022-12-08T17:11:42.306Z,99142.03
2022-12-08T17:14:09.899Z,99140.13
2022-12-08T17:16:36.777Z,99139.19
2022-12-08T17:19:03.639Z,99149.69
2022-12-08T17:21:30.347Z,99140.13
2022-12-08T17:23:57.088Z,99137.63
2022-12-08T17:26:23.954Z,99140.25
2022-12-08T17:29:00.496Z,99149.78
2022-12-08T17:31:29.882Z,99146.34
2022-12-08T17:34:02.639Z,99146.56
2022-12-08T17:36:29.643Z,99137.72
2022-12-08T17:38:57.202Z,99142.13
2022-12-08T17:41:23.999Z,99136.88
2022-12-08T17:43:50.782Z,99137.34
2022-12-08T17:50:17.961Z,99131.78
2022-12-08T17:52:44.978Z,99129.56
2022-12-08T17:55:12.476Z,99133.75
2022-12-08T17:57:39.424Z,99137.44
2022-12-08T18:00:07.213Z,99134.91
2022-12-08T18:02:38.832Z,99133.25
2022-12-08T18:05:06.480Z,99133.34
2022-12-08T18:10:14.183Z,99135.28
2022-12-08T18:12:40.965Z,99143.16
2022-12-08T18:15:11.243Z,99144.91
2022-12-08T18:17:37.909Z,99150.06
2022-12-08T18:20:05.955Z,99148.19
2022-12-08T18:22:32.887Z,99145.78
2022-12-08T18:24:59.675Z,99145.66
2022-12-08T18:27:26.373Z,99140.41
2022-12-08T18:29:53.126Z,99135.28
2022-12-08T18:32:23.441Z,99130.03
2022-12-08T18:34:50.696Z,99139.47
2022-12-08T18:37:17.453Z,99139.47
2022-12-08T18:39:44.233Z,99144.41
2022-12-08T18:42:23.232Z,99140.63
2022-12-08T18:45:04.181Z,99128.88
2022-12-08T18:47:36.318Z,99124.59
2022-12-08T18:50:04.842Z,99130.75
2022-12-08T18:52:32.581Z,99129.72
2022-12-08T18:55:07.790Z,99126.97
2022-12-08T18:57:38.233Z,99124.44
2022-12-08T19:00:07.124Z,99135.59
2022-12-08T19:02:34.229Z,99134.13
2022-12-08T19:05:01.359Z,99123.53
2022-12-08T19:07:28.208Z,99131.41
2022-12-08T19:09:56.145Z,99128.78
2022-12-08T19:12:22.924Z,99123.41
2022-12-08T19:14:49.808Z,99121.63
2022-12-08T19:17:16.673Z,99126.03
2022-12-08T19:19:43.457Z,99127.94
2022-12-08T19:22:10.265Z,99137.72
2022-12-08T19:24:37.033Z,99133.19
2022-12-08T19:27:05.235Z,99128.38
2022-12-08T19:29:32.090Z,99128.13
2022-12-08T19:32:00.189Z,99134.97
2022-12-08T19:34:27.182Z,99123.75
2022-12-08T19:36:53.921Z,99123.94
2022-12-08T19:39:41.300Z,99125.13
2022-12-08T19:42:37.400Z,99122.94
2022-12-08T19:45:30.028Z,99114.94
2022-12-08T19:47:56.940Z,99118.00
2022-12-08T19:50:39.670Z,99108.19
2022-12-08T19:53:14.744Z,99114.00
2022-12-08T19:55:43.424Z,99114.72
2022-12-08T19:58:10.619Z,99107.34
2022-12-08T20:00:38.765Z,99109.16
2022-12-08T20:03:06.092Z,99114.19
2022-12-08T20:05:34.793Z,99121.13
2022-12-08T20:08:01.533Z,99120.25
2022-12-08T20:10:33.490Z,99116.81
2022-12-08T20:13:19.261Z,99117.63
2022-12-08T20:15:46.606Z,99123.44
2022-12-08T20:18:14.473Z,99122.72
2022-12-08T20:20:42.067Z,99121.69
2022-12-08T20:23:08.867Z,99118.09
2022-12-08T20:25:39.098Z,99117.56
2022-12-08T20:28:06.144Z,99110.53
2022-12-08T20:30:32.878Z,99118.19
2022-12-08T20:32:59.619Z,99117.13
2022-12-08T20:35:26.529Z,99109.38
2022-12-08T20:37:53.329Z,99110.31
2022-12-08T20:40:20.706Z,99104.97
2022-12-08T20:42:47.593Z,99105.19
2022-12-08T20:45:17.353Z,99101.72
2022-12-08T20:47:44.095Z,99102.34
2022-12-08T20:50:11.467Z,99097.19
2022-12-08T20:52:38.600Z,99106.34
2022-12-08T20:55:06.967Z,99110.66
2022-12-08T20:57:33.845Z,99110.53
2022-12-08T21:00:00.741Z,99104.69
2022-12-08T21:02:28.015Z,99111.50
2022-12-08T21:08:51.866Z,99104.03
2022-12-08T21:11:18.949Z,99109.28
2022-12-08T21:13:46.819Z,99105.72
2022-12-08T21:16:15.101Z,99106.66
2022-12-08T21:18:42.553Z,99108.47
2022-12-08T21:21:11.618Z,99099.84
2022-12-08T21:23:38.979Z,99108.59
2022-12-08T21:26:14.071Z,99099.13
2022-12-08T21:28:41.052Z,99098.91
2022-12-08T21:31:16.467Z,99105.00
2022-12-08T21:33:43.754Z,99103.63
2022-12-08T21:36:19.100Z,99106.88
2022-12-08T21:38:46.904Z,99104.78
2022-12-08T21:41:38.743Z,99108.38
2022-12-08T21:44:06.619Z,99107.63
2022-12-08T21:46:33.592Z,99100.47
2022-12-08T21:49:00.622Z,99096.50
2022-12-08T21:51:27.746Z,99099.97
2022-12-08T21:53:54.833Z,99100.72
2022-12-08T21:56:22.006Z,99096.63
2022-12-08T21:58:49.486Z,99097.66
2022-12-08T22:01:16.555Z,99096.72
2022-12-08T22:03:43.641Z,99104.50
2022-12-08T22:06:12.319Z,99098.50
2022-12-08T22:08:39.915Z,99102.19
2022-12-08T22:11:08.073Z,99101.22
2022-12-08T22:13:36.631Z,99095.97
2022-12-08T22:16:06.170Z,99104.72
2022-12-08T22:18:34.284Z,99110.69
2022-12-08T22:21:01.283Z,99105.88
2022-12-08T22:23:28.763Z,99112.59
2022-12-08T22:25:59.654Z,99103.16
2022-12-08T22:28:27.124Z,99101.34
2022-12-08T22:30:53.907Z,99110.88
2022-12-08T22:33:20.698Z,99097.25
2022-12-08T22:36:04.934Z,99102.94
2022-12-08T22:38:36.870Z,99099.28
2022-12-08T22:41:05.057Z,99106.31
2022-12-08T22:43:32.022Z,99098.94
2022-12-08T22:45:58.811Z,99093.06
2022-12-08T22:48:25.622Z,99099.38
2022-12-08T22:50:59.152Z,99095.81
2022-12-08T22:53:25.912Z,99094.53
2022-12-08T22:55:52.910Z,99093.06
2022-12-08T22:58:19.959Z,99087.50
2022-12-08T23:00:47.453Z,99094.22
2022-12-08T23:03:14.467Z,99087.91
2022-12-08T23:05:41.310Z,99086.34
2022-12-08T23:08:08.889Z,99094.22
2022-12-08T23:10:36.270Z,99087.28
2022-12-08T23:13:04.161Z,99078.56
2022-12-08T23:15:31.664Z,99081.19
2022-12-08T23:17:58.671Z,99081.50
2022-12-08T23:20:25.741Z,99076.25
2022-12-08T23:22:52.588Z,99072.72
2022-12-08T23:25:19.489Z,99064.09
2022-12-08T23:27:46.551Z,99066.81
2022-12-08T23:30:13.988Z,99070.50
2022-12-08T23:32:41.024Z,99063.38
2022-12-08T23:35:08.538Z,99060.97
2022-12-08T23:37:35.308Z,99056.66
2022-12-08T23:40:02.091Z,99059.06
2022-12-08T23:42:30.104Z,99049.63
2022-12-08T23:44:57.554Z,99044.38
2022-12-08T23:47:24.412Z,99044.25
2022-12-08T23:49:51.191Z,99045.09
2022-12-08T23:52:18.193Z,99038.72
2022-12-08T23:54:45.022Z,99035.03
2022-12-08T23:57:11.781Z,99035.66
2022-12-08T23:59:38.713Z,99024.56
