createdAt,value
2022-11-24T00:01:29.676Z,97603.91
2022-11-24T00:03:59.504Z,97611.16
2022-11-24T00:06:27.229Z,97619.50
2022-11-24T00:11:28.595Z,97610.25
2022-11-24T00:13:55.770Z,97615.69
2022-11-24T00:16:25.958Z,97615.69
2022-11-24T00:18:54.652Z,97616.75
2022-11-24T00:21:21.695Z,97618.56
2022-11-24T00:23:49.826Z,97615.31
2022-11-24T00:26:17.792Z,97627.44
2022-11-24T00:28:45.942Z,97633.19
2022-11-24T00:34:04.830Z,97632.00
2022-11-24T00:39:15.622Z,97636.84
2022-11-24T00:41:43.048Z,97636.50
2022-11-24T00:44:09.839Z,97646.47
2022-11-24T00:46:36.702Z,97641.03
2022-11-24T00:49:03.686Z,97647.72
2022-11-24T00:51:30.898Z,97645.59
2022-11-24T00:53:58.975Z,97649.09
2022-11-24T00:56:26.878Z,97644.75
2022-11-24T00:58:54.112Z,97649.13
2022-11-24T01:01:26.599Z,97658.50
2022-11-24T01:06:28.347Z,97667.06
2022-11-24T01:08:57.006Z,97665.53
2022-11-24T01:11:27.720Z,97678.47
2022-11-24T01:13:59.528Z,97668.09
2022-11-24T01:16:33.421Z,97676.63
2022-11-24T01:19:01.035Z,97677.41
2022-11-24T01:23:59.240Z,97674.16
2022-11-24T01:26:25.912Z,97682.34
2022-11-24T01:31:29.557Z,97685.50
2022-11-24T01:36:27.588Z,97690.97
2022-11-24T01:38:54.283Z,97689.09
2022-11-24T01:41:24.217Z,97692.91
2022-11-24T01:43:52.398Z,97697.78
2022-11-24T01:46:27.917Z,97691.91
2022-11-24T01:49:21.057Z,97693.03
2022-11-24T01:54:34.297Z,97702.22
2022-11-24T01:57:07.912Z,97704.81
2022-11-24T01:59:34.895Z,97693.91
2022-11-24T02:02:02.421Z,97700.38
2022-11-24T02:04:33.395Z,97702.75
2022-11-24T02:07:03.343Z,97703.63
2022-11-24T02:09:40.754Z,97706.38
2022-11-24T02:12:07.717Z,97713.41
2022-11-24T02:14:36.765Z,97709.22
2022-11-24T02:17:03.471Z,97709.34
2022-11-24T02:19:57.657Z,97712.16
2022-11-24T02:22:33.016Z,97722.63
2022-11-24T02:25:06.978Z,97732.03
2022-11-24T02:30:07.574Z,97725.81
2022-11-24T02:32:34.833Z,97722.63
2022-11-24T02:35:06.402Z,97738.25
2022-11-24T02:37:33.171Z,97730.41
2022-11-24T02:39:59.936Z,97737.50
2022-11-24T02:42:34.086Z,97736.84
2022-11-24T02:45:01.896Z,97740.63
2022-11-24T02:47:28.720Z,97737.19
2022-11-24T02:49:55.391Z,97733.16
2022-11-24T02:52:22.123Z,97724.97
2022-11-24T02:54:48.824Z,97717.84
2022-11-24T02:57:15.670Z,97728.25
2022-11-24T02:59:42.355Z,97730.97
2022-11-24T03:02:10.603Z,97732.53
2022-11-24T03:04:37.323Z,97734.84
2022-11-24T03:07:04.062Z,97739.13
2022-11-24T03:09:30.796Z,97741.91
2022-11-24T03:11:57.475Z,97741.72
2022-11-24T03:17:07.159Z,97764.22
2022-11-24T03:19:33.998Z,97751.69
2022-11-24T03:22:00.704Z,97756.75
2022-11-24T03:24:27.486Z,97762.91
2022-11-24T03:26:54.146Z,97759.03
2022-11-24T03:29:20.878Z,97759.94
2022-11-24T03:31:47.654Z,97767.59
2022-11-24T03:34:14.273Z,97767.19
2022-11-24T03:36:41.083Z,97765.44
2022-11-24T03:41:39.483Z,97773.09
2022-11-24T03:44:06.143Z,97775.50
2022-11-24T03:46:32.848Z,97784.09
2022-11-24T03:48:59.701Z,97783.31
2022-11-24T03:51:26.331Z,97789.91
2022-11-24T03:53:52.951Z,97789.16
2022-11-24T03:56:19.593Z,97794.19
2022-11-24T03:58:46.227Z,97790.31
2022-11-24T04:03:50.971Z,97795.94
2022-11-24T04:08:49.299Z,97789.75
2022-11-24T04:14:14.644Z,97803.28
2022-11-24T04:16:41.548Z,97806.25
2022-11-24T04:19:08.262Z,97799.94
2022-11-24T04:21:35.094Z,97807.66
2022-11-24T04:24:01.789Z,97803.00
2022-11-24T04:31:38.315Z,97812.72
2022-11-24T04:34:05.148Z,97814.78
2022-11-24T04:36:31.841Z,97820.16
2022-11-24T04:39:19.483Z,97824.94
2022-11-24T04:41:47.572Z,97822.25
2022-11-24T04:44:14.260Z,97828.00
2022-11-24T04:49:19.472Z,97833.34
2022-11-24T04:51:46.559Z,97830.53
2022-11-24T04:54:14.245Z,97831.81
2022-11-24T04:56:42.505Z,97827.81
2022-11-24T04:59:13.647Z,97820.56
2022-11-24T05:01:40.530Z,97829.09
2022-11-24T05:06:39.108Z,97834.13
2022-11-24T05:09:06.906Z,97835.56
2022-11-24T05:11:34.596Z,97834.47
2022-11-24T05:14:02.012Z,97840.34
2022-11-24T05:16:28.764Z,97841.97
2022-11-24T05:18:55.452Z,97840.34
2022-11-24T05:21:22.200Z,97846.50
2022-11-24T05:23:48.844Z,97855.09
2022-11-24T05:26:15.521Z,97850.97
2022-11-24T05:31:20.954Z,97852.91
2022-11-24T05:36:37.858Z,97854.50
2022-11-24T05:39:04.566Z,97863.34
2022-11-24T05:41:31.242Z,97859.59
2022-11-24T05:43:57.896Z,97861.84
2022-11-24T05:46:24.584Z,97871.09
2022-11-24T05:48:51.340Z,97870.28
2022-11-24T05:51:18.212Z,97868.09
2022-11-24T05:53:44.895Z,97863.06
2022-11-24T05:56:11.633Z,97863.44
2022-11-24T05:58:38.309Z,97864.84
2022-11-24T06:01:08.084Z,97869.50
2022-11-24T06:03:34.853Z,97870.25
2022-11-24T06:06:01.704Z,97861.78
2022-11-24T06:08:31.198Z,97851.34
2022-11-24T06:11:17.674Z,97863.06
2022-11-24T06:13:45.714Z,97861.34
2022-11-24T06:18:51.695Z,97868.44
2022-11-24T06:21:18.496Z,97858.63
2022-11-24T06:23:48.791Z,97868.38
2022-11-24T06:26:17.996Z,97879.31
2022-11-24T06:34:13.323Z,97879.81
2022-11-24T06:36:40.492Z,97880.47
2022-11-24T06:44:28.531Z,97889.72
2022-11-24T06:49:28.660Z,97889.66
2022-11-24T06:57:18.685Z,97896.75
2022-11-24T06:59:45.336Z,97901.19
2022-11-24T07:02:12.039Z,97899.41
2022-11-24T07:04:38.758Z,97901.41
2022-11-24T07:07:05.482Z,97902.91
2022-11-24T07:09:32.188Z,97903.69
2022-11-24T07:11:58.909Z,97905.69
2022-11-24T07:16:58.980Z,97924.72
2022-11-24T07:19:25.740Z,97926.28
2022-11-24T07:21:52.429Z,97933.75
2022-11-24T07:24:19.180Z,97940.72
2022-11-24T07:26:45.819Z,97943.72
2022-11-24T07:29:12.480Z,97947.19
2022-11-24T07:34:14.982Z,97958.81
2022-11-24T07:36:42.672Z,97970.31
2022-11-24T07:39:09.347Z,97981.56
2022-11-24T07:41:35.984Z,97978.91
2022-11-24T07:44:02.701Z,97995.06
2022-11-24T07:46:29.497Z,97994.28
2022-11-24T07:48:56.219Z,98000.75
2022-11-24T07:53:54.291Z,98006.31
2022-11-24T07:56:20.970Z,98011.28
2022-11-24T07:58:52.665Z,98012.84
2022-11-24T08:01:20.290Z,98026.38
2022-11-24T08:03:47.760Z,98024.59
2022-11-24T08:06:39.405Z,98015.00
2022-11-24T08:09:01.808Z,98019.78
2022-11-24T08:11:28.699Z,98018.34
2022-11-24T08:13:55.438Z,97999.00
2022-11-24T08:16:22.300Z,98004.59
2022-11-24T08:18:51.459Z,98007.91
2022-11-24T08:21:18.317Z,98018.47
2022-11-24T08:26:22.127Z,98013.78
2022-11-24T08:28:54.765Z,98020.13
2022-11-24T08:31:21.518Z,98020.19
2022-11-24T08:33:48.330Z,98016.69
2022-11-24T08:41:33.369Z,98022.56
2022-11-24T08:46:37.584Z,98033.06
2022-11-24T08:49:05.479Z,98037.09
2022-11-24T08:51:32.183Z,98035.28
2022-11-24T08:54:01.767Z,98035.59
2022-11-24T08:56:31.323Z,98042.22
2022-11-24T08:58:58.688Z,98043.97
2022-11-24T09:01:26.645Z,98052.28
2022-11-24T09:06:31.957Z,98052.84
2022-11-24T09:11:31.089Z,98058.88
2022-11-24T09:13:57.952Z,98063.44
2022-11-24T09:16:27.746Z,98046.09
2022-11-24T09:19:00.178Z,98045.06
2022-11-24T09:21:27.692Z,98055.28
2022-11-24T09:23:55.401Z,98060.53
2022-11-24T09:26:33.661Z,98058.00
2022-11-24T09:29:01.402Z,98063.50
2022-11-24T09:31:34.535Z,98066.38
2022-11-24T09:34:02.983Z,98077.75
2022-11-24T09:36:31.474Z,98083.78
2022-11-24T09:38:58.543Z,98090.34
2022-11-24T09:41:51.872Z,98102.06
2022-11-24T09:47:14.091Z,98106.56
2022-11-24T09:49:58.517Z,98092.72
2022-11-24T09:52:49.882Z,98101.97
2022-11-24T09:55:25.423Z,98104.97
2022-11-24T09:58:03.317Z,98110.28
2022-11-24T10:00:30.649Z,98111.84
2022-11-24T10:02:57.791Z,98115.75
2022-11-24T10:05:27.385Z,98121.31
2022-11-24T10:08:17.447Z,98126.75
2022-11-24T10:10:53.990Z,98122.09
2022-11-24T10:13:28.552Z,98126.09
2022-11-24T10:16:15.823Z,98127.81
2022-11-24T10:19:02.065Z,98134.78
2022-11-24T10:21:59.737Z,98124.66
2022-11-24T10:24:32.491Z,98121.66
2022-11-24T10:27:04.074Z,98125.34
2022-11-24T10:29:42.241Z,98125.22
2022-11-24T10:34:53.195Z,98130.41
2022-11-24T10:37:40.734Z,98121.22
2022-11-24T10:40:49.094Z,98132.16
2022-11-24T10:45:44.079Z,98127.47
2022-11-24T10:51:05.727Z,98127.47
2022-11-24T10:53:35.790Z,98122.91
2022-11-24T10:56:05.170Z,98126.03
2022-11-24T11:01:15.515Z,98131.50
2022-11-24T11:04:01.747Z,98122.97
2022-11-24T11:06:31.061Z,98124.53
2022-11-24T11:09:06.614Z,98132.41
2022-11-24T11:11:35.246Z,98119.31
2022-11-24T11:16:53.023Z,98119.81
2022-11-24T11:19:54.284Z,98121.81
2022-11-24T11:22:37.271Z,98123.28
2022-11-24T11:25:07.271Z,98129.09
2022-11-24T11:27:33.955Z,98125.56
2022-11-24T11:35:49.554Z,98128.63
2022-11-24T11:38:16.289Z,98124.03
2022-11-24T11:43:30.509Z,98132.09
2022-11-24T11:46:04.146Z,98123.97
2022-11-24T11:48:42.626Z,98131.13
2022-11-24T11:51:54.213Z,98127.66
2022-11-24T11:54:35.505Z,98124.47
2022-11-24T11:57:23.226Z,98122.41
2022-11-24T12:02:53.548Z,98127.44
2022-11-24T12:09:18.659Z,98130.31
2022-11-24T12:12:31.788Z,98130.47
2022-11-24T12:15:10.802Z,98135.91
2022-11-24T12:20:43.132Z,98136.53
2022-11-24T12:23:43.667Z,98136.03
2022-11-24T12:26:19.120Z,98143.75
2022-11-24T12:28:57.568Z,98151.09
2022-11-24T12:31:42.106Z,98156.81
2022-11-24T12:37:26.834Z,98147.22
2022-11-24T12:40:03.752Z,98151.19
2022-11-24T12:42:42.277Z,98160.63
2022-11-24T12:48:14.157Z,98155.75
2022-11-24T12:50:44.433Z,98152.66
2022-11-24T12:53:17.842Z,98146.78
2022-11-24T12:55:45.695Z,98155.28
2022-11-24T12:58:45.802Z,98155.75
2022-11-24T13:01:32.037Z,98168.19
2022-11-24T13:04:16.885Z,98165.38
2022-11-24T13:09:17.859Z,98170.59
2022-11-24T13:11:46.321Z,98159.34
2022-11-24T13:14:17.627Z,98159.72
2022-11-24T13:17:27.942Z,98154.28
2022-11-24T13:19:46.319Z,98153.19
2022-11-24T13:22:25.181Z,98147.53
2022-11-24T13:25:20.514Z,98153.63
2022-11-24T13:30:35.915Z,98158.91
2022-11-24T13:33:16.227Z,98159.69
2022-11-24T13:36:04.484Z,98158.59
2022-11-24T13:41:32.140Z,98160.44
2022-11-24T13:44:13.995Z,98164.34
2022-11-24T13:47:06.502Z,98168.94
2022-11-24T13:49:46.597Z,98170.34
2022-11-24T13:52:38.131Z,98176.63
2022-11-24T13:55:20.904Z,98167.16
2022-11-24T13:58:13.790Z,98171.34
2022-11-24T14:01:03.545Z,98177.16
2022-11-24T14:03:34.920Z,98172.47
2022-11-24T14:06:03.413Z,98180.09
2022-11-24T14:08:33.896Z,98179.25
2022-11-24T14:11:02.416Z,98178.44
2022-11-24T14:13:31.995Z,98172.59
2022-11-24T14:18:40.964Z,98164.38
2022-11-24T14:21:28.306Z,98161.91
2022-11-24T14:24:19.104Z,98165.56
2022-11-24T14:37:21.658Z,98175.00
2022-11-24T14:39:48.632Z,98181.66
2022-11-24T14:42:24.313Z,98188.00
2022-11-24T14:44:59.428Z,98179.44
2022-11-24T14:47:38.919Z,98186.66
2022-11-24T14:50:16.604Z,98186.19
2022-11-24T14:52:53.396Z,98189.22
2022-11-24T14:55:29.458Z,98194.66
2022-11-24T14:57:56.907Z,98194.69
2022-11-24T15:00:30.356Z,98197.72
2022-11-24T15:03:18.665Z,98206.66
2022-11-24T15:05:54.831Z,98208.22
2022-11-24T15:08:22.724Z,98209.63
2022-11-24T15:10:57.335Z,98213.09
2022-11-24T15:13:25.149Z,98211.59
2022-11-24T15:16:02.044Z,98222.41
2022-11-24T15:24:18.714Z,98221.16
2022-11-24T15:26:46.134Z,98224.19
2022-11-24T15:29:13.178Z,98217.91
2022-11-24T15:31:41.298Z,98226.00
2022-11-24T15:34:12.792Z,98220.53
2022-11-24T15:36:39.430Z,98226.38
2022-11-24T15:39:06.142Z,98223.50
2022-11-24T15:41:34.015Z,98226.41
2022-11-24T15:49:09.241Z,98234.91
2022-11-24T15:51:42.072Z,98233.97
2022-11-24T15:54:13.700Z,98237.19
2022-11-24T15:56:42.048Z,98236.47
2022-11-24T15:59:20.207Z,98236.75
2022-11-24T16:01:49.884Z,98248.94
2022-11-24T16:04:16.924Z,98252.81
2022-11-24T16:09:17.272Z,98252.53
2022-11-24T16:11:44.090Z,98261.84
2022-11-24T16:14:10.820Z,98255.31
2022-11-24T16:16:37.576Z,98253.84
2022-11-24T16:19:04.221Z,98253.94
2022-11-24T16:21:30.894Z,98253.94
2022-11-24T16:23:57.539Z,98244.34
2022-11-24T16:26:24.169Z,98257.34
2022-11-24T16:28:51.048Z,98263.13
2022-11-24T16:31:19.262Z,98260.22
2022-11-24T16:36:24.423Z,98255.88
2022-11-24T16:38:51.078Z,98249.50
2022-11-24T16:41:17.811Z,98250.13
2022-11-24T16:43:44.446Z,98249.63
2022-11-24T16:49:01.138Z,98261.72
2022-11-24T16:51:32.989Z,98258.66
2022-11-24T16:54:02.550Z,98271.50
2022-11-24T16:56:30.636Z,98262.66
2022-11-24T16:58:57.263Z,98261.50
2022-11-24T17:01:24.138Z,98261.22
2022-11-24T17:03:50.905Z,98257.22
2022-11-24T17:06:18.040Z,98265.16
2022-11-24T17:08:46.122Z,98250.53
2022-11-24T17:11:18.139Z,98247.75
2022-11-24T17:13:46.122Z,98255.00
2022-11-24T17:16:15.070Z,98248.22
2022-11-24T17:18:42.254Z,98253.00
2022-11-24T17:21:14.758Z,98262.97
2022-11-24T17:23:41.725Z,98258.22
2022-11-24T17:26:12.328Z,98265.69
2022-11-24T17:28:39.548Z,98262.03
2022-11-24T17:31:32.268Z,98263.97
2022-11-24T17:34:00.463Z,98260.97
2022-11-24T17:36:28.173Z,98252.53
2022-11-24T17:38:54.899Z,98254.47
2022-11-24T17:41:22.618Z,98259.00
2022-11-24T17:43:54.085Z,98260.28
2022-11-24T17:46:20.924Z,98256.84
2022-11-24T17:48:48.049Z,98267.50
2022-11-24T17:51:17.245Z,98260.38
2022-11-24T17:58:55.148Z,98268.47
2022-11-24T18:01:22.597Z,98267.78
2022-11-24T18:03:53.366Z,98262.72
2022-11-24T18:06:21.232Z,98267.09
2022-11-24T18:11:25.961Z,98265.63
2022-11-24T18:14:00.578Z,98275.34
2022-11-24T18:16:30.555Z,98267.78
2022-11-24T18:19:15.069Z,98266.66
2022-11-24T18:24:18.462Z,98279.34
2022-11-24T18:26:48.029Z,98284.22
2022-11-24T18:29:14.708Z,98269.63
2022-11-24T18:31:41.494Z,98276.81
2022-11-24T18:34:08.379Z,98271.38
2022-11-24T18:39:08.133Z,98266.59
2022-11-24T18:44:08.208Z,98263.94
2022-11-24T18:46:35.225Z,98263.34
2022-11-24T18:49:01.917Z,98264.72
2022-11-24T18:51:28.746Z,98258.63
2022-11-24T18:56:38.909Z,98255.69
2022-11-24T19:01:43.664Z,98253.53
2022-11-24T19:04:10.379Z,98255.09
2022-11-24T19:06:38.152Z,98258.38
2022-11-24T19:09:08.202Z,98252.69
2022-11-24T19:11:37.565Z,98254.81
2022-11-24T19:14:06.660Z,98262.63
2022-11-24T19:16:33.876Z,98250.09
2022-11-24T19:19:02.631Z,98257.03
2022-11-24T19:21:34.406Z,98249.38
2022-11-24T19:24:05.345Z,98268.50
2022-11-24T19:26:33.387Z,98258.75
2022-11-24T19:29:00.020Z,98264.09
2022-11-24T19:31:26.973Z,98262.78
2022-11-24T19:33:54.831Z,98262.53
2022-11-24T19:36:22.673Z,98269.03
2022-11-24T19:41:34.115Z,98264.63
2022-11-24T19:44:00.883Z,98266.81
2022-11-24T19:46:29.933Z,98267.81
2022-11-24T19:48:59.660Z,98265.19
2022-11-24T19:51:32.279Z,98263.38
2022-11-24T19:54:00.025Z,98255.19
2022-11-24T19:56:28.990Z,98256.53
2022-11-24T19:58:56.529Z,98251.28
2022-11-24T20:01:24.744Z,98259.19
2022-11-24T20:03:59.432Z,98248.66
2022-11-24T20:06:28.027Z,98251.19
2022-11-24T20:08:54.845Z,98245.56
2022-11-24T20:11:22.021Z,98248.28
2022-11-24T20:16:30.313Z,98243.41
2022-11-24T20:18:59.603Z,98239.53
2022-11-24T20:21:31.673Z,98241.94
2022-11-24T20:23:58.266Z,98240.00
2022-11-24T20:26:26.438Z,98238.59
2022-11-24T20:28:54.794Z,98245.25
2022-11-24T20:31:30.895Z,98234.91
2022-11-24T20:33:57.860Z,98239.56
2022-11-24T20:36:27.045Z,98242.63
2022-11-24T20:38:54.541Z,98245.91
2022-11-24T20:41:21.138Z,98248.16
2022-11-24T20:43:48.734Z,98250.72
2022-11-24T20:46:19.338Z,98253.44
2022-11-24T20:48:46.593Z,98255.72
2022-11-24T20:51:16.685Z,98246.03
2022-11-24T20:53:43.618Z,98246.53
2022-11-24T20:56:13.799Z,98252.00
2022-11-24T20:58:40.804Z,98241.56
2022-11-24T21:01:10.734Z,98244.28
2022-11-24T21:03:42.798Z,98245.81
2022-11-24T21:06:11.445Z,98247.50
2022-11-24T21:08:39.622Z,98247.50
2022-11-24T21:11:08.122Z,98239.00
2022-11-24T21:13:37.073Z,98236.47
2022-11-24T21:16:20.172Z,98231.72
2022-11-24T21:18:50.895Z,98236.38
2022-11-24T21:21:19.606Z,98237.53
2022-11-24T21:23:47.006Z,98238.22
2022-11-24T21:26:16.821Z,98229.75
2022-11-24T21:28:45.849Z,98236.28
2022-11-24T21:31:17.592Z,98232.16
2022-11-24T21:33:52.562Z,98227.06
2022-11-24T21:36:26.388Z,98227.19
2022-11-24T21:38:55.510Z,98230.59
2022-11-24T21:41:23.454Z,98231.50
2022-11-24T21:43:50.411Z,98237.81
2022-11-24T21:46:17.801Z,98226.03
2022-11-24T21:48:44.758Z,98226.63
2022-11-24T21:51:14.367Z,98224.34
2022-11-24T21:53:41.629Z,98230.50
2022-11-24T21:56:13.033Z,98224.50
2022-11-24T21:58:54.923Z,98221.34
2022-11-24T22:01:27.572Z,98224.97
2022-11-24T22:03:54.907Z,98225.38
2022-11-24T22:06:21.854Z,98233.97
2022-11-24T22:08:49.153Z,98233.50
2022-11-24T22:11:21.475Z,98240.50
2022-11-24T22:13:49.088Z,98235.84
2022-11-24T22:16:19.021Z,98239.09
2022-11-24T22:18:46.416Z,98235.72
2022-11-24T22:23:52.190Z,98235.69
2022-11-24T22:26:21.371Z,98232.75
2022-11-24T22:28:48.114Z,98231.97
2022-11-24T22:31:26.091Z,98234.72
2022-11-24T22:33:54.411Z,98231.28
2022-11-24T22:36:23.203Z,98235.25
2022-11-24T22:38:58.328Z,98234.66
2022-11-24T22:41:25.964Z,98232.75
2022-11-24T22:43:53.670Z,98241.13
2022-11-24T22:46:25.543Z,98242.38
2022-11-24T22:48:53.894Z,98243.88
2022-11-24T22:51:25.240Z,98252.63
2022-11-24T22:53:54.264Z,98254.81
2022-11-24T22:56:23.646Z,98248.09
2022-11-24T22:58:50.935Z,98253.06
2022-11-24T23:01:18.739Z,98257.06
2022-11-24T23:03:45.696Z,98254.91
2022-11-24T23:06:21.090Z,98250.53
2022-11-24T23:08:48.578Z,98258.91
2022-11-24T23:11:32.749Z,98259.34
2022-11-24T23:14:02.013Z,98266.53
2022-11-24T23:16:31.561Z,98258.03
2022-11-24T23:18:58.548Z,98256.78
2022-11-24T23:21:31.326Z,98256.78
2022-11-24T23:23:59.738Z,98263.59
2022-11-24T23:26:31.470Z,98261.66
2022-11-24T23:28:58.382Z,98256.34
2022-11-24T23:31:29.418Z,98252.09
2022-11-24T23:33:58.441Z,98250.44
2022-11-24T23:36:25.487Z,98246.19
2022-11-24T23:38:52.379Z,98255.56
2022-11-24T23:41:24.358Z,98265.72
2022-11-24T23:43:51.296Z,98255.09
2022-11-24T23:46:22.983Z,98255.41
2022-11-24T23:48:50.738Z,98254.97
2022-11-24T23:51:18.545Z,98253.06
2022-11-24T23:53:45.728Z,98250.81
2022-11-24T23:56:15.466Z,98256.34
2022-11-24T23:58:42.520Z,98253.75
