createdAt,value
2022-10-07T00:01:22.201Z,29.00
2022-10-07T00:03:48.766Z,24.50
2022-10-07T00:06:18.919Z,26.47
2022-10-07T00:08:52.291Z,27.67
2022-10-07T00:11:22.613Z,24.97
2022-10-07T00:13:49.641Z,23.80
2022-10-07T00:16:17.504Z,23.77
2022-10-07T00:18:44.136Z,26.47
2022-10-07T00:21:12.117Z,28.53
2022-10-07T00:23:39.226Z,26.00
2022-10-07T00:26:06.615Z,26.43
2022-10-07T00:28:33.351Z,27.17
2022-10-07T00:31:04.068Z,33.87
2022-10-07T00:33:30.823Z,28.53
2022-10-07T00:35:57.308Z,31.33
2022-10-07T00:38:23.819Z,30.07
2022-10-07T00:40:50.323Z,26.10
2022-10-07T00:43:24.389Z,24.87
2022-10-07T00:45:50.915Z,24.97
2022-10-07T00:48:19.981Z,26.33
2022-10-07T00:50:47.578Z,25.47
2022-10-07T00:53:14.066Z,25.00
2022-10-07T00:55:40.527Z,24.03
2022-10-07T00:58:09.506Z,23.60
2022-10-07T01:00:36.757Z,21.97
2022-10-07T01:03:03.325Z,25.27
2022-10-07T01:05:29.925Z,23.10
2022-10-07T01:07:59.204Z,26.47
2022-10-07T01:10:26.733Z,24.43
2022-10-07T01:13:05.618Z,21.73
2022-10-07T01:15:32.394Z,23.13
2022-10-07T01:18:11.190Z,21.87
2022-10-07T01:20:41.116Z,26.80
2022-10-07T01:23:14.588Z,24.83
2022-10-07T01:25:45.308Z,20.40
2022-10-07T01:28:16.332Z,22.40
2022-10-07T01:30:45.081Z,20.97
2022-10-07T01:33:13.587Z,24.33
2022-10-07T01:35:41.210Z,24.10
2022-10-07T01:38:08.273Z,26.03
2022-10-07T01:40:36.218Z,19.63
2022-10-07T01:43:02.756Z,22.60
2022-10-07T01:45:30.412Z,21.67
2022-10-07T01:47:57.006Z,19.37
2022-10-07T01:50:24.536Z,19.10
2022-10-07T01:52:56.980Z,21.83
2022-10-07T01:55:52.904Z,22.37
2022-10-07T01:58:19.412Z,23.47
2022-10-07T02:01:08.999Z,20.10
2022-10-07T02:03:43.078Z,21.77
2022-10-07T02:06:11.389Z,23.40
2022-10-07T02:08:55.950Z,21.27
2022-10-07T02:11:26.246Z,18.87
2022-10-07T02:14:14.525Z,20.07
2022-10-07T02:16:41.877Z,18.63
2022-10-07T02:19:10.255Z,19.37
2022-10-07T02:21:37.200Z,20.37
2022-10-07T02:24:03.937Z,22.27
2022-10-07T02:26:30.831Z,21.57
2022-10-07T02:28:57.287Z,18.40
2022-10-07T02:31:24.714Z,21.00
2022-10-07T02:33:54.025Z,21.03
2022-10-07T02:36:22.394Z,19.40
2022-10-07T02:38:48.861Z,22.03
2022-10-07T02:41:31.466Z,21.80
2022-10-07T02:44:04.727Z,19.43
2022-10-07T02:46:32.081Z,23.47
2022-10-07T02:48:59.722Z,27.53
2022-10-07T02:51:28.347Z,22.37
2022-10-07T02:53:54.852Z,26.30
2022-10-07T02:56:21.505Z,27.23
2022-10-07T02:58:48.040Z,27.60
2022-10-07T03:01:16.488Z,25.37
2022-10-07T03:03:43.685Z,27.87
2022-10-07T03:06:12.023Z,32.87
2022-10-07T03:08:38.486Z,34.33
2022-10-07T03:11:04.963Z,29.87
2022-10-07T03:13:31.503Z,34.27
2022-10-07T03:15:58.672Z,35.63
2022-10-07T03:18:29.368Z,38.93
2022-10-07T03:20:56.155Z,34.60
2022-10-07T03:23:26.555Z,41.23
2022-10-07T03:25:53.620Z,43.97
2022-10-07T03:28:20.893Z,49.93
2022-10-07T03:30:47.942Z,49.90
2022-10-07T03:33:14.826Z,56.23
2022-10-07T03:35:41.478Z,60.90
2022-10-07T03:38:08.630Z,52.07
2022-10-07T03:40:35.576Z,55.43
2022-10-07T03:43:02.634Z,48.90
2022-10-07T03:45:31.059Z,43.33
2022-10-07T03:47:57.814Z,40.63
2022-10-07T03:50:24.706Z,42.93
2022-10-07T03:52:51.202Z,39.50
2022-10-07T03:55:17.680Z,31.63
2022-10-07T03:57:50.314Z,34.97
2022-10-07T04:00:17.455Z,36.10
2022-10-07T04:02:43.953Z,32.67
2022-10-07T04:05:10.521Z,25.37
2022-10-07T04:07:36.989Z,24.00
2022-10-07T04:10:03.653Z,25.97
2022-10-07T04:12:33.553Z,22.03
2022-10-07T04:15:02.041Z,26.43
2022-10-07T04:17:28.833Z,26.93
2022-10-07T04:19:55.324Z,29.77
2022-10-07T04:22:21.784Z,30.13
2022-10-07T04:25:08.310Z,27.90
2022-10-07T04:27:51.119Z,28.83
2022-10-07T04:30:18.495Z,29.67
2022-10-07T04:32:45.003Z,23.83
2022-10-07T04:35:11.463Z,23.93
2022-10-07T04:37:38.006Z,23.07
2022-10-07T04:40:04.535Z,24.33
2022-10-07T04:42:49.717Z,26.87
2022-10-07T04:45:16.230Z,25.30
2022-10-07T04:47:44.721Z,27.30
2022-10-07T04:50:11.404Z,30.10
2022-10-07T04:52:41.324Z,27.20
2022-10-07T04:55:08.125Z,27.30
2022-10-07T04:57:34.870Z,26.90
2022-10-07T05:00:01.887Z,28.73
2022-10-07T05:02:28.512Z,27.37
2022-10-07T05:04:55.104Z,25.60
2022-10-07T05:07:21.603Z,26.03
2022-10-07T05:09:48.127Z,27.13
2022-10-07T05:12:15.999Z,28.93
2022-10-07T05:14:43.264Z,27.00
2022-10-07T05:17:10.018Z,25.93
2022-10-07T05:19:36.580Z,28.33
2022-10-07T05:22:06.084Z,27.10
2022-10-07T05:24:32.679Z,32.40
2022-10-07T05:26:59.136Z,23.80
2022-10-07T05:29:25.755Z,28.53
2022-10-07T05:31:52.363Z,28.23
2022-10-07T05:34:19.827Z,31.57
2022-10-07T05:36:46.358Z,29.90
2022-10-07T05:39:12.877Z,27.57
2022-10-07T05:41:45.423Z,28.30
2022-10-07T05:44:12.759Z,29.83
2022-10-07T05:46:40.309Z,33.70
2022-10-07T05:49:06.887Z,26.57
2022-10-07T05:51:33.406Z,27.10
2022-10-07T05:54:02.238Z,28.47
2022-10-07T05:56:28.866Z,28.20
2022-10-07T05:58:57.419Z,29.33
2022-10-07T06:01:24.127Z,26.00
2022-10-07T06:03:51.697Z,31.07
2022-10-07T06:06:18.279Z,33.80
2022-10-07T06:08:44.830Z,23.90
2022-10-07T06:11:30.992Z,27.00
2022-10-07T06:13:57.542Z,26.70
2022-10-07T06:16:24.354Z,23.70
2022-10-07T06:18:52.549Z,25.50
2022-10-07T06:21:19.585Z,27.80
2022-10-07T06:23:51.358Z,27.73
2022-10-07T06:26:17.924Z,25.40
2022-10-07T06:28:44.467Z,24.23
2022-10-07T06:31:11.809Z,20.50
2022-10-07T06:33:38.545Z,25.77
2022-10-07T06:36:05.593Z,23.53
2022-10-07T06:38:32.214Z,26.20
2022-10-07T06:40:59.121Z,23.30
2022-10-07T06:43:26.525Z,24.27
2022-10-07T06:45:53.148Z,26.57
2022-10-07T06:48:19.699Z,26.23
2022-10-07T06:50:51.198Z,33.40
2022-10-07T06:53:17.940Z,28.57
2022-10-07T06:55:44.473Z,26.17
2022-10-07T06:58:12.057Z,22.33
2022-10-07T07:00:39.107Z,25.27
2022-10-07T07:03:05.707Z,23.83
2022-10-07T07:05:34.694Z,24.03
2022-10-07T07:08:01.287Z,19.00
2022-10-07T07:10:27.867Z,19.43
2022-10-07T07:12:54.707Z,19.73
2022-10-07T07:15:21.684Z,19.83
2022-10-07T07:17:48.740Z,17.63
2022-10-07T07:20:15.627Z,18.60
2022-10-07T07:22:43.271Z,14.20
2022-10-07T07:25:12.675Z,16.87
2022-10-07T07:27:39.238Z,13.07
2022-10-07T07:30:06.054Z,14.07
2022-10-07T07:32:32.603Z,14.97
2022-10-07T07:35:02.160Z,9.77
2022-10-07T07:37:30.314Z,13.17
2022-10-07T07:39:56.864Z,14.13
2022-10-07T07:42:23.672Z,10.80
2022-10-07T07:44:50.312Z,14.83
2022-10-07T07:47:17.234Z,15.83
2022-10-07T07:49:43.821Z,12.57
2022-10-07T07:52:10.438Z,10.30
2022-10-07T07:54:37.862Z,10.50
2022-10-07T07:57:04.443Z,13.13
2022-10-07T07:59:32.928Z,8.03
2022-10-07T08:01:59.568Z,10.80
2022-10-07T08:04:26.177Z,9.23
2022-10-07T08:06:52.729Z,14.23
2022-10-07T08:09:19.284Z,11.83
2022-10-07T08:11:45.934Z,13.00
2022-10-07T08:14:16.226Z,13.13
2022-10-07T08:16:46.160Z,9.50
2022-10-07T08:19:12.671Z,14.43
2022-10-07T08:21:39.289Z,9.45
2022-10-07T08:24:06.034Z,14.10
2022-10-07T08:26:33.289Z,10.53
2022-10-07T08:29:00.621Z,10.23
2022-10-07T08:31:30.290Z,14.63
2022-10-07T08:33:58.118Z,10.52
2022-10-07T08:36:27.557Z,12.18
2022-10-07T08:38:54.218Z,13.32
2022-10-07T08:41:39.126Z,11.95
2022-10-07T08:44:20.915Z,12.43
2022-10-07T08:46:47.501Z,7.35
2022-10-07T08:49:15.955Z,13.57
2022-10-07T08:51:42.445Z,9.25
2022-10-07T08:54:09.015Z,12.43
2022-10-07T08:56:35.678Z,16.48
2022-10-07T08:59:23.605Z,12.65
2022-10-07T09:02:09.061Z,16.85
2022-10-07T09:04:35.809Z,12.80
2022-10-07T09:07:08.316Z,8.32
2022-10-07T09:09:37.303Z,11.75
2022-10-07T09:12:04.873Z,10.07
2022-10-07T09:14:32.348Z,11.18
2022-10-07T09:17:05.034Z,10.05
2022-10-07T09:19:38.302Z,8.63
2022-10-07T09:22:25.078Z,10.52
2022-10-07T09:24:56.491Z,8.77
2022-10-07T09:27:23.157Z,10.40
2022-10-07T09:29:51.334Z,11.43
2022-10-07T09:32:18.829Z,10.63
2022-10-07T09:34:46.155Z,9.02
2022-10-07T09:37:15.854Z,8.40
2022-10-07T09:39:42.812Z,7.03
2022-10-07T09:42:26.577Z,7.18
2022-10-07T09:44:53.735Z,8.65
2022-10-07T09:47:21.788Z,7.57
2022-10-07T09:49:49.417Z,9.23
2022-10-07T09:52:16.131Z,8.88
2022-10-07T09:54:43.227Z,8.55
2022-10-07T09:57:22.772Z,7.88
2022-10-07T09:59:49.325Z,6.40
2022-10-07T10:02:15.845Z,11.15
2022-10-07T10:04:55.163Z,8.40
2022-10-07T10:07:21.670Z,9.00
2022-10-07T10:09:51.641Z,6.82
2022-10-07T10:12:18.691Z,6.47
2022-10-07T10:14:51.370Z,7.13
2022-10-07T10:17:21.738Z,9.43
2022-10-07T10:19:48.253Z,7.03
2022-10-07T10:22:23.544Z,7.57
2022-10-07T10:25:08.599Z,9.07
2022-10-07T10:27:37.750Z,6.25
2022-10-07T10:30:12.224Z,5.78
2022-10-07T10:32:41.985Z,5.90
2022-10-07T10:35:20.592Z,6.32
2022-10-07T10:38:00.482Z,5.30
2022-10-07T10:40:29.979Z,5.93
2022-10-07T10:42:56.592Z,5.88
2022-10-07T10:45:31.371Z,5.05
2022-10-07T10:48:01.062Z,5.85
2022-10-07T10:50:30.235Z,6.65
2022-10-07T10:53:16.238Z,5.30
2022-10-07T10:55:49.914Z,8.13
2022-10-07T10:58:25.474Z,4.60
2022-10-07T11:01:13.817Z,3.13
2022-10-07T11:03:55.958Z,2.90
2022-10-07T11:06:22.453Z,3.80
2022-10-07T11:08:48.942Z,3.30
2022-10-07T11:11:16.856Z,4.15
2022-10-07T11:13:54.506Z,4.40
2022-10-07T11:16:25.269Z,3.33
2022-10-07T11:18:55.545Z,3.50
2022-10-07T11:21:26.266Z,4.15
2022-10-07T11:23:55.767Z,2.55
2022-10-07T11:26:22.309Z,4.10
2022-10-07T11:28:48.969Z,4.53
2022-10-07T11:31:27.631Z,3.20
2022-10-07T11:34:00.624Z,4.88
2022-10-07T11:36:36.271Z,6.07
2022-10-07T11:39:02.814Z,1.95
2022-10-07T11:41:33.649Z,5.53
2022-10-07T11:44:04.190Z,2.50
2022-10-07T11:46:33.863Z,2.17
2022-10-07T11:49:01.871Z,4.63
2022-10-07T11:51:29.412Z,4.38
2022-10-07T11:53:56.434Z,2.75
2022-10-07T11:56:23.945Z,5.65
2022-10-07T11:59:00.587Z,2.78
2022-10-07T12:01:28.975Z,2.88
2022-10-07T12:04:00.298Z,3.95
2022-10-07T12:06:26.899Z,1.98
2022-10-07T12:08:53.857Z,2.38
2022-10-07T12:11:22.909Z,2.63
2022-10-07T12:13:50.824Z,3.42
2022-10-07T12:16:23.525Z,3.40
2022-10-07T12:19:06.458Z,4.75
2022-10-07T12:21:51.735Z,2.58
2022-10-07T12:24:18.149Z,3.90
2022-10-07T12:26:45.299Z,2.90
2022-10-07T12:29:22.523Z,3.60
2022-10-07T12:31:49.158Z,7.53
2022-10-07T12:34:34.821Z,2.88
2022-10-07T12:37:21.557Z,2.15
2022-10-07T12:39:48.007Z,2.45
2022-10-07T12:42:14.818Z,2.15
2022-10-07T12:44:43.934Z,4.22
2022-10-07T12:47:16.244Z,2.10
2022-10-07T12:49:52.033Z,3.78
2022-10-07T12:52:19.502Z,2.50
2022-10-07T12:54:51.645Z,2.53
2022-10-07T12:57:18.816Z,3.03
2022-10-07T12:59:57.848Z,3.05
2022-10-07T13:02:43.544Z,5.85
2022-10-07T13:05:13.340Z,3.20
2022-10-07T13:07:58.305Z,4.60
2022-10-07T13:10:30.889Z,3.85
2022-10-07T13:13:04.690Z,2.50
2022-10-07T13:15:31.599Z,4.53
2022-10-07T13:18:08.615Z,3.13
2022-10-07T13:20:51.359Z,3.95
2022-10-07T13:23:20.113Z,4.22
2022-10-07T13:25:55.843Z,5.22
2022-10-07T13:28:23.695Z,2.65
2022-10-07T13:30:50.656Z,3.47
2022-10-07T13:33:21.611Z,3.13
2022-10-07T13:35:48.374Z,2.85
2022-10-07T13:38:24.727Z,2.60
2022-10-07T13:40:59.213Z,5.85
2022-10-07T13:43:28.962Z,2.88
2022-10-07T13:45:57.391Z,3.90
2022-10-07T13:48:28.466Z,3.08
2022-10-07T13:50:55.801Z,2.55
2022-10-07T13:53:26.716Z,5.22
2022-10-07T13:56:04.153Z,2.75
2022-10-07T13:58:32.825Z,3.15
2022-10-07T14:00:59.794Z,2.63
2022-10-07T14:03:26.302Z,4.30
2022-10-07T14:05:53.087Z,3.53
2022-10-07T14:08:21.364Z,2.88
2022-10-07T14:10:53.838Z,2.53
2022-10-07T14:13:20.671Z,3.13
2022-10-07T14:15:48.560Z,2.90
2022-10-07T14:18:15.767Z,4.55
2022-10-07T14:20:45.379Z,2.78
2022-10-07T14:23:17.443Z,2.33
2022-10-07T14:25:47.096Z,5.13
2022-10-07T14:28:17.975Z,4.00
2022-10-07T14:31:03.814Z,1.80
2022-10-07T14:34:09.391Z,4.88
2022-10-07T14:36:36.268Z,5.70
2022-10-07T14:39:23.526Z,4.30
2022-10-07T14:41:49.976Z,4.40
2022-10-07T14:44:17.001Z,4.90
2022-10-07T14:46:43.462Z,2.95
2022-10-07T14:49:10.137Z,2.47
2022-10-07T14:51:36.608Z,2.50
2022-10-07T14:54:03.663Z,2.40
2022-10-07T14:56:31.100Z,3.47
2022-10-07T14:58:57.586Z,3.22
2022-10-07T15:01:24.819Z,3.55
2022-10-07T15:03:51.444Z,3.40
2022-10-07T15:06:18.065Z,4.25
2022-10-07T15:08:44.786Z,2.70
2022-10-07T15:11:13.765Z,4.00
2022-10-07T15:13:40.182Z,3.25
2022-10-07T15:16:09.470Z,5.75
2022-10-07T15:18:39.867Z,3.25
2022-10-07T15:21:08.925Z,4.18
2022-10-07T15:23:35.355Z,3.65
2022-10-07T15:26:02.578Z,4.15
2022-10-07T15:28:30.025Z,3.60
2022-10-07T15:31:06.715Z,4.05
2022-10-07T15:33:33.284Z,5.38
2022-10-07T15:36:00.311Z,3.67
2022-10-07T15:38:27.211Z,4.30
2022-10-07T15:40:54.788Z,3.53
2022-10-07T15:43:21.329Z,3.60
2022-10-07T15:45:50.283Z,4.45
2022-10-07T15:48:23.130Z,4.72
2022-10-07T15:50:49.980Z,5.93
2022-10-07T15:53:16.816Z,5.22
2022-10-07T15:55:51.067Z,7.25
2022-10-07T15:58:18.405Z,6.60
2022-10-07T16:00:55.993Z,5.50
2022-10-07T16:03:22.618Z,7.10
2022-10-07T16:05:56.275Z,7.30
2022-10-07T16:08:22.756Z,4.95
2022-10-07T16:10:49.327Z,7.97
2022-10-07T16:13:15.932Z,10.88
2022-10-07T16:15:42.758Z,11.35
2022-10-07T16:18:09.277Z,9.65
2022-10-07T16:20:39.213Z,9.40
2022-10-07T16:23:05.751Z,8.98
2022-10-07T16:25:32.211Z,9.32
2022-10-07T16:28:17.593Z,6.60
2022-10-07T16:30:49.140Z,6.78
2022-10-07T16:33:15.704Z,8.70
2022-10-07T16:35:45.076Z,8.45
2022-10-07T16:38:11.541Z,7.95
2022-10-07T16:40:38.242Z,8.45
2022-10-07T16:43:04.687Z,6.43
2022-10-07T16:45:31.208Z,8.65
2022-10-07T16:47:58.733Z,10.27
2022-10-07T16:50:25.303Z,9.65
2022-10-07T16:52:51.728Z,9.77
2022-10-07T16:55:18.203Z,8.05
2022-10-07T16:57:47.028Z,10.80
2022-10-07T17:00:14.728Z,9.52
2022-10-07T17:02:41.178Z,10.20
2022-10-07T17:05:09.163Z,11.10
2022-10-07T17:07:35.821Z,13.35
2022-10-07T17:10:02.232Z,12.93
2022-10-07T17:12:29.388Z,13.63
2022-10-07T17:14:55.996Z,12.02
2022-10-07T17:17:22.522Z,12.20
2022-10-07T17:19:48.996Z,14.23
2022-10-07T17:22:15.509Z,14.13
2022-10-07T17:24:42.282Z,12.68
2022-10-07T17:27:09.055Z,11.10
2022-10-07T17:29:38.666Z,12.38
2022-10-07T17:32:05.625Z,10.35
2022-10-07T17:34:34.260Z,10.55
2022-10-07T17:37:00.856Z,10.60
2022-10-07T17:39:27.498Z,10.15
2022-10-07T17:41:54.091Z,13.27
2022-10-07T17:44:21.598Z,14.18
2022-10-07T17:46:49.200Z,11.38
2022-10-07T17:49:15.903Z,15.32
2022-10-07T17:51:45.400Z,10.43
2022-10-07T17:54:12.585Z,10.75
2022-10-07T17:56:39.399Z,9.63
2022-10-07T17:59:05.957Z,12.48
2022-10-07T18:01:34.070Z,10.82
2022-10-07T18:04:01.400Z,11.32
2022-10-07T18:06:29.046Z,11.80
2022-10-07T18:08:55.706Z,11.60
2022-10-07T18:11:22.226Z,15.88
2022-10-07T18:14:07.585Z,11.40
2022-10-07T18:16:34.482Z,10.80
2022-10-07T18:19:01.075Z,13.82
2022-10-07T18:21:29.985Z,16.52
2022-10-07T18:23:57.721Z,13.45
2022-10-07T18:26:24.701Z,13.57
2022-10-07T18:28:51.165Z,17.83
2022-10-07T18:31:17.885Z,16.23
2022-10-07T18:33:46.380Z,22.45
2022-10-07T18:36:16.566Z,28.00
2022-10-07T18:38:43.536Z,23.25
2022-10-07T18:41:10.943Z,20.48
2022-10-07T18:43:37.593Z,18.83
2022-10-07T18:46:05.600Z,24.45
2022-10-07T18:48:32.619Z,20.85
2022-10-07T18:50:59.851Z,20.08
2022-10-07T18:53:26.612Z,19.08
2022-10-07T18:55:53.229Z,17.35
2022-10-07T18:58:19.831Z,16.27
2022-10-07T19:00:46.422Z,19.85
2022-10-07T19:03:13.098Z,15.48
2022-10-07T19:05:40.073Z,20.73
2022-10-07T19:08:06.886Z,21.98
2022-10-07T19:10:41.801Z,22.17
2022-10-07T19:13:33.181Z,17.10
2022-10-07T19:16:03.882Z,14.48
2022-10-07T19:18:33.293Z,15.32
2022-10-07T19:21:00.075Z,17.02
2022-10-07T19:23:27.374Z,18.33
2022-10-07T19:25:57.549Z,16.80
2022-10-07T19:28:24.921Z,19.52
2022-10-07T19:30:51.989Z,18.63
2022-10-07T19:33:18.694Z,19.50
2022-10-07T19:35:45.241Z,20.92
2022-10-07T19:38:12.027Z,21.08
2022-10-07T19:40:42.037Z,19.63
2022-10-07T19:43:10.345Z,27.17
2022-10-07T19:45:37.932Z,23.00
2022-10-07T19:48:06.868Z,23.85
2022-10-07T19:50:35.197Z,17.92
2022-10-07T19:53:01.714Z,20.02
2022-10-07T19:55:28.564Z,21.88
2022-10-07T19:57:58.491Z,22.25
2022-10-07T20:00:25.298Z,22.17
2022-10-07T20:02:52.033Z,20.02
2022-10-07T20:05:18.601Z,16.80
2022-10-07T20:07:45.379Z,18.90
2022-10-07T20:10:11.965Z,18.83
2022-10-07T20:12:40.639Z,16.83
2022-10-07T20:15:07.492Z,18.42
2022-10-07T20:17:34.172Z,18.63
2022-10-07T20:20:03.010Z,18.80
2022-10-07T20:22:30.210Z,23.30
2022-10-07T20:24:56.672Z,20.50
2022-10-07T20:27:23.365Z,19.75
2022-10-07T20:29:58.979Z,19.15
2022-10-07T20:32:26.373Z,17.85
2022-10-07T20:34:53.145Z,18.30
2022-10-07T20:37:19.761Z,28.30
2022-10-07T20:40:05.010Z,19.60
2022-10-07T20:42:32.274Z,25.80
2022-10-07T20:44:58.940Z,21.88
2022-10-07T20:47:30.582Z,20.83
2022-10-07T20:49:59.510Z,19.13
2022-10-07T20:52:26.696Z,18.83
2022-10-07T20:54:54.308Z,20.42
2022-10-07T20:57:21.893Z,23.40
2022-10-07T20:59:48.412Z,23.73
2022-10-07T21:02:15.229Z,22.52
2022-10-07T21:04:41.960Z,18.77
2022-10-07T21:07:08.809Z,22.92
2022-10-07T21:09:39.846Z,21.77
2022-10-07T21:12:07.601Z,22.67
2022-10-07T21:14:37.476Z,20.73
2022-10-07T21:17:04.961Z,23.52
2022-10-07T21:19:37.724Z,21.67
2022-10-07T21:22:04.484Z,18.23
2022-10-07T21:24:34.334Z,21.00
2022-10-07T21:27:01.808Z,21.17
2022-10-07T21:29:31.375Z,22.20
2022-10-07T21:31:58.377Z,22.63
2022-10-07T21:34:24.911Z,23.33
2022-10-07T21:36:53.881Z,20.83
2022-10-07T21:39:20.655Z,22.50
2022-10-07T21:41:48.201Z,21.45
2022-10-07T21:44:14.782Z,24.40
2022-10-07T21:46:42.806Z,33.00
2022-10-07T21:49:09.442Z,29.60
2022-10-07T21:51:35.921Z,24.73
2022-10-07T21:54:02.567Z,28.77
2022-10-07T21:56:29.800Z,32.03
2022-10-07T21:58:58.214Z,33.60
2022-10-07T22:01:24.894Z,29.08
2022-10-07T22:03:55.051Z,29.60
2022-10-07T22:06:21.557Z,30.77
2022-10-07T22:08:48.074Z,27.02
2022-10-07T22:11:15.522Z,29.00
2022-10-07T22:13:42.576Z,27.30
2022-10-07T22:16:14.940Z,26.10
2022-10-07T22:18:42.335Z,25.85
2022-10-07T22:21:12.961Z,23.80
2022-10-07T22:23:40.015Z,25.42
2022-10-07T22:26:07.288Z,23.73
2022-10-07T22:28:37.657Z,28.25
2022-10-07T22:31:04.698Z,33.70
2022-10-07T22:33:31.159Z,33.38
2022-10-07T22:35:57.724Z,29.42
2022-10-07T22:38:25.361Z,24.67
2022-10-07T22:40:52.001Z,28.73
2022-10-07T22:43:18.432Z,25.98
2022-10-07T22:45:53.729Z,23.98
2022-10-07T22:48:20.241Z,23.52
2022-10-07T22:50:46.755Z,24.40
2022-10-07T22:53:13.211Z,25.98
2022-10-07T22:55:39.620Z,25.80
2022-10-07T22:58:06.216Z,28.88
2022-10-07T23:00:33.541Z,33.30
2022-10-07T23:03:00.114Z,32.92
2022-10-07T23:05:26.760Z,35.10
2022-10-07T23:07:53.229Z,27.10
2022-10-07T23:10:19.671Z,25.45
2022-10-07T23:12:46.794Z,33.10
2022-10-07T23:15:13.503Z,29.90
2022-10-07T23:17:39.951Z,30.65
2022-10-07T23:20:06.720Z,32.03
2022-10-07T23:22:34.715Z,32.60
2022-10-07T23:25:03.103Z,33.13
2022-10-07T23:27:29.539Z,32.22
2022-10-07T23:29:56.042Z,30.40
2022-10-07T23:32:22.545Z,30.92
2022-10-07T23:34:48.984Z,26.67
2022-10-07T23:37:15.412Z,36.47
2022-10-07T23:39:41.872Z,25.30
2022-10-07T23:42:08.323Z,28.20
2022-10-07T23:44:35.057Z,28.45
2022-10-07T23:47:01.498Z,29.33
2022-10-07T23:49:27.953Z,31.00
2022-10-07T23:51:54.379Z,28.25
2022-10-07T23:54:20.860Z,30.95
2022-10-07T23:56:47.272Z,29.95
2022-10-07T23:59:14.343Z,31.70
