createdAt,value
2023-03-06T00:01:20.141Z,3.60
2023-03-06T00:03:48.754Z,3.30
2023-03-06T00:06:17.404Z,2.90
2023-03-06T00:08:46.093Z,3.00
2023-03-06T00:11:15.814Z,2.70
2023-03-06T00:13:44.410Z,2.40
2023-03-06T00:16:13.761Z,4.30
2023-03-06T00:18:44.257Z,6.10
2023-03-06T00:21:12.703Z,9.30
2023-03-06T00:23:41.621Z,8.80
2023-03-06T00:26:10.813Z,5.20
2023-03-06T00:28:39.992Z,5.70
2023-03-06T00:31:08.876Z,4.40
2023-03-06T00:33:37.472Z,2.90
2023-03-06T00:36:07.354Z,2.30
2023-03-06T00:38:37.710Z,3.80
2023-03-06T00:41:12.718Z,4.50
2023-03-06T00:43:41.633Z,2.90
2023-03-06T00:46:10.476Z,3.00
2023-03-06T00:48:39.325Z,2.20
2023-03-06T00:51:07.897Z,2.40
2023-03-06T00:53:36.997Z,2.60
2023-03-06T00:56:06.455Z,2.60
2023-03-06T00:58:36.212Z,3.50
2023-03-06T01:01:05.436Z,7.60
2023-03-06T01:03:34.575Z,9.80
2023-03-06T01:06:03.602Z,6.30
2023-03-06T01:08:32.330Z,1.90
2023-03-06T01:11:01.075Z,17.90
2023-03-06T01:13:29.862Z,5.90
2023-03-06T01:16:12.293Z,3.00
2023-03-06T01:18:42.237Z,3.80
2023-03-06T01:21:13.660Z,4.50
2023-03-06T01:23:43.043Z,2.70
2023-03-06T01:26:11.935Z,11.80
2023-03-06T01:28:41.278Z,7.00
2023-03-06T01:31:11.335Z,7.00
2023-03-06T01:33:40.304Z,1.60
2023-03-06T01:36:12.738Z,12.70
2023-03-06T01:38:41.470Z,10.70
2023-03-06T01:41:11.133Z,5.10
2023-03-06T01:43:42.852Z,6.70
2023-03-06T01:46:30.613Z,8.10
2023-03-06T01:49:29.820Z,11.20
2023-03-06T01:52:07.835Z,10.50
2023-03-06T01:54:44.602Z,26.00
2023-03-06T01:57:22.931Z,29.70
2023-03-06T02:00:08.601Z,25.30
2023-03-06T02:02:59.099Z,13.40
2023-03-06T02:05:27.888Z,8.90
2023-03-06T02:07:58.013Z,9.80
2023-03-06T02:10:27.028Z,3.90
2023-03-06T02:12:55.956Z,2.80
2023-03-06T02:15:28.286Z,4.60
2023-03-06T02:17:57.479Z,5.10
2023-03-06T02:20:48.482Z,1.80
2023-03-06T02:23:45.530Z,4.50
2023-03-06T02:26:15.380Z,3.80
2023-03-06T02:28:44.039Z,8.10
2023-03-06T02:31:28.496Z,5.60
2023-03-06T02:34:15.523Z,3.40
2023-03-06T02:36:50.871Z,8.20
2023-03-06T02:39:24.507Z,3.60
2023-03-06T02:41:53.204Z,5.60
2023-03-06T02:44:24.162Z,2.40
2023-03-06T02:46:52.662Z,3.10
2023-03-06T02:49:21.445Z,3.30
2023-03-06T02:51:51.326Z,4.00
2023-03-06T02:54:19.949Z,5.80
2023-03-06T02:56:48.638Z,8.20
2023-03-06T02:59:17.229Z,9.30
2023-03-06T03:01:48.015Z,11.90
2023-03-06T03:04:16.872Z,10.70
2023-03-06T03:06:46.047Z,9.80
2023-03-06T03:09:15.442Z,7.30
2023-03-06T03:11:44.129Z,5.00
2023-03-06T03:14:12.920Z,6.60
2023-03-06T03:16:41.400Z,5.60
2023-03-06T03:19:10.100Z,5.10
2023-03-06T03:21:42.053Z,6.20
2023-03-06T03:24:10.647Z,4.80
2023-03-06T03:26:39.427Z,4.60
2023-03-06T03:29:14.781Z,4.20
2023-03-06T03:31:43.460Z,1.90
2023-03-06T03:34:12.145Z,1.90
2023-03-06T03:36:41.451Z,2.10
2023-03-06T03:39:11.396Z,2.20
2023-03-06T03:41:40.157Z,3.50
2023-03-06T03:44:10.626Z,1.80
2023-03-06T03:46:39.633Z,1.80
2023-03-06T03:49:12.407Z,2.70
2023-03-06T03:51:40.957Z,2.50
2023-03-06T03:54:10.149Z,2.60
2023-03-06T03:56:42.416Z,2.70
2023-03-06T03:59:16.221Z,3.20
2023-03-06T04:01:52.849Z,3.30
2023-03-06T04:04:22.461Z,7.70
2023-03-06T04:06:51.186Z,15.10
2023-03-06T04:09:20.136Z,16.70
2023-03-06T04:11:48.796Z,17.30
2023-03-06T04:14:17.865Z,14.20
2023-03-06T04:16:46.754Z,9.00
2023-03-06T04:19:15.354Z,4.60
2023-03-06T04:21:44.028Z,3.30
2023-03-06T04:24:13.023Z,4.50
2023-03-06T04:26:42.010Z,5.40
2023-03-06T04:29:11.006Z,3.90
2023-03-06T04:31:39.811Z,3.10
2023-03-06T04:34:08.788Z,3.60
2023-03-06T04:36:37.577Z,3.30
2023-03-06T04:39:09.902Z,3.60
2023-03-06T04:41:40.104Z,3.70
2023-03-06T04:44:09.385Z,4.00
2023-03-06T04:46:37.977Z,3.10
2023-03-06T04:49:07.164Z,3.30
2023-03-06T04:51:37.176Z,3.60
2023-03-06T04:54:05.966Z,3.40
2023-03-06T04:56:34.967Z,3.10
2023-03-06T04:59:04.671Z,3.50
2023-03-06T05:01:33.255Z,4.10
2023-03-06T05:04:02.028Z,3.30
2023-03-06T05:06:30.632Z,3.70
2023-03-06T05:08:59.414Z,3.30
2023-03-06T05:11:28.205Z,2.50
2023-03-06T05:13:56.818Z,3.30
2023-03-06T05:16:25.504Z,4.70
2023-03-06T05:18:53.958Z,6.20
2023-03-06T05:21:22.743Z,4.50
2023-03-06T05:23:51.226Z,3.90
2023-03-06T05:26:20.424Z,4.00
2023-03-06T05:28:49.010Z,3.90
2023-03-06T05:31:17.757Z,4.10
2023-03-06T05:33:46.437Z,4.80
2023-03-06T05:36:14.968Z,3.20
2023-03-06T05:38:43.655Z,3.40
2023-03-06T05:41:14.204Z,2.70
2023-03-06T05:43:43.123Z,3.60
2023-03-06T05:46:11.933Z,3.40
2023-03-06T05:48:40.869Z,3.60
2023-03-06T05:51:11.370Z,3.20
2023-03-06T05:53:39.874Z,4.10
2023-03-06T05:56:10.026Z,3.80
2023-03-06T05:58:39.002Z,2.40
2023-03-06T06:01:14.697Z,3.30
2023-03-06T06:03:44.863Z,3.20
2023-03-06T06:06:15.531Z,4.50
2023-03-06T06:08:44.827Z,4.30
2023-03-06T06:11:14.916Z,3.90
2023-03-06T06:13:44.056Z,4.50
2023-03-06T06:16:19.753Z,3.30
2023-03-06T06:18:48.417Z,4.20
2023-03-06T06:21:17.853Z,3.90
2023-03-06T06:23:47.050Z,3.80
2023-03-06T06:26:15.754Z,3.70
2023-03-06T06:28:44.322Z,4.30
2023-03-06T06:31:13.806Z,4.60
2023-03-06T06:33:42.822Z,5.00
2023-03-06T06:36:20.249Z,3.90
2023-03-06T06:38:50.410Z,4.30
2023-03-06T06:41:42.286Z,4.10
2023-03-06T06:44:11.504Z,3.80
2023-03-06T06:49:29.701Z,5.20
2023-03-06T06:51:59.086Z,6.60
2023-03-06T06:54:28.125Z,6.40
2023-03-06T06:56:56.611Z,6.20
2023-03-06T06:59:25.707Z,6.40
2023-03-06T07:01:54.313Z,6.30
2023-03-06T07:04:24.252Z,6.40
2023-03-06T07:06:56.973Z,6.00
2023-03-06T07:09:26.905Z,5.80
2023-03-06T07:11:56.256Z,5.60
2023-03-06T07:14:25.643Z,4.90
2023-03-06T07:16:54.294Z,5.40
2023-03-06T07:19:23.597Z,5.80
2023-03-06T07:21:52.392Z,6.00
2023-03-06T07:24:21.909Z,5.70
2023-03-06T07:26:50.475Z,7.90
2023-03-06T07:29:19.573Z,6.10
2023-03-06T07:31:49.553Z,5.30
2023-03-06T07:34:18.700Z,6.90
2023-03-06T07:36:47.784Z,7.70
2023-03-06T07:39:17.594Z,8.50
2023-03-06T07:41:46.289Z,8.50
2023-03-06T07:44:16.059Z,7.00
2023-03-06T07:46:45.329Z,8.00
2023-03-06T07:49:14.258Z,10.70
2023-03-06T07:51:43.297Z,7.00
2023-03-06T07:54:13.097Z,7.60
2023-03-06T07:56:41.588Z,9.80
2023-03-06T07:59:12.232Z,7.60
2023-03-06T08:01:41.804Z,7.20
2023-03-06T08:04:11.670Z,8.90
2023-03-06T08:06:41.452Z,8.50
2023-03-06T08:09:10.224Z,12.80
2023-03-06T08:11:39.542Z,8.50
2023-03-06T08:14:08.985Z,7.10
2023-03-06T08:16:38.061Z,7.50
2023-03-06T08:19:06.831Z,6.00
2023-03-06T08:21:36.538Z,6.50
2023-03-06T08:24:07.478Z,6.50
2023-03-06T08:26:39.166Z,5.90
2023-03-06T08:29:08.363Z,6.50
2023-03-06T08:31:40.184Z,6.20
2023-03-06T08:34:19.304Z,6.00
2023-03-06T08:36:48.940Z,6.30
2023-03-06T08:39:18.067Z,6.30
2023-03-06T08:41:47.741Z,5.50
2023-03-06T08:44:17.974Z,7.40
2023-03-06T08:46:46.547Z,8.00
2023-03-06T08:49:15.544Z,7.00
2023-03-06T08:51:44.672Z,6.70
2023-03-06T08:54:14.414Z,7.60
2023-03-06T08:56:44.891Z,8.30
2023-03-06T08:59:15.207Z,8.60
2023-03-06T09:01:46.204Z,9.40
2023-03-06T09:04:16.524Z,7.10
2023-03-06T09:06:46.561Z,6.80
2023-03-06T09:09:15.857Z,5.30
2023-03-06T09:11:46.121Z,5.30
2023-03-06T09:14:16.858Z,4.30
2023-03-06T09:16:45.983Z,5.40
2023-03-06T09:19:16.791Z,5.60
2023-03-06T09:21:46.421Z,5.50
2023-03-06T09:24:16.049Z,5.90
2023-03-06T09:26:47.664Z,4.40
2023-03-06T09:29:17.900Z,4.50
2023-03-06T09:31:46.466Z,5.10
2023-03-06T09:34:15.440Z,5.90
2023-03-06T09:36:56.050Z,5.30
2023-03-06T09:39:27.552Z,6.00
2023-03-06T09:41:58.784Z,6.20
2023-03-06T09:44:36.280Z,5.70
2023-03-06T09:47:33.787Z,5.70
2023-03-06T09:50:34.220Z,7.30
2023-03-06T09:53:28.701Z,8.00
2023-03-06T09:56:18.482Z,7.70
2023-03-06T09:59:03.557Z,6.10
2023-03-06T10:01:37.102Z,7.10
2023-03-06T10:04:37.695Z,8.50
2023-03-06T10:07:19.488Z,5.70
2023-03-06T10:09:51.421Z,5.00
2023-03-06T10:12:25.793Z,3.70
2023-03-06T10:15:07.663Z,4.40
2023-03-06T10:17:43.210Z,3.80
2023-03-06T10:20:24.541Z,5.20
2023-03-06T10:23:24.521Z,5.70
2023-03-06T10:26:20.419Z,6.20
2023-03-06T10:29:05.826Z,5.60
2023-03-06T10:31:37.445Z,6.50
2023-03-06T10:34:24.430Z,6.90
2023-03-06T10:36:52.978Z,5.10
2023-03-06T10:39:23.754Z,3.90
2023-03-06T10:41:53.932Z,4.60
2023-03-06T10:44:25.328Z,5.00
2023-03-06T10:46:54.812Z,4.30
2023-03-06T10:49:37.794Z,5.00
2023-03-06T10:52:16.744Z,6.70
2023-03-06T10:54:46.365Z,5.40
2023-03-06T10:57:29.071Z,6.40
2023-03-06T11:00:06.869Z,4.80
2023-03-06T11:02:41.414Z,4.70
2023-03-06T11:05:21.041Z,6.00
2023-03-06T11:07:59.649Z,3.20
2023-03-06T11:10:31.111Z,5.10
2023-03-06T11:13:06.450Z,9.80
2023-03-06T11:15:35.848Z,6.50
2023-03-06T11:18:31.329Z,3.40
2023-03-06T11:21:00.010Z,3.00
2023-03-06T11:23:47.931Z,2.40
2023-03-06T11:26:17.414Z,3.50
2023-03-06T11:29:17.344Z,5.60
2023-03-06T11:32:05.778Z,7.70
2023-03-06T11:34:51.185Z,6.20
2023-03-06T11:37:47.984Z,8.60
2023-03-06T11:40:37.390Z,7.50
2023-03-06T11:43:20.496Z,7.50
2023-03-06T11:46:13.341Z,8.30
2023-03-06T11:48:54.009Z,8.30
2023-03-06T11:51:33.549Z,9.20
2023-03-06T11:54:03.051Z,10.30
2023-03-06T11:56:41.069Z,5.80
2023-03-06T11:59:15.993Z,6.10
2023-03-06T12:01:54.896Z,5.40
2023-03-06T12:05:06.049Z,3.90
2023-03-06T12:08:22.930Z,6.50
2023-03-06T12:11:24.076Z,6.10
2023-03-06T12:14:26.348Z,6.40
2023-03-06T12:17:00.965Z,6.10
2023-03-06T12:19:50.343Z,8.20
2023-03-06T12:22:53.414Z,8.20
2023-03-06T12:25:39.837Z,4.90
2023-03-06T12:28:24.910Z,5.00
2023-03-06T12:31:19.855Z,7.60
2023-03-06T12:34:21.166Z,7.90
2023-03-06T12:37:32.142Z,5.50
2023-03-06T12:40:42.474Z,2.90
2023-03-06T12:43:41.820Z,3.00
2023-03-06T12:46:21.781Z,4.10
2023-03-06T12:49:08.881Z,4.10
2023-03-06T12:51:40.042Z,6.20
2023-03-06T12:54:14.626Z,6.20
2023-03-06T12:56:44.165Z,4.80
2023-03-06T12:59:48.496Z,4.80
2023-03-06T13:02:41.849Z,7.80
2023-03-06T13:05:39.265Z,6.80
2023-03-06T13:08:37.319Z,8.90
2023-03-06T13:11:32.592Z,8.60
2023-03-06T13:14:27.903Z,3.50
2023-03-06T13:17:36.730Z,3.90
2023-03-06T13:20:35.260Z,3.80
2023-03-06T13:23:29.918Z,3.60
2023-03-06T13:26:33.211Z,5.00
2023-03-06T13:29:02.317Z,13.40
2023-03-06T13:31:34.225Z,10.80
2023-03-06T13:34:32.450Z,6.50
2023-03-06T13:37:25.363Z,5.20
2023-03-06T13:39:57.570Z,3.70
2023-03-06T13:42:29.022Z,4.00
2023-03-06T13:45:18.503Z,3.50
2023-03-06T13:48:21.053Z,3.20
2023-03-06T13:50:50.069Z,2.80
2023-03-06T13:54:00.102Z,3.30
2023-03-06T13:57:02.631Z,4.20
2023-03-06T14:00:22.087Z,3.80
2023-03-06T14:03:33.885Z,3.20
2023-03-06T14:06:22.439Z,4.10
2023-03-06T14:08:51.787Z,3.90
2023-03-06T14:11:21.932Z,4.00
2023-03-06T14:13:55.196Z,4.10
2023-03-06T14:16:47.624Z,4.60
2023-03-06T14:19:19.780Z,5.00
2023-03-06T14:21:56.161Z,6.10
2023-03-06T14:25:05.980Z,6.70
2023-03-06T14:27:45.546Z,4.00
2023-03-06T14:30:26.294Z,3.60
2023-03-06T14:32:56.372Z,4.50
2023-03-06T14:35:34.642Z,5.30
2023-03-06T14:38:08.353Z,7.80
2023-03-06T14:40:46.857Z,5.60
2023-03-06T14:43:25.254Z,3.80
2023-03-06T14:46:05.343Z,8.30
2023-03-06T14:48:52.132Z,8.40
2023-03-06T14:51:25.436Z,8.00
2023-03-06T14:54:01.281Z,5.20
2023-03-06T14:56:32.395Z,3.70
2023-03-06T14:59:06.082Z,4.10
2023-03-06T15:01:41.837Z,5.80
2023-03-06T15:04:37.191Z,4.90
2023-03-06T15:07:14.532Z,7.60
2023-03-06T15:09:50.950Z,7.30
2023-03-06T15:12:23.424Z,7.10
2023-03-06T15:15:30.955Z,6.00
2023-03-06T15:18:00.038Z,6.00
2023-03-06T15:20:41.818Z,7.40
2023-03-06T15:23:26.589Z,7.00
2023-03-06T15:25:59.049Z,7.40
2023-03-06T15:28:38.936Z,7.90
2023-03-06T15:31:11.022Z,6.80
2023-03-06T15:33:39.649Z,6.10
2023-03-06T15:36:29.791Z,5.80
2023-03-06T15:39:01.005Z,5.40
2023-03-06T15:41:38.277Z,6.00
2023-03-06T15:44:13.594Z,12.70
2023-03-06T15:46:42.514Z,10.10
2023-03-06T15:49:17.033Z,6.90
2023-03-06T15:51:45.527Z,6.80
2023-03-06T15:54:14.214Z,6.80
2023-03-06T15:56:46.187Z,15.40
2023-03-06T15:59:27.651Z,29.90
2023-03-06T16:01:56.179Z,21.80
2023-03-06T16:04:24.758Z,15.20
2023-03-06T16:06:54.144Z,5.20
2023-03-06T16:09:23.962Z,3.30
2023-03-06T16:11:52.427Z,2.90
2023-03-06T16:14:24.157Z,3.00
2023-03-06T16:16:55.260Z,3.20
2023-03-06T16:19:27.433Z,2.80
2023-03-06T16:21:57.241Z,2.90
2023-03-06T16:24:26.853Z,4.40
2023-03-06T16:26:56.115Z,5.60
2023-03-06T16:29:29.422Z,6.00
2023-03-06T16:31:59.164Z,7.00
2023-03-06T16:34:27.700Z,5.40
2023-03-06T16:36:56.606Z,4.60
2023-03-06T16:39:25.308Z,3.80
2023-03-06T16:41:53.984Z,4.60
2023-03-06T16:44:22.756Z,20.20
2023-03-06T16:46:51.548Z,19.80
2023-03-06T16:49:24.196Z,25.70
2023-03-06T16:51:54.255Z,42.60
2023-03-06T16:54:26.414Z,45.80
2023-03-06T16:56:55.212Z,29.60
2023-03-06T16:59:25.145Z,24.50
2023-03-06T17:01:53.713Z,24.10
2023-03-06T17:04:22.488Z,26.00
2023-03-06T17:06:53.127Z,17.20
2023-03-06T17:09:21.711Z,19.90
2023-03-06T17:11:50.405Z,19.20
2023-03-06T17:14:19.598Z,17.90
2023-03-06T17:16:48.485Z,10.70
2023-03-06T17:19:17.072Z,5.10
2023-03-06T17:21:45.653Z,4.30
2023-03-06T17:24:14.340Z,6.20
2023-03-06T17:26:44.562Z,5.30
2023-03-06T17:29:13.152Z,6.60
2023-03-06T17:31:42.044Z,8.70
2023-03-06T17:34:10.493Z,10.10
2023-03-06T17:36:39.209Z,10.20
2023-03-06T17:39:07.793Z,10.30
2023-03-06T17:41:36.481Z,15.20
2023-03-06T17:44:05.555Z,13.30
2023-03-06T17:46:35.098Z,13.90
2023-03-06T17:49:03.671Z,14.90
2023-03-06T17:51:32.467Z,15.30
2023-03-06T17:54:01.246Z,14.90
2023-03-06T17:56:29.830Z,9.50
2023-03-06T17:58:59.903Z,9.20
2023-03-06T18:01:30.556Z,6.60
2023-03-06T18:03:59.479Z,7.30
2023-03-06T18:06:30.510Z,9.70
2023-03-06T18:09:00.121Z,10.10
2023-03-06T18:11:29.454Z,10.30
2023-03-06T18:13:59.266Z,10.00
2023-03-06T18:16:29.372Z,12.50
2023-03-06T18:18:58.350Z,11.50
2023-03-06T18:21:27.551Z,15.40
2023-03-06T18:23:58.181Z,15.70
2023-03-06T18:26:30.392Z,17.50
2023-03-06T18:29:03.897Z,16.80
2023-03-06T18:31:36.164Z,15.30
2023-03-06T18:34:09.788Z,16.40
2023-03-06T18:36:40.464Z,13.50
2023-03-06T18:39:12.554Z,12.80
2023-03-06T18:41:41.929Z,13.40
2023-03-06T18:44:15.598Z,13.50
2023-03-06T18:46:45.045Z,16.50
2023-03-06T18:49:16.506Z,17.50
2023-03-06T18:51:45.279Z,14.90
2023-03-06T18:54:14.168Z,20.10
2023-03-06T18:56:44.905Z,22.90
2023-03-06T18:59:18.798Z,23.60
2023-03-06T19:01:48.833Z,19.20
2023-03-06T19:04:17.554Z,17.30
2023-03-06T19:06:46.313Z,16.40
2023-03-06T19:09:15.006Z,15.20
2023-03-06T19:11:45.938Z,10.00
2023-03-06T19:14:15.670Z,8.20
2023-03-06T19:16:44.863Z,6.80
2023-03-06T19:19:13.738Z,5.60
2023-03-06T19:21:42.632Z,5.70
2023-03-06T19:24:14.301Z,5.50
2023-03-06T19:26:43.516Z,6.40
2023-03-06T19:29:12.593Z,7.70
2023-03-06T19:31:42.298Z,11.70
2023-03-06T19:34:11.095Z,13.80
2023-03-06T19:36:41.208Z,15.10
2023-03-06T19:39:11.227Z,21.30
2023-03-06T19:41:40.122Z,20.80
2023-03-06T19:44:12.703Z,17.90
2023-03-06T19:46:41.697Z,19.90
2023-03-06T19:49:18.330Z,20.30
2023-03-06T19:51:46.984Z,18.30
2023-03-06T19:54:16.763Z,16.80
2023-03-06T19:56:46.170Z,17.00
2023-03-06T19:59:14.753Z,19.80
2023-03-06T20:01:43.556Z,26.10
2023-03-06T20:04:12.288Z,25.80
2023-03-06T20:06:42.218Z,18.10
2023-03-06T20:09:12.039Z,16.60
2023-03-06T20:11:41.367Z,13.80
2023-03-06T20:14:13.124Z,12.30
2023-03-06T20:16:42.217Z,13.10
2023-03-06T20:19:12.188Z,13.50
2023-03-06T20:21:41.323Z,12.40
2023-03-06T20:24:19.060Z,14.20
2023-03-06T20:26:51.125Z,12.50
2023-03-06T20:29:20.010Z,16.60
2023-03-06T20:31:49.314Z,16.60
2023-03-06T20:34:18.525Z,21.60
2023-03-06T20:36:47.671Z,17.50
2023-03-06T20:39:19.181Z,17.70
2023-03-06T20:41:48.939Z,22.10
2023-03-06T20:44:20.118Z,18.50
2023-03-06T20:46:49.245Z,13.50
2023-03-06T20:49:19.571Z,12.10
2023-03-06T20:51:50.548Z,11.30
2023-03-06T20:54:19.651Z,8.80
2023-03-06T20:56:50.511Z,9.20
2023-03-06T20:59:19.382Z,10.20
2023-03-06T21:01:48.243Z,9.10
2023-03-06T21:04:17.334Z,10.00
2023-03-06T21:06:47.222Z,11.50
2023-03-06T21:09:18.012Z,11.30
2023-03-06T21:11:47.303Z,9.80
2023-03-06T21:14:16.667Z,9.10
2023-03-06T21:16:45.621Z,9.40
2023-03-06T21:19:14.433Z,10.20
2023-03-06T21:21:43.507Z,7.00
2023-03-06T21:24:12.351Z,5.40
2023-03-06T21:26:41.182Z,6.60
2023-03-06T21:29:10.382Z,10.10
2023-03-06T21:31:39.281Z,9.90
2023-03-06T21:34:08.336Z,8.50
2023-03-06T21:36:38.384Z,7.00
2023-03-06T21:39:07.080Z,7.30
2023-03-06T21:41:36.182Z,6.20
2023-03-06T21:44:06.545Z,6.80
2023-03-06T21:46:35.394Z,8.70
2023-03-06T21:49:05.441Z,9.60
2023-03-06T21:51:34.831Z,9.50
2023-03-06T21:54:04.222Z,8.20
2023-03-06T21:56:33.843Z,7.20
2023-03-06T21:59:02.815Z,6.60
2023-03-06T22:01:31.605Z,6.00
2023-03-06T22:04:00.572Z,7.30
2023-03-06T22:06:31.535Z,6.80
2023-03-06T22:09:01.630Z,6.50
2023-03-06T22:11:31.681Z,5.80
2023-03-06T22:14:00.684Z,6.50
2023-03-06T22:16:30.110Z,6.80
2023-03-06T22:18:59.376Z,7.90
2023-03-06T22:21:28.379Z,7.90
2023-03-06T22:23:58.754Z,8.90
2023-03-06T22:26:30.120Z,7.90
2023-03-06T22:28:58.801Z,9.50
2023-03-06T22:31:29.525Z,10.70
2023-03-06T22:34:02.000Z,20.80
2023-03-06T22:36:31.441Z,10.30
2023-03-06T22:39:02.980Z,10.40
2023-03-06T22:41:31.985Z,10.00
2023-03-06T22:44:02.414Z,14.20
2023-03-06T22:46:32.125Z,15.90
2023-03-06T22:49:02.455Z,20.30
2023-03-06T22:51:31.391Z,32.30
2023-03-06T22:54:00.056Z,9.80
2023-03-06T22:56:28.958Z,5.50
2023-03-06T22:58:58.600Z,5.20
2023-03-06T23:01:30.720Z,5.70
2023-03-06T23:04:08.643Z,5.40
2023-03-06T23:06:41.507Z,6.40
2023-03-06T23:09:21.871Z,7.60
2023-03-06T23:12:12.052Z,5.30
2023-03-06T23:14:59.704Z,7.10
2023-03-06T23:17:47.421Z,6.70
2023-03-06T23:20:35.550Z,6.70
2023-03-06T23:23:23.594Z,6.10
2023-03-06T23:25:52.685Z,5.00
2023-03-06T23:28:21.270Z,7.30
2023-03-06T23:30:50.187Z,24.90
2023-03-06T23:33:18.951Z,11.40
2023-03-06T23:35:47.788Z,10.90
2023-03-06T23:38:16.794Z,22.40
2023-03-06T23:40:45.423Z,12.00
2023-03-06T23:43:14.314Z,7.00
2023-03-06T23:45:54.063Z,6.70
2023-03-06T23:48:23.673Z,5.70
2023-03-06T23:50:52.254Z,10.10
2023-03-06T23:53:21.760Z,5.70
2023-03-06T23:55:51.696Z,6.90
2023-03-06T23:58:20.571Z,14.40
