createdAt,value
2018-08-23T00:02:14.266Z,72.10
2018-08-23T00:04:47.437Z,72.82
2018-08-23T00:07:20.451Z,73.40
2018-08-23T00:09:55.142Z,74.12
2018-08-23T00:12:44.789Z,71.35
2018-08-23T00:15:23.294Z,67.60
2018-08-23T00:17:58.005Z,73.28
2018-08-23T00:20:29.609Z,73.05
2018-08-23T00:22:59.929Z,81.20
2018-08-23T00:25:32.199Z,75.90
2018-08-23T00:28:06.903Z,52.42
2018-08-23T00:30:37.430Z,220.20
2018-08-23T00:33:08.927Z,276.95
2018-08-23T00:35:41.099Z,45.50
2018-08-23T00:38:12.639Z,39.40
2018-08-23T00:40:47.858Z,76.25
2018-08-23T00:43:20.795Z,69.60
2018-08-23T00:45:51.008Z,32.15
2018-08-23T00:48:24.291Z,57.30
2018-08-23T00:51:01.769Z,91.37
2018-08-23T00:53:36.141Z,89.43
2018-08-23T00:56:26.586Z,79.93
2018-08-23T00:59:03.153Z,86.18
2018-08-23T01:01:35.572Z,87.80
2018-08-23T01:04:08.858Z,83.97
2018-08-23T01:06:46.667Z,88.25
2018-08-23T01:09:18.058Z,94.82
2018-08-23T01:11:51.184Z,101.05
2018-08-23T01:14:25.268Z,93.95
2018-08-23T01:17:21.444Z,90.00
2018-08-23T01:20:04.163Z,101.82
2018-08-23T01:22:37.584Z,94.43
2018-08-23T01:25:12.116Z,97.00
2018-08-23T01:27:43.672Z,96.40
2018-08-23T01:30:18.182Z,103.78
2018-08-23T01:32:49.866Z,93.40
2018-08-23T01:35:22.365Z,92.72
2018-08-23T01:37:56.991Z,97.82
2018-08-23T01:40:28.706Z,96.35
2018-08-23T01:42:59.201Z,90.75
2018-08-23T01:45:33.052Z,88.80
2018-08-23T01:48:09.385Z,89.82
2018-08-23T01:50:42.426Z,87.50
2018-08-23T01:53:17.079Z,93.68
2018-08-23T01:55:50.080Z,93.28
2018-08-23T01:58:25.004Z,89.35
2018-08-23T02:01:22.082Z,100.93
2018-08-23T02:03:53.678Z,72.12
2018-08-23T02:06:38.692Z,95.60
2018-08-23T02:09:14.736Z,97.55
2018-08-23T02:11:46.240Z,97.43
2018-08-23T02:14:19.377Z,99.68
2018-08-23T02:16:59.192Z,102.32
2018-08-23T02:19:33.746Z,106.05
2018-08-23T02:22:05.293Z,95.95
2018-08-23T02:24:38.519Z,103.03
2018-08-23T02:27:10.323Z,80.85
2018-08-23T02:29:45.297Z,89.95
2018-08-23T02:32:18.338Z,68.82
2018-08-23T02:34:51.165Z,81.65
2018-08-23T02:37:22.802Z,94.90
2018-08-23T02:39:55.780Z,93.60
2018-08-23T02:42:28.685Z,94.07
2018-08-23T02:45:17.760Z,93.72
2018-08-23T02:47:51.297Z,108.18
2018-08-23T02:50:24.236Z,97.00
2018-08-23T02:53:15.024Z,97.35
2018-08-23T02:55:52.443Z,87.35
2018-08-23T02:58:27.730Z,100.72
2018-08-23T03:01:00.787Z,112.15
2018-08-23T03:03:33.743Z,87.07
2018-08-23T03:06:05.204Z,95.62
2018-08-23T03:08:47.787Z,103.55
2018-08-23T03:11:20.884Z,77.25
2018-08-23T03:13:52.383Z,90.53
2018-08-23T03:16:25.307Z,88.45
2018-08-23T03:18:56.842Z,84.97
2018-08-23T03:21:29.834Z,84.90
2018-08-23T03:24:01.440Z,88.03
2018-08-23T03:26:34.810Z,83.22
2018-08-23T03:29:06.373Z,84.50
2018-08-23T03:31:40.507Z,78.97
2018-08-23T03:34:13.641Z,79.82
2018-08-23T03:36:48.280Z,85.70
2018-08-23T03:39:19.804Z,84.87
2018-08-23T03:41:49.756Z,84.30
2018-08-23T03:44:50.827Z,85.75
2018-08-23T03:47:24.625Z,87.40
2018-08-23T03:49:57.967Z,85.72
2018-08-23T03:52:49.301Z,84.90
2018-08-23T03:55:26.343Z,83.03
2018-08-23T03:58:04.403Z,88.30
2018-08-23T04:00:53.061Z,91.57
2018-08-23T04:03:26.398Z,89.85
2018-08-23T04:06:24.902Z,86.63
2018-08-23T04:08:56.393Z,88.28
2018-08-23T04:11:27.917Z,78.22
2018-08-23T04:13:59.622Z,86.37
2018-08-23T04:16:34.747Z,76.03
2018-08-23T04:19:07.830Z,70.57
2018-08-23T04:21:39.366Z,71.57
2018-08-23T04:24:12.428Z,76.32
2018-08-23T04:26:45.868Z,67.82
2018-08-23T04:29:50.420Z,66.93
2018-08-23T04:32:45.438Z,62.20
2018-08-23T04:35:31.418Z,66.15
2018-08-23T04:38:03.263Z,66.55
2018-08-23T04:40:34.947Z,61.30
2018-08-23T04:43:05.061Z,60.45
2018-08-23T04:45:38.416Z,60.25
2018-08-23T04:48:11.064Z,64.85
2018-08-23T04:50:44.919Z,64.45
2018-08-23T04:53:16.563Z,69.10
2018-08-23T04:55:49.678Z,75.97
2018-08-23T04:58:19.737Z,66.05
2018-08-23T05:00:51.328Z,68.15
2018-08-23T05:03:24.484Z,69.53
2018-08-23T05:05:57.306Z,68.30
2018-08-23T05:08:29.057Z,73.43
2018-08-23T05:11:03.560Z,77.22
2018-08-23T05:13:38.014Z,75.70
2018-08-23T05:16:10.075Z,73.65
2018-08-23T05:18:41.583Z,79.18
2018-08-23T05:21:14.081Z,85.22
2018-08-23T05:23:44.029Z,87.35
2018-08-23T05:26:21.135Z,86.03
2018-08-23T05:29:07.772Z,86.35
2018-08-23T05:31:42.428Z,90.12
2018-08-23T05:34:13.969Z,81.05
2018-08-23T05:36:45.431Z,90.15
2018-08-23T05:39:18.379Z,88.50
2018-08-23T05:41:52.543Z,82.20
2018-08-23T05:44:27.138Z,83.78
2018-08-23T05:46:59.267Z,87.03
2018-08-23T05:49:32.208Z,80.72
2018-08-23T05:52:02.870Z,78.30
2018-08-23T05:54:34.361Z,77.60
2018-08-23T05:57:08.900Z,81.90
2018-08-23T05:59:40.268Z,89.10
2018-08-23T06:02:14.650Z,79.65
2018-08-23T06:04:47.312Z,86.40
2018-08-23T06:07:18.818Z,85.15
2018-08-23T06:09:51.281Z,80.87
2018-08-23T06:12:22.898Z,78.32
2018-08-23T06:14:54.567Z,89.18
2018-08-23T06:17:28.927Z,80.40
2018-08-23T06:20:02.233Z,86.55
2018-08-23T06:22:36.682Z,81.15
2018-08-23T06:25:09.666Z,81.03
2018-08-23T06:27:39.783Z,85.62
2018-08-23T06:30:11.924Z,84.55
2018-08-23T06:32:46.596Z,83.43
2018-08-23T06:35:16.660Z,84.32
2018-08-23T06:38:06.632Z,83.82
2018-08-23T06:40:39.612Z,80.95
2018-08-23T06:43:11.275Z,72.70
2018-08-23T06:45:44.335Z,82.90
2018-08-23T06:48:17.428Z,78.68
2018-08-23T06:51:01.697Z,74.35
2018-08-23T06:53:55.477Z,77.53
2018-08-23T06:56:26.970Z,69.45
2018-08-23T06:59:00.613Z,65.35
2018-08-23T07:01:50.181Z,63.38
2018-08-23T07:04:20.121Z,64.35
2018-08-23T07:06:53.146Z,64.82
2018-08-23T07:09:24.597Z,65.07
2018-08-23T07:12:21.907Z,60.78
2018-08-23T07:14:54.889Z,63.20
2018-08-23T07:17:28.677Z,53.72
2018-08-23T07:20:03.557Z,60.30
2018-08-23T07:22:37.171Z,58.38
2018-08-23T07:25:19.492Z,54.58
2018-08-23T07:27:51.131Z,56.85
2018-08-23T07:30:22.756Z,50.72
2018-08-23T07:32:55.756Z,47.60
2018-08-23T07:35:28.769Z,51.85
2018-08-23T07:38:03.180Z,49.28
2018-08-23T07:40:36.152Z,50.00
2018-08-23T07:43:06.157Z,48.63
2018-08-23T07:45:39.542Z,45.25
2018-08-23T07:48:13.973Z,47.22
2018-08-23T07:50:48.335Z,46.83
2018-08-23T07:53:22.106Z,43.60
2018-08-23T07:55:53.396Z,43.65
2018-08-23T07:58:25.812Z,42.78
2018-08-23T08:00:58.433Z,44.60
2018-08-23T08:03:28.405Z,39.67
2018-08-23T08:05:59.825Z,46.75
2018-08-23T08:08:32.919Z,43.10
2018-08-23T08:11:04.396Z,42.65
2018-08-23T08:13:35.842Z,35.25
2018-08-23T08:16:21.196Z,34.88
2018-08-23T08:18:54.681Z,34.20
2018-08-23T08:21:27.553Z,34.78
2018-08-23T08:24:04.202Z,36.55
2018-08-23T08:26:34.701Z,36.15
2018-08-23T08:29:06.356Z,35.65
2018-08-23T08:31:37.805Z,33.70
2018-08-23T08:34:08.709Z,33.63
2018-08-23T08:36:40.148Z,31.62
2018-08-23T08:39:12.741Z,35.03
2018-08-23T08:41:45.736Z,38.22
2018-08-23T08:44:18.701Z,33.55
2018-08-23T08:46:51.763Z,36.33
2018-08-23T08:49:26.336Z,34.22
2018-08-23T08:51:57.771Z,36.65
2018-08-23T08:54:30.761Z,39.30
2018-08-23T08:57:02.329Z,37.42
2018-08-23T08:59:36.264Z,40.20
2018-08-23T09:02:09.563Z,33.28
2018-08-23T09:04:42.427Z,32.50
2018-08-23T09:07:16.982Z,31.60
2018-08-23T09:09:48.564Z,30.52
2018-08-23T09:12:19.956Z,30.42
2018-08-23T09:14:52.852Z,33.30
2018-08-23T09:17:47.950Z,28.35
2018-08-23T09:20:22.544Z,28.87
2018-08-23T09:22:55.125Z,33.95
2018-08-23T09:25:46.262Z,30.00
2018-08-23T09:28:19.307Z,34.15
2018-08-23T09:30:50.817Z,34.08
2018-08-23T09:33:31.787Z,33.55
2018-08-23T09:36:06.249Z,30.12
2018-08-23T09:38:37.771Z,32.17
2018-08-23T09:41:09.164Z,30.75
2018-08-23T09:43:40.693Z,36.45
2018-08-23T09:46:13.675Z,38.17
2018-08-23T09:48:45.566Z,38.10
2018-08-23T09:51:33.676Z,35.97
2018-08-23T09:54:06.781Z,33.40
2018-08-23T09:56:38.313Z,33.20
2018-08-23T09:59:11.219Z,34.25
2018-08-23T10:01:58.261Z,31.73
2018-08-23T10:04:49.399Z,36.38
2018-08-23T10:07:38.470Z,32.65
2018-08-23T10:10:25.986Z,34.08
2018-08-23T10:13:13.028Z,33.35
2018-08-23T10:16:01.793Z,32.00
2018-08-23T10:18:52.811Z,33.47
2018-08-23T10:21:43.368Z,32.92
2018-08-23T10:24:27.750Z,35.50
2018-08-23T10:27:00.901Z,30.75
2018-08-23T10:29:34.304Z,35.17
2018-08-23T10:32:07.582Z,32.95
2018-08-23T10:34:40.419Z,31.67
2018-08-23T10:37:11.886Z,33.55
2018-08-23T10:39:45.067Z,33.10
2018-08-23T10:42:18.126Z,32.55
2018-08-23T10:44:49.731Z,34.38
2018-08-23T10:47:40.248Z,33.92
2018-08-23T10:50:13.363Z,33.70
2018-08-23T10:52:43.559Z,33.17
2018-08-23T10:55:16.528Z,34.28
2018-08-23T10:57:47.961Z,37.72
2018-08-23T11:00:21.969Z,41.03
2018-08-23T11:02:54.872Z,35.38
2018-08-23T11:05:27.713Z,32.95
2018-08-23T11:08:17.198Z,35.10
2018-08-23T11:11:06.554Z,32.20
2018-08-23T11:13:51.511Z,33.72
2018-08-23T11:16:41.676Z,38.30
2018-08-23T11:19:33.640Z,32.70
2018-08-23T11:22:06.769Z,29.70
2018-08-23T11:24:39.780Z,30.10
2018-08-23T11:27:13.237Z,28.73
2018-08-23T11:29:43.496Z,33.28
2018-08-23T11:32:15.297Z,34.42
2018-08-23T11:34:46.664Z,32.45
2018-08-23T11:37:18.019Z,30.02
2018-08-23T11:39:51.164Z,29.87
2018-08-23T11:42:24.729Z,28.50
2018-08-23T11:44:59.238Z,29.05
2018-08-23T11:47:30.726Z,27.83
2018-08-23T11:50:02.180Z,24.10
2018-08-23T11:52:33.549Z,28.80
2018-08-23T11:55:05.105Z,23.20
2018-08-23T11:57:37.994Z,20.23
2018-08-23T12:00:10.799Z,15.30
2018-08-23T12:02:45.940Z,14.10
2018-08-23T12:05:20.223Z,20.23
2018-08-23T12:07:56.502Z,21.58
2018-08-23T12:10:28.077Z,19.52
2018-08-23T12:12:59.507Z,18.20
2018-08-23T12:15:33.312Z,16.42
2018-08-23T12:18:06.401Z,12.30
2018-08-23T12:20:39.389Z,8.95
2018-08-23T12:23:12.400Z,13.15
2018-08-23T12:25:43.134Z,13.57
2018-08-23T12:28:34.383Z,13.20
2018-08-23T12:31:04.867Z,9.95
2018-08-23T12:33:39.305Z,14.25
2018-08-23T12:36:13.140Z,15.18
2018-08-23T12:39:02.448Z,18.92
2018-08-23T12:41:51.489Z,20.30
2018-08-23T12:44:24.760Z,11.38
2018-08-23T12:47:13.649Z,12.73
2018-08-23T12:49:50.843Z,20.55
2018-08-23T12:52:22.368Z,17.10
2018-08-23T12:54:55.252Z,17.73
2018-08-23T12:57:28.536Z,17.05
2018-08-23T12:59:59.947Z,18.30
2018-08-23T13:02:30.615Z,18.35
2018-08-23T13:05:00.973Z,17.90
2018-08-23T13:07:32.936Z,20.55
2018-08-23T13:10:04.630Z,18.67
2018-08-23T13:12:36.174Z,20.00
2018-08-23T13:15:09.340Z,22.73
2018-08-23T13:17:42.192Z,23.38
2018-08-23T13:20:15.318Z,26.10
2018-08-23T13:22:48.196Z,18.48
2018-08-23T13:25:21.664Z,18.42
2018-08-23T13:27:54.636Z,17.65
2018-08-23T13:30:29.302Z,23.85
2018-08-23T13:33:00.734Z,30.88
2018-08-23T13:35:33.964Z,35.75
2018-08-23T13:38:04.484Z,24.73
2018-08-23T13:40:36.809Z,25.62
2018-08-23T13:43:07.289Z,24.35
2018-08-23T13:45:38.325Z,29.48
2018-08-23T13:48:13.280Z,27.20
2018-08-23T13:50:46.401Z,25.15
2018-08-23T13:53:17.895Z,21.48
2018-08-23T13:55:49.461Z,20.60
2018-08-23T13:58:23.941Z,20.37
2018-08-23T14:00:53.588Z,18.62
2018-08-23T14:03:27.508Z,18.23
2018-08-23T14:06:00.775Z,17.92
2018-08-23T14:08:32.134Z,16.55
2018-08-23T14:11:03.475Z,19.00
2018-08-23T14:13:36.498Z,17.45
2018-08-23T14:16:09.671Z,18.70
2018-08-23T14:18:41.642Z,17.15
2018-08-23T14:21:13.881Z,15.43
2018-08-23T14:23:47.081Z,16.73
2018-08-23T14:26:17.052Z,18.77
2018-08-23T14:28:51.561Z,16.73
2018-08-23T14:31:22.945Z,14.15
2018-08-23T14:33:55.888Z,14.10
2018-08-23T14:36:30.371Z,14.50
2018-08-23T14:39:03.550Z,13.43
2018-08-23T14:41:33.462Z,15.88
2018-08-23T14:44:03.966Z,12.15
2018-08-23T14:46:54.193Z,15.70
2018-08-23T14:49:38.029Z,17.15
2018-08-23T14:52:09.809Z,12.18
2018-08-23T14:54:46.106Z,10.15
2018-08-23T14:57:37.090Z,12.10
2018-08-23T15:00:10.050Z,12.30
2018-08-23T15:02:42.107Z,12.45
2018-08-23T15:05:15.122Z,12.52
2018-08-23T15:07:47.949Z,13.75
2018-08-23T15:10:20.620Z,15.25
2018-08-23T15:12:53.602Z,14.43
2018-08-23T15:15:41.472Z,14.55
2018-08-23T15:18:15.922Z,14.70
2018-08-23T15:20:47.824Z,13.15
2018-08-23T15:23:20.750Z,13.23
2018-08-23T15:25:50.740Z,10.50
2018-08-23T15:28:21.705Z,9.30
2018-08-23T15:30:56.239Z,8.77
2018-08-23T15:33:30.556Z,9.95
2018-08-23T15:36:02.043Z,11.18
2018-08-23T15:38:36.869Z,8.23
2018-08-23T15:41:10.298Z,8.05
2018-08-23T15:43:41.819Z,6.97
2018-08-23T15:46:13.533Z,8.32
2018-08-23T15:48:45.002Z,8.07
2018-08-23T15:51:16.638Z,7.68
2018-08-23T15:53:48.075Z,13.13
2018-08-23T15:56:18.093Z,7.30
2018-08-23T15:58:53.430Z,8.23
2018-08-23T16:01:28.636Z,7.95
2018-08-23T16:04:01.805Z,5.97
2018-08-23T16:06:34.876Z,6.00
2018-08-23T16:09:12.701Z,7.00
2018-08-23T16:11:42.698Z,5.95
2018-08-23T16:14:14.090Z,8.73
2018-08-23T16:17:02.978Z,9.27
2018-08-23T16:19:51.303Z,6.65
2018-08-23T16:22:24.905Z,5.35
2018-08-23T16:24:56.484Z,5.22
2018-08-23T16:27:27.836Z,3.67
2018-08-23T16:29:59.381Z,4.00
2018-08-23T16:32:40.499Z,3.95
2018-08-23T16:35:11.093Z,5.95
2018-08-23T16:37:42.515Z,6.85
2018-08-23T16:40:33.892Z,6.32
2018-08-23T16:43:05.621Z,5.60
2018-08-23T16:45:37.284Z,4.70
2018-08-23T16:48:07.382Z,4.95
2018-08-23T16:50:37.311Z,5.20
2018-08-23T16:53:10.248Z,4.65
2018-08-23T16:55:41.381Z,9.43
2018-08-23T16:58:11.434Z,6.03
2018-08-23T17:00:44.551Z,6.95
2018-08-23T17:03:17.510Z,5.90
2018-08-23T17:05:50.042Z,7.53
2018-08-23T17:08:21.763Z,6.80
2018-08-23T17:10:53.427Z,6.37
2018-08-23T17:13:41.651Z,6.30
2018-08-23T17:16:32.169Z,4.90
2018-08-23T17:19:05.128Z,4.43
2018-08-23T17:21:36.878Z,3.78
2018-08-23T17:24:09.975Z,5.32
2018-08-23T17:26:43.136Z,8.15
2018-08-23T17:29:16.088Z,6.40
2018-08-23T17:31:47.622Z,12.02
2018-08-23T17:34:19.312Z,8.25
2018-08-23T17:36:50.792Z,8.45
2018-08-23T17:39:23.759Z,13.48
2018-08-23T17:41:55.232Z,7.30
2018-08-23T17:44:26.674Z,5.72
2018-08-23T17:47:01.420Z,6.22
2018-08-23T17:49:31.971Z,8.23
2018-08-23T17:52:04.075Z,7.32
2018-08-23T17:54:34.076Z,7.03
2018-08-23T17:57:05.471Z,7.80
2018-08-23T17:59:38.733Z,8.88
2018-08-23T18:02:11.660Z,5.00
2018-08-23T18:04:44.761Z,8.32
2018-08-23T18:07:13.907Z,8.15
2018-08-23T18:09:48.360Z,4.32
2018-08-23T18:12:21.350Z,4.37
2018-08-23T18:14:56.240Z,9.35
2018-08-23T18:17:27.831Z,12.70
2018-08-23T18:20:00.650Z,8.18
2018-08-23T18:22:35.130Z,6.18
2018-08-23T18:25:08.512Z,5.90
2018-08-23T18:27:39.986Z,10.10
2018-08-23T18:30:11.707Z,7.45
2018-08-23T18:32:42.354Z,6.93
2018-08-23T18:35:15.298Z,5.90
2018-08-23T18:37:47.469Z,7.70
2018-08-23T18:40:19.045Z,6.75
2018-08-23T18:42:53.330Z,7.75
2018-08-23T18:45:26.674Z,8.55
2018-08-23T18:48:01.055Z,9.77
2018-08-23T18:50:34.219Z,6.75
2018-08-23T18:53:06.140Z,13.27
2018-08-23T18:55:40.567Z,13.35
2018-08-23T18:58:13.602Z,12.18
2018-08-23T19:00:46.534Z,13.05
2018-08-23T19:03:18.107Z,14.25
2018-08-23T19:05:48.101Z,11.35
2018-08-23T19:08:19.767Z,8.40
2018-08-23T19:10:51.226Z,8.90
2018-08-23T19:13:22.695Z,12.63
2018-08-23T19:16:10.145Z,10.82
2018-08-23T19:18:40.829Z,9.93
2018-08-23T19:21:13.828Z,7.35
2018-08-23T19:23:45.616Z,8.18
2018-08-23T19:26:17.236Z,7.60
2018-08-23T19:28:51.126Z,9.82
2018-08-23T19:31:24.676Z,11.20
2018-08-23T19:33:57.453Z,13.85
2018-08-23T19:36:30.561Z,14.95
2018-08-23T19:39:02.048Z,5.62
2018-08-23T19:41:35.253Z,7.40
2018-08-23T19:44:05.303Z,7.10
2018-08-23T19:46:54.578Z,5.70
2018-08-23T19:49:44.181Z,5.30
2018-08-23T19:52:17.297Z,7.47
2018-08-23T19:54:48.820Z,6.22
2018-08-23T19:57:18.930Z,8.70
2018-08-23T19:59:52.793Z,5.87
2018-08-23T20:02:26.531Z,6.45
2018-08-23T20:04:59.670Z,8.45
2018-08-23T20:07:31.197Z,5.68
2018-08-23T20:10:03.640Z,7.03
2018-08-23T20:12:35.280Z,9.60
2018-08-23T20:15:08.190Z,6.50
2018-08-23T20:17:40.875Z,5.45
2018-08-23T20:20:10.995Z,4.65
2018-08-23T20:22:43.337Z,5.40
2018-08-23T20:25:18.404Z,5.65
2018-08-23T20:27:51.341Z,6.57
2018-08-23T20:30:24.332Z,7.47
2018-08-23T20:32:57.440Z,8.60
2018-08-23T20:35:30.759Z,8.95
2018-08-23T20:38:02.221Z,8.48
2018-08-23T20:40:35.343Z,7.97
2018-08-23T20:43:09.574Z,8.73
2018-08-23T20:45:41.073Z,8.15
2018-08-23T20:48:14.048Z,7.53
2018-08-23T20:50:45.533Z,7.43
2018-08-23T20:53:17.946Z,7.85
2018-08-23T20:55:49.639Z,7.70
2018-08-23T20:58:22.819Z,8.40
2018-08-23T21:00:54.365Z,8.27
2018-08-23T21:03:28.910Z,11.27
2018-08-23T21:06:02.348Z,9.10
2018-08-23T21:08:33.803Z,9.43
2018-08-23T21:11:05.219Z,9.27
2018-08-23T21:13:40.574Z,6.40
2018-08-23T21:16:12.534Z,5.40
2018-08-23T21:18:44.208Z,5.37
2018-08-23T21:21:17.863Z,5.32
2018-08-23T21:23:52.329Z,5.43
2018-08-23T21:26:26.723Z,4.45
2018-08-23T21:28:58.282Z,5.05
2018-08-23T21:31:28.456Z,5.72
2018-08-23T21:34:00.049Z,5.28
2018-08-23T21:36:34.486Z,5.70
2018-08-23T21:39:11.181Z,7.18
2018-08-23T21:41:42.199Z,6.80
2018-08-23T21:44:15.471Z,6.78
2018-08-23T21:46:47.840Z,6.97
2018-08-23T21:49:20.907Z,6.60
2018-08-23T21:51:50.833Z,6.60
2018-08-23T21:54:22.599Z,7.55
2018-08-23T21:56:53.119Z,8.05
2018-08-23T21:59:26.043Z,9.00
2018-08-23T22:02:16.923Z,8.88
2018-08-23T22:04:57.311Z,10.13
2018-08-23T22:07:31.742Z,10.43
2018-08-23T22:10:04.762Z,12.82
2018-08-23T22:12:36.731Z,15.18
2018-08-23T22:15:09.919Z,12.48
2018-08-23T22:17:41.738Z,14.98
2018-08-23T22:20:16.781Z,14.13
2018-08-23T22:22:50.148Z,18.33
2018-08-23T22:25:23.640Z,18.25
2018-08-23T22:27:55.383Z,14.85
2018-08-23T22:30:29.073Z,22.60
2018-08-23T22:33:01.716Z,17.80
2018-08-23T22:35:35.780Z,21.00
2018-08-23T22:38:11.485Z,17.92
2018-08-23T22:40:43.192Z,17.40
2018-08-23T22:43:16.292Z,16.58
2018-08-23T22:45:48.036Z,21.67
2018-08-23T22:48:22.830Z,18.55
2018-08-23T22:50:54.140Z,16.42
2018-08-23T22:53:27.656Z,15.07
2018-08-23T22:56:01.057Z,16.90
2018-08-23T22:58:35.690Z,15.38
2018-08-23T23:01:10.571Z,16.02
2018-08-23T23:03:58.184Z,17.12
2018-08-23T23:06:30.314Z,18.58
2018-08-23T23:09:05.286Z,17.75
2018-08-23T23:11:38.079Z,15.85
2018-08-23T23:14:11.483Z,14.85
2018-08-23T23:16:45.008Z,20.02
2018-08-23T23:19:16.621Z,15.52
2018-08-23T23:21:48.065Z,13.73
2018-08-23T23:24:38.996Z,14.85
2018-08-23T23:27:11.976Z,16.40
2018-08-23T23:29:43.831Z,16.45
2018-08-23T23:32:17.406Z,16.73
2018-08-23T23:34:50.780Z,17.23
2018-08-23T23:37:22.594Z,15.15
2018-08-23T23:39:54.491Z,20.10
2018-08-23T23:42:26.012Z,14.25
2018-08-23T23:45:00.766Z,13.88
2018-08-23T23:47:33.856Z,14.30
2018-08-23T23:50:05.672Z,10.88
2018-08-23T23:52:37.104Z,15.45
2018-08-23T23:55:11.929Z,10.98
2018-08-23T23:57:44.955Z,11.55
