createdAt,value
2017-12-26T00:00:14.675Z,1009.74
2017-12-26T00:01:41.969Z,1009.66
2017-12-26T00:03:09.306Z,1009.68
2017-12-26T00:04:36.805Z,1009.61
2017-12-26T00:06:04.170Z,1009.57
2017-12-26T00:07:31.461Z,1009.48
2017-12-26T00:08:58.866Z,1009.44
2017-12-26T00:10:26.082Z,1009.39
2017-12-26T00:11:53.055Z,1009.35
2017-12-26T00:13:20.483Z,1009.28
2017-12-26T00:14:47.882Z,1009.23
2017-12-26T00:16:15.060Z,1009.15
2017-12-26T00:17:42.375Z,1009.14
2017-12-26T00:19:09.700Z,1009.17
2017-12-26T00:20:37.101Z,1009.13
2017-12-26T00:22:04.392Z,1009.10
2017-12-26T00:23:31.750Z,1009.13
2017-12-26T00:24:59.013Z,1009.12
2017-12-26T00:26:26.556Z,1009.09
2017-12-26T00:27:53.954Z,1009.06
2017-12-26T00:29:21.174Z,1009.05
2017-12-26T00:30:48.586Z,1009.03
2017-12-26T00:32:15.933Z,1009.02
2017-12-26T00:33:43.301Z,1008.94
2017-12-26T00:35:10.431Z,1008.97
2017-12-26T00:36:37.867Z,1008.93
2017-12-26T00:38:05.051Z,1008.89
2017-12-26T00:39:32.222Z,1008.86
2017-12-26T00:40:59.555Z,1008.81
2017-12-26T00:42:26.675Z,1008.76
2017-12-26T00:43:54.084Z,1008.74
2017-12-26T00:45:20.981Z,1008.66
2017-12-26T00:46:48.266Z,1008.63
2017-12-26T00:48:15.593Z,1008.63
2017-12-26T00:49:42.796Z,1008.64
2017-12-26T00:51:09.878Z,1008.64
2017-12-26T00:52:37.320Z,1008.63
2017-12-26T00:54:04.543Z,1008.60
2017-12-26T00:55:31.659Z,1008.60
2017-12-26T00:56:58.572Z,1008.58
2017-12-26T00:58:26.045Z,1008.59
2017-12-26T00:59:53.161Z,1008.58
2017-12-26T01:01:20.560Z,1008.54
2017-12-26T01:02:47.755Z,1008.55
2017-12-26T01:04:14.884Z,1008.53
2017-12-26T01:05:42.159Z,1008.56
2017-12-26T01:07:09.455Z,1008.53
2017-12-26T01:08:36.675Z,1008.49
2017-12-26T01:10:03.938Z,1008.46
2017-12-26T01:11:31.494Z,1008.43
2017-12-26T01:12:58.494Z,1008.40
2017-12-26T01:14:25.925Z,1008.41
2017-12-26T01:15:53.186Z,1008.38
2017-12-26T01:17:20.467Z,1008.40
2017-12-26T01:18:47.845Z,1008.37
2017-12-26T01:20:15.028Z,1008.32
2017-12-26T01:21:42.397Z,1008.27
2017-12-26T01:23:09.665Z,1008.22
2017-12-26T01:24:37.065Z,1008.16
2017-12-26T01:26:04.370Z,1008.14
2017-12-26T01:27:31.777Z,1008.17
2017-12-26T01:28:58.990Z,1008.17
2017-12-26T01:30:26.279Z,1008.14
2017-12-26T01:31:53.601Z,1008.10
2017-12-26T01:33:20.559Z,1008.11
2017-12-26T01:34:47.811Z,1008.09
2017-12-26T01:36:15.206Z,1008.08
2017-12-26T01:37:42.344Z,1008.05
2017-12-26T01:39:09.820Z,1008.08
2017-12-26T01:40:37.073Z,1008.12
2017-12-26T01:42:04.328Z,1008.12
2017-12-26T01:43:31.649Z,1008.11
2017-12-26T01:44:58.905Z,1008.08
2017-12-26T01:46:26.211Z,1008.03
2017-12-26T01:47:53.449Z,1007.98
2017-12-26T01:49:20.676Z,1007.97
2017-12-26T01:50:48.025Z,1007.97
2017-12-26T01:52:15.363Z,1007.96
2017-12-26T01:53:42.668Z,1007.96
2017-12-26T01:55:09.719Z,1007.88
2017-12-26T01:56:37.096Z,1007.86
2017-12-26T01:58:04.112Z,1007.79
2017-12-26T01:59:31.525Z,1007.74
2017-12-26T02:00:58.954Z,1007.64
2017-12-26T02:02:26.151Z,1007.61
2017-12-26T02:03:53.460Z,1007.59
2017-12-26T02:05:20.623Z,1007.59
2017-12-26T02:06:47.814Z,1007.61
2017-12-26T02:08:15.007Z,1007.62
2017-12-26T02:09:42.325Z,1007.60
2017-12-26T02:11:09.692Z,1007.52
2017-12-26T02:12:37.261Z,1007.48
2017-12-26T02:14:04.427Z,1007.52
2017-12-26T02:15:31.812Z,1007.55
2017-12-26T02:16:59.121Z,1007.50
2017-12-26T02:18:26.424Z,1007.41
2017-12-26T02:19:53.792Z,1007.36
2017-12-26T02:21:20.908Z,1007.33
2017-12-26T02:22:48.139Z,1007.31
2017-12-26T02:24:15.273Z,1007.28
2017-12-26T02:25:42.594Z,1007.24
2017-12-26T02:27:09.659Z,1007.20
2017-12-26T02:28:36.892Z,1007.18
2017-12-26T02:30:04.289Z,1007.17
2017-12-26T02:31:31.616Z,1007.13
2017-12-26T02:32:58.757Z,1007.05
2017-12-26T02:34:26.161Z,1007.02
2017-12-26T02:35:53.404Z,1007.00
2017-12-26T02:37:20.667Z,1006.92
2017-12-26T02:38:47.927Z,1006.89
2017-12-26T02:40:15.184Z,1006.84
2017-12-26T02:41:42.611Z,1006.78
2017-12-26T02:43:09.700Z,1006.79
2017-12-26T02:44:37.142Z,1006.82
2017-12-26T02:46:04.393Z,1006.82
2017-12-26T02:47:31.766Z,1006.87
2017-12-26T02:48:58.939Z,1006.88
2017-12-26T02:50:26.175Z,1006.86
2017-12-26T02:51:53.355Z,1006.90
2017-12-26T02:53:20.644Z,1006.90
2017-12-26T02:54:47.589Z,1006.93
2017-12-26T02:56:14.758Z,1006.97
2017-12-26T02:57:41.968Z,1007.02
2017-12-26T02:59:09.136Z,1007.00
2017-12-26T03:00:36.522Z,1006.96
2017-12-26T03:02:03.785Z,1006.95
2017-12-26T03:03:30.732Z,1006.91
2017-12-26T03:04:58.042Z,1006.87
2017-12-26T03:06:25.467Z,1006.81
2017-12-26T03:07:52.689Z,1006.84
2017-12-26T03:09:19.950Z,1006.83
2017-12-26T03:10:47.224Z,1006.84
2017-12-26T03:12:14.573Z,1006.83
2017-12-26T03:13:41.680Z,1006.83
2017-12-26T03:15:08.813Z,1006.83
2017-12-26T03:16:36.142Z,1006.80
2017-12-26T03:18:03.462Z,1006.76
2017-12-26T03:19:30.742Z,1006.74
2017-12-26T03:20:58.230Z,1006.75
2017-12-26T03:22:25.534Z,1006.73
2017-12-26T03:23:52.845Z,1006.73
2017-12-26T03:25:20.165Z,1006.67
2017-12-26T03:26:47.403Z,1006.63
2017-12-26T03:28:14.693Z,1006.55
2017-12-26T03:29:41.860Z,1006.49
2017-12-26T03:31:09.051Z,1006.49
2017-12-26T03:32:36.462Z,1006.45
2017-12-26T03:34:03.816Z,1006.41
2017-12-26T03:35:30.909Z,1006.35
2017-12-26T03:36:58.105Z,1006.40
2017-12-26T03:38:25.392Z,1006.29
2017-12-26T03:39:52.777Z,1006.26
2017-12-26T03:41:19.935Z,1006.25
2017-12-26T03:42:47.282Z,1006.25
2017-12-26T03:44:14.618Z,1006.26
2017-12-26T03:45:41.858Z,1006.21
2017-12-26T03:47:09.050Z,1006.15
2017-12-26T03:48:36.331Z,1006.08
2017-12-26T03:50:03.538Z,1005.97
2017-12-26T03:51:30.910Z,1005.87
2017-12-26T03:52:58.383Z,1005.78
2017-12-26T03:54:25.589Z,1005.76
2017-12-26T03:55:52.935Z,1005.66
2017-12-26T03:57:20.225Z,1005.64
2017-12-26T03:58:47.512Z,1005.59
2017-12-26T04:00:14.720Z,1005.55
2017-12-26T04:01:42.010Z,1005.51
2017-12-26T04:03:09.264Z,1005.46
2017-12-26T04:04:36.695Z,1005.43
2017-12-26T04:06:04.118Z,1005.41
2017-12-26T04:07:31.269Z,1005.40
2017-12-26T04:08:58.473Z,1005.36
2017-12-26T04:10:25.782Z,1005.37
2017-12-26T04:11:53.052Z,1005.37
2017-12-26T04:13:20.412Z,1005.35
2017-12-26T04:14:48.377Z,1005.35
2017-12-26T04:16:14.842Z,1005.27
2017-12-26T04:17:42.156Z,1005.26
2017-12-26T04:19:09.369Z,1005.26
2017-12-26T04:20:36.676Z,1005.23
2017-12-26T04:22:04.015Z,1005.23
2017-12-26T04:23:31.176Z,1005.23
2017-12-26T04:24:58.398Z,1005.21
2017-12-26T04:26:25.796Z,1005.23
2017-12-26T04:27:53.207Z,1005.19
2017-12-26T04:29:20.524Z,1005.23
2017-12-26T04:30:47.635Z,1005.19
2017-12-26T04:32:14.761Z,1005.17
2017-12-26T04:33:41.963Z,1005.20
2017-12-26T04:35:09.304Z,1005.18
2017-12-26T04:36:36.664Z,1005.18
2017-12-26T04:38:04.034Z,1005.18
2017-12-26T04:39:31.311Z,1005.12
2017-12-26T04:40:58.670Z,1005.12
2017-12-26T04:42:25.883Z,1005.16
2017-12-26T04:43:53.053Z,1005.15
2017-12-26T04:45:20.307Z,1005.20
2017-12-26T04:46:47.538Z,1005.26
2017-12-26T04:48:14.802Z,1005.25
2017-12-26T04:49:41.999Z,1005.21
2017-12-26T04:51:09.323Z,1005.23
2017-12-26T04:52:36.393Z,1005.25
2017-12-26T04:54:03.801Z,1005.17
2017-12-26T04:55:30.956Z,1005.16
2017-12-26T04:56:58.343Z,1005.15
2017-12-26T04:58:25.760Z,1005.12
2017-12-26T04:59:52.817Z,1005.10
2017-12-26T05:01:20.088Z,1005.04
2017-12-26T05:02:47.059Z,1005.04
2017-12-26T05:04:14.405Z,1004.98
2017-12-26T05:05:41.557Z,1004.95
2017-12-26T05:07:08.820Z,1004.93
2017-12-26T05:08:36.212Z,1004.93
2017-12-26T05:10:03.511Z,1004.85
2017-12-26T05:11:30.664Z,1004.86
2017-12-26T05:12:58.082Z,1004.84
2017-12-26T05:14:25.489Z,1004.83
2017-12-26T05:15:52.223Z,1004.85
2017-12-26T05:17:19.416Z,1004.84
2017-12-26T05:18:46.714Z,1004.79
2017-12-26T05:20:13.867Z,1004.76
2017-12-26T05:21:41.176Z,1004.70
2017-12-26T05:23:08.602Z,1004.64
2017-12-26T05:24:35.888Z,1004.65
2017-12-26T05:26:02.996Z,1004.65
2017-12-26T05:27:30.261Z,1004.63
2017-12-26T05:28:57.618Z,1004.63
2017-12-26T05:30:25.011Z,1004.66
2017-12-26T05:31:52.414Z,1004.63
2017-12-26T05:33:19.621Z,1004.64
2017-12-26T05:34:46.849Z,1004.60
2017-12-26T05:36:14.093Z,1004.60
2017-12-26T05:37:41.312Z,1004.57
2017-12-26T05:39:08.465Z,1004.57
2017-12-26T05:40:35.788Z,1004.54
2017-12-26T05:42:03.165Z,1004.51
2017-12-26T05:43:30.566Z,1004.47
2017-12-26T05:44:57.663Z,1004.43
2017-12-26T05:46:24.914Z,1004.45
2017-12-26T05:47:52.159Z,1004.41
2017-12-26T05:49:19.429Z,1004.43
2017-12-26T05:50:46.765Z,1004.40
2017-12-26T05:52:14.091Z,1004.36
2017-12-26T05:53:40.994Z,1004.35
2017-12-26T05:55:08.304Z,1004.37
2017-12-26T05:56:35.436Z,1004.38
2017-12-26T05:58:02.685Z,1004.30
2017-12-26T05:59:29.961Z,1004.25
2017-12-26T06:00:57.157Z,1004.25
2017-12-26T06:02:24.546Z,1004.21
2017-12-26T06:03:51.943Z,1004.21
2017-12-26T06:05:19.191Z,1004.16
2017-12-26T06:06:46.531Z,1004.12
2017-12-26T06:08:13.786Z,1004.07
2017-12-26T06:09:40.951Z,1004.04
2017-12-26T06:11:08.210Z,1004.03
2017-12-26T06:12:35.706Z,1004.00
2017-12-26T06:14:02.789Z,1003.94
2017-12-26T06:15:30.026Z,1003.90
2017-12-26T06:16:57.222Z,1003.85
2017-12-26T06:18:24.441Z,1003.86
2017-12-26T06:19:51.619Z,1003.88
2017-12-26T06:21:18.833Z,1003.84
2017-12-26T06:22:45.958Z,1003.82
2017-12-26T06:24:13.103Z,1003.81
2017-12-26T06:25:40.253Z,1003.77
2017-12-26T06:27:07.497Z,1003.76
2017-12-26T06:28:34.806Z,1003.71
2017-12-26T06:30:02.081Z,1003.67
2017-12-26T06:31:29.432Z,1003.70
2017-12-26T06:32:56.695Z,1003.69
2017-12-26T06:34:23.931Z,1003.66
2017-12-26T06:35:51.230Z,1003.63
2017-12-26T06:37:18.403Z,1003.57
2017-12-26T06:38:45.577Z,1003.54
2017-12-26T06:40:12.868Z,1003.52
2017-12-26T06:41:39.757Z,1003.50
2017-12-26T06:43:07.313Z,1003.45
2017-12-26T06:44:34.783Z,1003.42
2017-12-26T06:46:01.925Z,1003.43
2017-12-26T06:47:29.239Z,1003.41
2017-12-26T06:48:56.503Z,1003.38
2017-12-26T06:50:23.895Z,1003.29
2017-12-26T06:51:51.153Z,1003.24
2017-12-26T06:53:18.309Z,1003.20
2017-12-26T06:54:45.576Z,1003.17
2017-12-26T06:56:12.593Z,1003.15
2017-12-26T06:57:39.737Z,1003.05
2017-12-26T06:59:07.123Z,1003.04
2017-12-26T07:00:34.067Z,1003.01
2017-12-26T07:02:01.323Z,1003.02
2017-12-26T07:03:28.650Z,1002.96
2017-12-26T07:04:56.023Z,1002.96
2017-12-26T07:06:23.216Z,1002.99
2017-12-26T07:07:50.500Z,1002.96
2017-12-26T07:09:17.798Z,1002.89
2017-12-26T07:10:44.923Z,1002.88
2017-12-26T07:12:12.139Z,1002.85
2017-12-26T07:13:39.435Z,1002.89
2017-12-26T07:15:06.659Z,1002.86
2017-12-26T07:16:34.038Z,1002.81
2017-12-26T07:18:00.952Z,1002.77
2017-12-26T07:19:28.068Z,1002.71
2017-12-26T07:20:55.428Z,1002.67
2017-12-26T07:22:22.749Z,1002.70
2017-12-26T07:23:49.847Z,1002.67
2017-12-26T07:25:16.989Z,1002.63
2017-12-26T07:26:44.109Z,1002.72
2017-12-26T07:28:11.145Z,1002.65
2017-12-26T07:29:38.264Z,1002.61
2017-12-26T07:31:05.571Z,1002.68
2017-12-26T07:32:32.681Z,1002.67
2017-12-26T07:33:59.622Z,1002.68
2017-12-26T07:35:26.875Z,1002.72
2017-12-26T07:36:54.217Z,1002.79
2017-12-26T07:38:21.285Z,1002.66
2017-12-26T07:39:48.307Z,1002.67
2017-12-26T07:41:15.651Z,1002.63
2017-12-26T07:42:42.631Z,1002.62
2017-12-26T07:44:09.472Z,1002.56
2017-12-26T07:45:36.703Z,1002.59
2017-12-26T07:47:04.033Z,1002.67
2017-12-26T07:48:31.325Z,1002.62
2017-12-26T07:49:58.511Z,1002.67
2017-12-26T07:51:25.874Z,1002.64
2017-12-26T07:52:53.287Z,1002.60
2017-12-26T07:54:20.562Z,1002.61
2017-12-26T07:55:47.703Z,1002.56
2017-12-26T07:57:14.818Z,1002.59
2017-12-26T07:58:42.087Z,1002.52
2017-12-26T08:00:09.368Z,1002.48
2017-12-26T08:01:36.631Z,1002.42
2017-12-26T08:03:03.914Z,1002.37
2017-12-26T08:04:31.299Z,1002.37
2017-12-26T08:05:58.484Z,1002.32
2017-12-26T08:07:25.638Z,1002.22
2017-12-26T08:08:52.666Z,1002.14
2017-12-26T08:10:19.955Z,1002.17
2017-12-26T08:11:47.248Z,1002.08
2017-12-26T08:13:14.385Z,1002.02
2017-12-26T08:14:41.627Z,1001.99
2017-12-26T08:16:09.024Z,1001.98
2017-12-26T08:17:36.150Z,1001.96
2017-12-26T08:19:03.414Z,1002.00
2017-12-26T08:20:30.561Z,1002.00
2017-12-26T08:21:57.740Z,1001.95
2017-12-26T08:23:25.073Z,1001.93
2017-12-26T08:24:52.235Z,1001.91
2017-12-26T08:26:19.498Z,1001.84
2017-12-26T08:27:46.822Z,1001.85
2017-12-26T08:29:14.070Z,1001.81
2017-12-26T08:30:41.183Z,1001.80
2017-12-26T08:32:08.303Z,1001.86
2017-12-26T08:33:35.474Z,1001.83
2017-12-26T08:35:02.809Z,1001.77
2017-12-26T08:36:30.193Z,1001.76
2017-12-26T08:37:57.598Z,1001.75
2017-12-26T08:39:24.588Z,1001.68
2017-12-26T08:40:51.917Z,1001.67
2017-12-26T08:42:19.185Z,1001.69
2017-12-26T08:43:46.533Z,1001.62
2017-12-26T08:45:13.718Z,1001.60
2017-12-26T08:46:40.834Z,1001.51
2017-12-26T08:48:08.039Z,1001.44
2017-12-26T08:49:35.374Z,1001.42
2017-12-26T08:51:02.534Z,1001.34
2017-12-26T08:52:29.785Z,1001.33
2017-12-26T08:53:56.835Z,1001.29
2017-12-26T08:55:24.026Z,1001.31
2017-12-26T08:56:51.368Z,1001.36
2017-12-26T08:58:18.794Z,1001.44
2017-12-26T08:59:46.019Z,1001.36
2017-12-26T09:01:13.321Z,1001.31
2017-12-26T09:02:40.408Z,1001.27
2017-12-26T09:04:07.749Z,1001.25
2017-12-26T09:05:35.071Z,1001.23
2017-12-26T09:07:02.280Z,1001.20
2017-12-26T09:08:29.546Z,1001.16
2017-12-26T09:09:56.407Z,1001.08
2017-12-26T09:11:23.809Z,1001.05
2017-12-26T09:12:50.962Z,1001.00
2017-12-26T09:14:18.277Z,1000.95
2017-12-26T09:15:45.513Z,1001.06
2017-12-26T09:17:12.722Z,1001.08
2017-12-26T09:18:39.780Z,1001.06
2017-12-26T09:20:07.151Z,1001.08
2017-12-26T09:21:34.483Z,1001.08
2017-12-26T09:23:01.735Z,1001.04
2017-12-26T09:24:28.943Z,1001.01
2017-12-26T09:25:56.089Z,1001.11
2017-12-26T09:27:23.349Z,1001.25
2017-12-26T09:28:50.574Z,1001.04
2017-12-26T09:30:17.558Z,1001.10
2017-12-26T09:31:44.850Z,1001.04
2017-12-26T09:33:12.168Z,1001.15
2017-12-26T09:34:39.526Z,1001.05
2017-12-26T09:36:06.954Z,1001.10
2017-12-26T09:37:34.065Z,1001.11
2017-12-26T09:39:01.502Z,1001.06
2017-12-26T09:40:28.547Z,1001.06
2017-12-26T09:41:55.784Z,1001.10
2017-12-26T09:43:23.162Z,1001.05
2017-12-26T09:44:50.302Z,1001.05
2017-12-26T09:46:17.341Z,1001.07
2017-12-26T09:47:44.651Z,1001.09
2017-12-26T09:49:11.854Z,1001.07
2017-12-26T09:50:39.018Z,1001.01
2017-12-26T09:52:06.274Z,1001.02
2017-12-26T09:53:33.566Z,1000.99
2017-12-26T09:55:00.853Z,1000.93
2017-12-26T09:56:28.362Z,1000.91
2017-12-26T09:57:55.741Z,1000.83
2017-12-26T09:59:22.988Z,1000.82
2017-12-26T10:00:49.850Z,1000.79
2017-12-26T10:02:17.156Z,1000.74
2017-12-26T10:03:44.218Z,1000.72
2017-12-26T10:05:11.425Z,1000.65
2017-12-26T10:06:38.615Z,1000.67
2017-12-26T10:08:05.899Z,1000.60
2017-12-26T10:09:33.238Z,1000.59
2017-12-26T10:11:00.576Z,1000.53
2017-12-26T10:12:27.490Z,1000.50
2017-12-26T10:13:54.872Z,1000.44
2017-12-26T10:15:22.266Z,1000.45
2017-12-26T10:16:49.492Z,1000.43
2017-12-26T10:18:16.681Z,1000.43
2017-12-26T10:19:43.585Z,1000.44
2017-12-26T10:21:10.909Z,1000.33
2017-12-26T10:22:38.051Z,1000.34
2017-12-26T10:24:05.330Z,1000.33
2017-12-26T10:25:32.552Z,1000.35
2017-12-26T10:26:59.926Z,1000.35
2017-12-26T10:28:27.284Z,1000.24
2017-12-26T10:29:54.640Z,1000.21
2017-12-26T10:31:21.882Z,1000.24
2017-12-26T10:32:49.070Z,1000.09
2017-12-26T10:34:16.379Z,1000.08
2017-12-26T10:35:43.621Z,1000.09
2017-12-26T10:37:10.608Z,1000.14
2017-12-26T10:38:37.854Z,1000.10
2017-12-26T10:40:05.273Z,1000.09
2017-12-26T10:41:32.694Z,1000.04
2017-12-26T10:42:59.888Z,999.96
2017-12-26T10:44:27.122Z,999.96
2017-12-26T10:45:54.474Z,999.90
2017-12-26T10:47:21.651Z,999.95
2017-12-26T10:48:48.961Z,999.99
2017-12-26T10:50:16.039Z,999.96
2017-12-26T10:51:43.327Z,999.97
2017-12-26T10:53:10.520Z,999.98
2017-12-26T10:54:37.919Z,999.93
2017-12-26T10:56:05.286Z,999.88
2017-12-26T10:57:32.179Z,999.99
2017-12-26T10:58:59.496Z,999.99
2017-12-26T11:00:26.705Z,999.90
2017-12-26T11:01:54.034Z,999.96
2017-12-26T11:03:21.139Z,999.86
2017-12-26T11:04:48.282Z,999.86
2017-12-26T11:06:15.558Z,999.90
2017-12-26T11:07:42.743Z,999.91
2017-12-26T11:09:09.928Z,999.83
2017-12-26T11:10:36.921Z,999.87
2017-12-26T11:12:04.476Z,999.81
2017-12-26T11:13:32.581Z,999.75
2017-12-26T11:14:59.143Z,999.82
2017-12-26T11:16:26.607Z,999.79
2017-12-26T11:17:53.741Z,999.91
2017-12-26T11:19:20.992Z,999.77
2017-12-26T11:20:48.186Z,999.70
2017-12-26T11:22:15.306Z,999.63
2017-12-26T11:23:42.546Z,999.64
2017-12-26T11:25:09.888Z,999.54
2017-12-26T11:26:37.129Z,999.53
2017-12-26T11:28:04.507Z,999.54
2017-12-26T11:29:31.886Z,999.57
2017-12-26T11:30:59.155Z,999.56
2017-12-26T11:32:26.507Z,999.56
2017-12-26T11:33:53.964Z,999.49
2017-12-26T11:35:21.104Z,999.50
2017-12-26T11:36:48.454Z,999.58
2017-12-26T11:38:15.627Z,999.57
2017-12-26T11:39:42.706Z,999.53
2017-12-26T11:41:09.784Z,999.60
2017-12-26T11:42:36.653Z,999.56
2017-12-26T11:44:03.778Z,999.62
2017-12-26T11:45:31.020Z,999.56
2017-12-26T11:46:58.205Z,999.59
2017-12-26T11:48:25.504Z,999.58
2017-12-26T11:49:52.758Z,999.59
2017-12-26T11:51:20.023Z,999.59
2017-12-26T11:52:47.362Z,999.52
2017-12-26T11:54:14.656Z,999.60
2017-12-26T11:55:41.532Z,999.51
2017-12-26T11:57:08.743Z,999.52
2017-12-26T11:58:35.938Z,999.46
2017-12-26T12:00:03.251Z,999.45
2017-12-26T12:01:30.645Z,999.46
2017-12-26T12:02:57.822Z,999.50
2017-12-26T12:04:24.956Z,999.59
2017-12-26T12:05:52.336Z,999.50
2017-12-26T12:07:19.471Z,999.40
2017-12-26T12:08:46.745Z,999.43
2017-12-26T12:10:13.897Z,999.43
2017-12-26T12:11:41.082Z,999.46
2017-12-26T12:13:08.246Z,999.47
2017-12-26T12:14:35.654Z,999.40
2017-12-26T12:16:02.930Z,999.40
2017-12-26T12:17:30.318Z,999.36
2017-12-26T12:18:57.634Z,999.34
2017-12-26T12:20:24.889Z,999.35
2017-12-26T12:21:52.191Z,999.32
2017-12-26T12:23:19.100Z,999.37
2017-12-26T12:24:46.438Z,999.29
2017-12-26T12:26:13.665Z,999.37
2017-12-26T12:27:40.810Z,999.25
2017-12-26T12:29:08.169Z,999.29
2017-12-26T12:30:35.427Z,999.27
2017-12-26T12:32:02.688Z,999.23
2017-12-26T12:33:29.809Z,999.26
2017-12-26T12:34:57.199Z,999.30
2017-12-26T12:36:24.536Z,999.33
2017-12-26T12:37:51.968Z,999.35
2017-12-26T12:39:19.236Z,999.34
2017-12-26T12:40:46.459Z,999.33
2017-12-26T12:42:13.779Z,999.37
2017-12-26T12:43:40.429Z,999.37
2017-12-26T12:45:07.708Z,999.41
2017-12-26T12:46:35.113Z,999.43
2017-12-26T12:48:02.391Z,999.46
2017-12-26T12:49:29.661Z,999.48
2017-12-26T12:50:57.041Z,999.47
2017-12-26T12:52:24.139Z,999.48
2017-12-26T12:53:51.351Z,999.49
2017-12-26T12:55:18.471Z,999.49
2017-12-26T12:56:45.824Z,999.52
2017-12-26T12:58:12.857Z,999.57
2017-12-26T12:59:40.132Z,999.56
2017-12-26T13:01:07.471Z,999.58
2017-12-26T13:02:34.917Z,999.57
2017-12-26T13:04:02.186Z,999.59
2017-12-26T13:05:29.524Z,999.56
2017-12-26T13:06:56.767Z,999.51
2017-12-26T13:08:23.892Z,999.49
2017-12-26T13:09:51.056Z,999.46
2017-12-26T13:11:18.426Z,999.53
2017-12-26T13:12:45.735Z,999.58
2017-12-26T13:14:13.311Z,999.49
2017-12-26T13:15:40.264Z,999.47
2017-12-26T13:17:07.709Z,999.49
2017-12-26T13:18:34.833Z,999.54
2017-12-26T13:20:02.391Z,999.61
2017-12-26T13:21:29.630Z,999.62
2017-12-26T13:22:56.893Z,999.66
2017-12-26T13:24:24.256Z,999.59
2017-12-26T13:25:51.489Z,999.59
2017-12-26T13:27:18.709Z,999.62
2017-12-26T13:28:45.984Z,999.58
2017-12-26T13:30:13.212Z,999.61
2017-12-26T13:31:40.514Z,999.62
2017-12-26T13:33:07.829Z,999.60
2017-12-26T13:34:35.126Z,999.62
2017-12-26T13:36:02.492Z,999.61
2017-12-26T13:37:29.809Z,999.58
2017-12-26T13:38:57.272Z,999.56
2017-12-26T13:40:24.235Z,999.58
2017-12-26T13:41:51.357Z,999.56
2017-12-26T13:43:18.684Z,999.59
2017-12-26T13:44:45.880Z,999.58
2017-12-26T13:46:13.184Z,999.53
2017-12-26T13:47:40.379Z,999.57
2017-12-26T13:49:07.758Z,999.57
2017-12-26T13:50:35.008Z,999.55
2017-12-26T13:52:02.413Z,999.63
2017-12-26T13:53:29.542Z,999.56
2017-12-26T13:54:56.600Z,999.52
2017-12-26T13:56:23.828Z,999.52
2017-12-26T13:57:51.106Z,999.54
2017-12-26T13:59:18.536Z,999.62
2017-12-26T14:00:45.947Z,999.59
2017-12-26T14:02:13.008Z,999.63
2017-12-26T14:03:39.701Z,999.62
2017-12-26T14:05:06.889Z,999.67
2017-12-26T14:06:34.223Z,999.73
2017-12-26T14:08:01.773Z,999.82
2017-12-26T14:09:29.058Z,999.84
2017-12-26T14:10:56.412Z,999.83
2017-12-26T14:12:23.781Z,999.87
2017-12-26T14:13:51.012Z,999.85
2017-12-26T14:15:18.258Z,999.88
2017-12-26T14:16:45.581Z,999.92
2017-12-26T14:18:12.943Z,999.83
2017-12-26T14:19:40.226Z,999.86
2017-12-26T14:21:07.425Z,999.86
2017-12-26T14:22:34.744Z,999.77
2017-12-26T14:24:01.822Z,999.85
2017-12-26T14:25:28.669Z,999.87
2017-12-26T14:26:55.810Z,999.79
2017-12-26T14:28:23.169Z,999.87
2017-12-26T14:29:50.444Z,999.86
2017-12-26T14:31:17.522Z,999.88
2017-12-26T14:32:44.817Z,999.90
2017-12-26T14:34:12.095Z,999.92
2017-12-26T14:35:39.494Z,999.90
2017-12-26T14:37:06.836Z,999.88
2017-12-26T14:38:33.916Z,999.95
2017-12-26T14:40:01.144Z,1000.01
2017-12-26T14:41:28.404Z,1000.00
2017-12-26T14:42:55.557Z,1000.03
2017-12-26T14:44:22.522Z,1000.00
2017-12-26T14:45:49.723Z,1000.03
2017-12-26T14:47:20.036Z,1000.08
2017-12-26T14:48:43.943Z,1000.12
2017-12-26T14:50:11.057Z,1000.14
2017-12-26T14:51:38.239Z,1000.14
2017-12-26T14:53:05.487Z,1000.15
2017-12-26T14:54:32.697Z,1000.19
2017-12-26T14:55:59.999Z,1000.26
2017-12-26T14:57:27.214Z,1000.23
2017-12-26T14:58:54.540Z,1000.26
2017-12-26T15:00:21.669Z,1000.24
2017-12-26T15:01:48.835Z,1000.32
2017-12-26T15:03:16.056Z,1000.32
2017-12-26T15:04:43.529Z,1000.34
2017-12-26T15:06:10.600Z,1000.31
2017-12-26T15:07:37.976Z,1000.38
2017-12-26T15:09:05.210Z,1000.35
2017-12-26T15:10:32.710Z,1000.38
2017-12-26T15:12:00.044Z,1000.40
2017-12-26T15:13:27.502Z,1000.45
2017-12-26T15:14:54.797Z,1000.44
2017-12-26T15:16:22.128Z,1000.43
2017-12-26T15:17:49.517Z,1000.41
2017-12-26T15:19:16.926Z,1000.46
2017-12-26T15:20:44.361Z,1000.46
2017-12-26T15:22:11.615Z,1000.45
2017-12-26T15:23:38.528Z,1000.47
2017-12-26T15:25:05.885Z,1000.46
2017-12-26T15:26:33.428Z,1000.51
2017-12-26T15:28:00.811Z,1000.50
2017-12-26T15:29:28.013Z,1000.53
2017-12-26T15:30:55.156Z,1000.53
2017-12-26T15:32:22.478Z,1000.55
2017-12-26T15:33:49.769Z,1000.56
2017-12-26T15:35:16.915Z,1000.58
2017-12-26T15:36:43.970Z,1000.66
2017-12-26T15:38:11.054Z,1000.68
2017-12-26T15:39:38.179Z,1000.72
2017-12-26T15:41:05.583Z,1000.76
2017-12-26T15:42:32.804Z,1000.75
2017-12-26T15:44:00.141Z,1000.77
2017-12-26T15:45:27.273Z,1000.75
2017-12-26T15:46:54.598Z,1000.72
2017-12-26T15:48:21.460Z,1000.77
2017-12-26T15:49:47.865Z,1000.76
2017-12-26T15:51:14.534Z,1000.82
2017-12-26T15:52:41.678Z,1000.81
2017-12-26T15:54:08.957Z,1000.80
2017-12-26T15:55:36.307Z,1000.82
2017-12-26T15:57:03.625Z,1000.82
2017-12-26T15:58:30.993Z,1000.84
2017-12-26T15:59:58.232Z,1000.89
2017-12-26T16:01:25.188Z,1000.92
2017-12-26T16:02:52.174Z,1000.95
2017-12-26T16:04:19.467Z,1000.96
2017-12-26T16:05:46.714Z,1000.94
2017-12-26T16:07:13.827Z,1000.94
2017-12-26T16:08:40.992Z,1000.92
2017-12-26T16:10:08.279Z,1000.94
2017-12-26T16:11:35.523Z,1000.95
2017-12-26T16:13:02.910Z,1000.96
2017-12-26T16:14:30.135Z,1000.98
2017-12-26T16:15:57.317Z,1000.98
2017-12-26T16:17:24.460Z,1001.01
2017-12-26T16:18:51.724Z,1001.02
2017-12-26T16:20:19.052Z,1001.01
2017-12-26T16:21:46.290Z,1001.00
2017-12-26T16:23:13.481Z,1001.00
2017-12-26T16:24:40.695Z,1001.02
2017-12-26T16:26:07.833Z,1001.03
2017-12-26T16:27:34.927Z,1001.01
2017-12-26T16:29:02.149Z,1001.06
2017-12-26T16:30:29.642Z,1001.06
2017-12-26T16:31:56.741Z,1001.11
2017-12-26T16:33:23.967Z,1001.17
2017-12-26T16:34:51.495Z,1001.18
2017-12-26T16:36:18.712Z,1001.22
2017-12-26T16:37:45.829Z,1001.19
2017-12-26T16:39:13.029Z,1001.15
2017-12-26T16:40:40.091Z,1001.09
2017-12-26T16:42:07.369Z,1001.05
2017-12-26T16:43:34.821Z,1001.05
2017-12-26T16:45:02.086Z,1001.09
2017-12-26T16:46:29.409Z,1001.15
2017-12-26T16:47:56.421Z,1001.19
2017-12-26T16:49:23.675Z,1001.14
2017-12-26T16:50:50.862Z,1001.19
2017-12-26T16:52:18.286Z,1001.24
2017-12-26T16:53:45.743Z,1001.29
2017-12-26T16:55:12.116Z,1001.23
2017-12-26T16:56:38.907Z,1001.21
2017-12-26T16:58:06.117Z,1001.21
2017-12-26T16:59:32.676Z,1001.19
2017-12-26T17:00:59.600Z,1001.21
2017-12-26T17:02:26.022Z,1001.20
2017-12-26T17:03:52.809Z,1001.25
2017-12-26T17:05:19.786Z,1001.22
2017-12-26T17:06:46.585Z,1001.24
2017-12-26T17:08:13.361Z,1001.22
2017-12-26T17:09:39.962Z,1001.23
2017-12-26T17:11:06.952Z,1001.17
2017-12-26T17:12:33.460Z,1001.18
2017-12-26T17:14:00.410Z,1001.20
2017-12-26T17:15:27.176Z,1001.17
2017-12-26T17:16:54.109Z,1001.21
2017-12-26T17:18:21.100Z,1001.22
2017-12-26T17:19:48.308Z,1001.22
2017-12-26T17:21:15.305Z,1001.24
2017-12-26T17:22:42.017Z,1001.22
2017-12-26T17:24:08.922Z,1001.25
2017-12-26T17:25:35.852Z,1001.27
2017-12-26T17:27:02.885Z,1001.34
2017-12-26T17:28:29.651Z,1001.33
2017-12-26T17:29:56.568Z,1001.29
2017-12-26T17:31:23.450Z,1001.31
2017-12-26T17:32:50.578Z,1001.31
2017-12-26T17:34:17.350Z,1001.34
2017-12-26T17:35:44.138Z,1001.33
2017-12-26T17:37:10.918Z,1001.32
2017-12-26T17:38:37.810Z,1001.31
2017-12-26T17:40:04.737Z,1001.29
2017-12-26T17:41:31.776Z,1001.30