createdAt,value
2018-12-01T00:00:11.793Z,1010.89
2018-12-01T00:01:11.781Z,1010.89
2018-12-01T00:02:11.771Z,1010.93
2018-12-01T00:03:11.763Z,1010.89
2018-12-01T00:04:11.753Z,1010.86
2018-12-01T00:05:11.739Z,1010.85
2018-12-01T00:06:11.727Z,1010.88
2018-12-01T00:07:11.719Z,1010.83
2018-12-01T00:08:11.706Z,1010.82
2018-12-01T00:09:11.696Z,1010.84
2018-12-01T00:10:11.687Z,1010.80
2018-12-01T00:11:11.678Z,1010.79
2018-12-01T00:12:11.663Z,1010.73
2018-12-01T00:13:11.654Z,1010.72
2018-12-01T00:14:11.643Z,1010.73
2018-12-01T00:15:11.633Z,1010.72
2018-12-01T00:16:11.622Z,1010.69
2018-12-01T00:17:11.614Z,1010.68
2018-12-01T00:18:11.602Z,1010.70
2018-12-01T00:19:11.595Z,1010.68
2018-12-01T00:20:11.580Z,1010.72
2018-12-01T00:21:11.571Z,1010.73
2018-12-01T00:22:11.558Z,1010.67
2018-12-01T00:23:11.547Z,1010.72
2018-12-01T00:24:11.536Z,1010.72
2018-12-01T00:25:11.526Z,1010.70
2018-12-01T00:26:11.517Z,1010.74
2018-12-01T00:27:11.503Z,1010.74
2018-12-01T00:28:11.493Z,1010.71
2018-12-01T00:29:11.489Z,1010.74
2018-12-01T00:30:11.477Z,1010.68
2018-12-01T00:31:11.461Z,1010.68
2018-12-01T00:32:11.450Z,1010.68
2018-12-01T00:33:11.442Z,1010.73
2018-12-01T00:34:11.429Z,1010.69
2018-12-01T00:35:11.418Z,1010.63
2018-12-01T00:36:11.409Z,1010.64
2018-12-01T00:37:11.396Z,1010.66
2018-12-01T00:38:11.386Z,1010.62
2018-12-01T00:39:11.385Z,1010.63
2018-12-01T00:40:11.367Z,1010.66
2018-12-01T00:41:11.355Z,1010.64
2018-12-01T00:42:11.344Z,1010.66
2018-12-01T00:43:11.335Z,1010.67
2018-12-01T00:44:11.322Z,1010.63
2018-12-01T00:45:11.313Z,1010.64
2018-12-01T00:46:11.301Z,1010.62
2018-12-01T00:47:11.290Z,1010.65
2018-12-01T00:48:11.281Z,1010.56
2018-12-01T00:49:11.274Z,1010.61
2018-12-01T00:50:11.259Z,1010.59
2018-12-01T00:51:11.249Z,1010.60
2018-12-01T00:52:11.237Z,1010.66
2018-12-01T00:53:11.226Z,1010.64
2018-12-01T00:54:11.216Z,1010.65
2018-12-01T00:55:11.207Z,1010.59
2018-12-01T00:56:11.195Z,1010.64
2018-12-01T00:57:11.184Z,1010.65
2018-12-01T00:58:11.180Z,1010.59
2018-12-01T00:59:11.165Z,1010.57
2018-12-01T01:00:11.152Z,1010.63
2018-12-01T01:01:11.142Z,1010.62
2018-12-01T01:02:11.131Z,1010.55
2018-12-01T01:03:11.124Z,1010.52
2018-12-01T01:04:11.108Z,1010.56
2018-12-01T01:05:11.100Z,1010.56
2018-12-01T01:06:11.088Z,1010.54
2018-12-01T01:07:11.077Z,1010.56
2018-12-01T01:08:11.071Z,1010.60
2018-12-01T01:09:11.057Z,1010.54
2018-12-01T01:10:11.045Z,1010.60
2018-12-01T01:11:11.035Z,1010.59
2018-12-01T01:12:11.024Z,1010.57
2018-12-01T01:13:11.015Z,1010.55
2018-12-01T01:14:11.003Z,1010.54
2018-12-01T01:15:10.994Z,1010.55
2018-12-01T01:16:10.983Z,1010.61
2018-12-01T01:17:10.972Z,1010.62
2018-12-01T01:18:10.960Z,1010.66
2018-12-01T01:19:10.949Z,1010.62
2018-12-01T01:20:10.938Z,1010.56
2018-12-01T01:21:10.929Z,1010.55
2018-12-01T01:22:10.921Z,1010.56
2018-12-01T01:23:10.911Z,1010.56
2018-12-01T01:24:10.897Z,1010.56
2018-12-01T01:25:10.887Z,1010.56
2018-12-01T01:26:10.875Z,1010.60
2018-12-01T01:27:10.866Z,1010.57
2018-12-01T01:28:10.859Z,1010.56
2018-12-01T01:29:10.844Z,1010.55
2018-12-01T01:30:10.834Z,1010.59
2018-12-01T01:31:10.822Z,1010.59
2018-12-01T01:32:10.812Z,1010.65
2018-12-01T01:33:10.800Z,1010.68
2018-12-01T01:34:10.790Z,1010.66
2018-12-01T01:35:10.779Z,1010.65
2018-12-01T01:36:10.771Z,1010.61
2018-12-01T01:37:10.759Z,1010.62
2018-12-01T01:38:10.747Z,1010.64
2018-12-01T01:39:10.738Z,1010.65
2018-12-01T01:40:10.728Z,1010.65
2018-12-01T01:41:10.723Z,1010.61
2018-12-01T01:42:10.708Z,1010.62
2018-12-01T01:43:10.694Z,1010.56
2018-12-01T01:44:10.684Z,1010.52
2018-12-01T01:45:10.675Z,1010.60
2018-12-01T01:46:10.663Z,1010.58
2018-12-01T01:47:10.652Z,1010.62
2018-12-01T01:48:10.645Z,1010.66
2018-12-01T01:49:10.631Z,1010.68
2018-12-01T01:50:10.620Z,1010.69
2018-12-01T01:51:10.609Z,1010.66
2018-12-01T01:52:10.598Z,1010.57
2018-12-01T01:53:10.589Z,1010.62
2018-12-01T01:54:10.578Z,1010.65
2018-12-01T01:55:10.567Z,1010.63
2018-12-01T01:56:10.562Z,1010.67
2018-12-01T01:57:10.546Z,1010.70
2018-12-01T01:58:10.536Z,1010.68
2018-12-01T01:59:10.529Z,1010.66
2018-12-01T02:00:10.514Z,1010.71
2018-12-01T02:01:10.504Z,1010.65
2018-12-01T02:02:10.492Z,1010.68
2018-12-01T02:03:10.482Z,1010.65
2018-12-01T02:04:10.473Z,1010.69
2018-12-01T02:05:10.463Z,1010.61
2018-12-01T02:06:10.451Z,1010.60
2018-12-01T02:07:10.440Z,1010.58
2018-12-01T02:08:10.429Z,1010.58
2018-12-01T02:09:10.424Z,1010.56
2018-12-01T02:10:10.407Z,1010.55
2018-12-01T02:11:10.395Z,1010.49
2018-12-01T02:12:10.386Z,1010.54
2018-12-01T02:13:10.376Z,1010.56
2018-12-01T02:14:10.364Z,1010.49
2018-12-01T02:15:10.355Z,1010.51
2018-12-01T02:16:10.343Z,1010.46
2018-12-01T02:17:10.334Z,1010.41
2018-12-01T02:18:10.330Z,1010.40
2018-12-01T02:19:10.313Z,1010.41
2018-12-01T02:20:10.304Z,1010.40
2018-12-01T02:21:10.291Z,1010.37
2018-12-01T02:22:10.279Z,1010.37
2018-12-01T02:23:10.270Z,1010.34
2018-12-01T02:24:10.259Z,1010.32
2018-12-01T02:25:10.247Z,1010.38
2018-12-01T02:26:10.238Z,1010.38
2018-12-01T02:27:10.227Z,1010.33
2018-12-01T02:28:10.215Z,1010.36
2018-12-01T02:29:10.208Z,1010.33
2018-12-01T02:30:10.196Z,1010.23
2018-12-01T02:31:10.186Z,1010.28
2018-12-01T02:32:10.176Z,1010.22
2018-12-01T02:33:10.163Z,1010.26
2018-12-01T02:34:10.153Z,1010.24
2018-12-01T02:35:10.141Z,1010.26
2018-12-01T02:36:10.131Z,1010.21
2018-12-01T02:37:10.120Z,1010.25
2018-12-01T02:38:10.110Z,1010.24
2018-12-01T02:39:10.102Z,1010.28
2018-12-01T02:40:10.089Z,1010.39
2018-12-01T02:41:10.079Z,1010.43
2018-12-01T02:42:10.068Z,1010.41
2018-12-01T02:43:10.055Z,1010.41
2018-12-01T02:44:10.046Z,1010.42
2018-12-01T02:45:10.035Z,1010.43
2018-12-01T02:46:10.026Z,1010.38
2018-12-01T02:47:10.015Z,1010.40
2018-12-01T02:48:10.011Z,1010.42
2018-12-01T02:49:09.997Z,1010.42
2018-12-01T02:50:09.985Z,1010.40
2018-12-01T02:51:09.971Z,1010.32
2018-12-01T02:52:09.965Z,1010.42
2018-12-01T02:53:09.952Z,1010.32
2018-12-01T02:54:09.940Z,1010.42
2018-12-01T02:55:09.931Z,1010.47
2018-12-01T02:56:09.919Z,1010.48
2018-12-01T02:57:09.910Z,1010.46
2018-12-01T02:58:09.897Z,1010.43
2018-12-01T02:59:09.889Z,1010.48
2018-12-01T03:00:09.876Z,1010.50
2018-12-01T03:01:09.877Z,1010.53
2018-12-01T03:02:09.857Z,1010.53
2018-12-01T03:03:09.844Z,1010.53
2018-12-01T03:04:09.833Z,1010.60
2018-12-01T03:05:09.823Z,1010.53
2018-12-01T03:06:09.815Z,1010.52
2018-12-01T03:07:09.802Z,1010.50
2018-12-01T03:08:09.793Z,1010.51
2018-12-01T03:09:09.782Z,1010.53
2018-12-01T03:10:09.771Z,1010.51
2018-12-01T03:11:09.759Z,1010.48
2018-12-01T03:12:09.751Z,1010.47
2018-12-01T03:13:09.740Z,1010.45
2018-12-01T03:14:09.729Z,1010.48
2018-12-01T03:15:09.718Z,1010.47
2018-12-01T03:16:09.706Z,1010.41
2018-12-01T03:17:09.695Z,1010.53
2018-12-01T03:18:13.642Z,1010.46
2018-12-01T03:19:09.677Z,1010.47
2018-12-01T03:20:09.662Z,1010.52
2018-12-01T03:21:09.654Z,1010.55
2018-12-01T03:22:09.643Z,1010.51
2018-12-01T03:23:09.631Z,1010.48
2018-12-01T03:24:09.620Z,1010.59
2018-12-01T03:25:09.985Z,1010.55
2018-12-01T03:26:09.599Z,1010.62
2018-12-01T03:27:09.593Z,1010.60
2018-12-01T03:28:09.577Z,1010.57
2018-12-01T03:29:09.569Z,1010.62
2018-12-01T03:30:09.560Z,1010.51
2018-12-01T03:31:09.550Z,1010.55
2018-12-01T03:32:09.539Z,1010.54
2018-12-01T03:33:09.524Z,1010.47
2018-12-01T03:34:09.514Z,1010.46
2018-12-01T03:35:09.505Z,1010.46
2018-12-01T03:36:09.493Z,1010.44
2018-12-01T03:37:09.482Z,1010.51
2018-12-01T03:38:09.471Z,1010.50
2018-12-01T03:39:09.461Z,1010.51
2018-12-01T03:40:09.451Z,1010.53
2018-12-01T03:41:09.438Z,1010.51
2018-12-01T03:42:09.427Z,1010.45
2018-12-01T03:43:09.419Z,1010.43
2018-12-01T03:44:09.409Z,1010.47
2018-12-01T03:45:09.396Z,1010.52
2018-12-01T03:46:09.387Z,1010.56
2018-12-01T03:47:09.385Z,1010.53
2018-12-01T03:48:09.363Z,1010.58
2018-12-01T03:49:09.356Z,1010.59
2018-12-01T03:50:09.346Z,1010.56
2018-12-01T03:51:09.333Z,1010.52
2018-12-01T03:52:09.323Z,1010.51
2018-12-01T03:53:09.312Z,1010.52
2018-12-01T03:54:09.301Z,1010.54
2018-12-01T03:55:09.289Z,1010.53
2018-12-01T03:56:09.286Z,1010.58
2018-12-01T03:57:09.269Z,1010.57
2018-12-01T03:58:09.256Z,1010.52
2018-12-01T03:59:09.247Z,1010.58
2018-12-01T04:00:09.236Z,1010.62
2018-12-01T04:01:09.226Z,1010.65
2018-12-01T04:02:09.215Z,1010.62
2018-12-01T04:03:09.203Z,1010.58
2018-12-01T04:04:10.196Z,1010.53
2018-12-01T04:05:09.184Z,1010.56
2018-12-01T04:06:09.178Z,1010.48
2018-12-01T04:07:09.160Z,1010.49
2018-12-01T04:08:09.151Z,1010.49
2018-12-01T04:09:09.145Z,1010.51
2018-12-01T04:10:09.131Z,1010.51
2018-12-01T04:11:09.124Z,1010.49
2018-12-01T04:12:09.116Z,1010.48
2018-12-01T04:13:09.100Z,1010.46
2018-12-01T04:14:09.086Z,1010.47
2018-12-01T04:15:09.080Z,1010.52
2018-12-01T04:16:09.065Z,1010.53
2018-12-01T04:17:09.056Z,1010.54
2018-12-01T04:18:09.044Z,1010.55
2018-12-01T04:19:09.036Z,1010.57
2018-12-01T04:20:09.022Z,1010.60
2018-12-01T04:21:09.016Z,1010.56
2018-12-01T04:22:09.003Z,1010.58
2018-12-01T04:23:08.992Z,1010.56
2018-12-01T04:24:08.981Z,1010.61
2018-12-01T04:25:08.971Z,1010.59
2018-12-01T04:26:08.963Z,1010.63
2018-12-01T04:27:08.949Z,1010.55
2018-12-01T04:28:08.940Z,1010.54
2018-12-01T04:29:08.929Z,1010.67
2018-12-01T04:30:08.915Z,1010.65
2018-12-01T04:31:08.907Z,1010.66
2018-12-01T04:32:08.899Z,1010.53
2018-12-01T04:33:08.886Z,1010.57
2018-12-01T04:34:08.876Z,1010.57
2018-12-01T04:35:08.865Z,1010.64
2018-12-01T04:36:08.855Z,1010.60
2018-12-01T04:37:08.842Z,1010.57
2018-12-01T04:38:08.834Z,1010.51
2018-12-01T04:39:08.821Z,1010.52
2018-12-01T04:40:08.811Z,1010.47
2018-12-01T04:41:08.799Z,1010.50
2018-12-01T04:42:08.790Z,1010.45
2018-12-01T04:43:08.780Z,1010.53
2018-12-01T04:44:08.769Z,1010.50
2018-12-01T04:45:08.757Z,1010.49
2018-12-01T04:46:08.748Z,1010.55
2018-12-01T04:47:08.736Z,1010.60
2018-12-01T04:48:08.726Z,1010.54
2018-12-01T04:49:08.716Z,1010.61
2018-12-01T04:50:08.704Z,1010.59
2018-12-01T04:51:08.693Z,1010.61
2018-12-01T04:52:08.688Z,1010.61
2018-12-01T04:53:08.671Z,1010.63
2018-12-01T04:54:08.661Z,1010.60
2018-12-01T04:55:08.656Z,1010.55
2018-12-01T04:56:08.639Z,1010.52
2018-12-01T04:57:08.630Z,1010.62
2018-12-01T04:58:08.620Z,1010.61
2018-12-01T04:59:08.608Z,1010.65
2018-12-01T05:00:08.597Z,1010.66
2018-12-01T05:01:08.587Z,1010.61
2018-12-01T05:02:08.576Z,1010.60
2018-12-01T05:03:08.565Z,1010.58
2018-12-01T05:04:08.555Z,1010.62
2018-12-01T05:05:08.545Z,1010.58
2018-12-01T05:06:08.534Z,1010.59
2018-12-01T05:07:08.523Z,1010.61
2018-12-01T05:08:08.513Z,1010.58
2018-12-01T05:09:08.502Z,1010.61
2018-12-01T05:10:08.492Z,1010.61
2018-12-01T05:11:08.482Z,1010.62
2018-12-01T05:12:08.469Z,1010.62
2018-12-01T05:13:08.461Z,1010.62
2018-12-01T05:14:08.449Z,1010.62
2018-12-01T05:15:08.443Z,1010.61
2018-12-01T05:16:08.428Z,1010.60
2018-12-01T05:17:08.416Z,1010.57
2018-12-01T05:18:08.408Z,1010.57
2018-12-01T05:19:08.394Z,1010.58
2018-12-01T05:20:08.384Z,1010.62
2018-12-01T05:21:08.379Z,1010.63
2018-12-01T05:22:08.363Z,1010.67
2018-12-01T05:23:08.351Z,1010.63
2018-12-01T05:24:08.343Z,1010.64
2018-12-01T05:25:08.331Z,1010.70
2018-12-01T05:26:08.323Z,1010.67
2018-12-01T05:27:08.315Z,1010.78
2018-12-01T05:28:08.310Z,1010.76
2018-12-01T05:29:08.289Z,1010.73
2018-12-01T05:30:08.281Z,1010.73
2018-12-01T05:31:08.268Z,1010.64
2018-12-01T05:32:08.257Z,1010.65
2018-12-01T05:33:08.247Z,1010.60
2018-12-01T05:34:08.235Z,1010.63
2018-12-01T05:35:08.234Z,1010.61
2018-12-01T05:36:08.213Z,1010.51
2018-12-01T05:37:08.204Z,1010.43
2018-12-01T05:38:08.195Z,1010.45
2018-12-01T05:39:08.183Z,1010.46
2018-12-01T05:40:08.170Z,1010.45
2018-12-01T05:41:08.162Z,1010.55
2018-12-01T05:42:08.149Z,1010.60
2018-12-01T05:43:08.142Z,1010.61
2018-12-01T05:44:08.130Z,1010.65
2018-12-01T05:45:08.120Z,1010.64
2018-12-01T05:46:08.107Z,1010.66
2018-12-01T05:47:08.098Z,1010.57
2018-12-01T05:48:08.085Z,1010.60
2018-12-01T05:49:08.076Z,1010.62
2018-12-01T05:50:08.065Z,1010.55
2018-12-01T05:51:08.053Z,1010.55
2018-12-01T05:52:08.043Z,1010.58
2018-12-01T05:53:08.034Z,1010.60
2018-12-01T05:54:08.022Z,1010.55
2018-12-01T05:55:08.011Z,1010.50
2018-12-01T05:56:08.002Z,1010.53
2018-12-01T05:57:07.994Z,1010.59
2018-12-01T05:58:07.979Z,1010.60
2018-12-01T05:59:07.968Z,1010.66
2018-12-01T06:00:07.959Z,1010.64
2018-12-01T06:01:07.949Z,1010.67
2018-12-01T06:02:07.936Z,1010.68
2018-12-01T06:03:07.925Z,1010.64
2018-12-01T06:04:07.916Z,1010.68
2018-12-01T06:05:07.908Z,1010.69
2018-12-01T06:06:07.896Z,1010.72
2018-12-01T06:07:07.883Z,1010.72
2018-12-01T06:08:07.883Z,1010.73
2018-12-01T06:09:07.863Z,1010.74
2018-12-01T06:10:07.850Z,1010.75
2018-12-01T06:11:07.843Z,1010.75
2018-12-01T06:12:07.833Z,1010.75
2018-12-01T06:13:07.821Z,1010.76
2018-12-01T06:14:07.809Z,1010.69
2018-12-01T06:15:07.798Z,1010.72
2018-12-01T06:16:07.788Z,1010.75
2018-12-01T06:17:07.778Z,1010.71
2018-12-01T06:18:07.766Z,1010.73
2018-12-01T06:19:07.760Z,1010.82
2018-12-01T06:20:07.743Z,1010.78
2018-12-01T06:21:07.742Z,1010.80
2018-12-01T06:22:07.723Z,1010.77
2018-12-01T06:23:07.717Z,1010.79
2018-12-01T06:24:07.703Z,1010.86
2018-12-01T06:25:07.691Z,1010.83
2018-12-01T06:26:07.683Z,1010.84
2018-12-01T06:27:07.670Z,1010.84
2018-12-01T06:28:07.665Z,1010.85
2018-12-01T06:29:07.648Z,1010.85
2018-12-01T06:30:07.637Z,1010.87
2018-12-01T06:31:07.627Z,1010.76
2018-12-01T06:32:07.618Z,1010.74
2018-12-01T06:33:07.607Z,1010.72
2018-12-01T06:34:07.598Z,1010.75
2018-12-01T06:35:07.586Z,1010.70
2018-12-01T06:36:07.573Z,1010.72
2018-12-01T06:37:07.564Z,1010.69
2018-12-01T06:38:07.557Z,1010.73
2018-12-01T06:39:07.544Z,1010.73
2018-12-01T06:40:07.533Z,1010.72
2018-12-01T06:41:07.522Z,1010.76
2018-12-01T06:42:07.514Z,1010.75
2018-12-01T06:43:07.501Z,1010.81
2018-12-01T06:44:07.490Z,1010.83
2018-12-01T06:45:07.478Z,1010.85
2018-12-01T06:46:07.478Z,1010.87
2018-12-01T06:47:07.458Z,1010.87
2018-12-01T06:48:07.448Z,1010.90
2018-12-01T06:49:07.439Z,1010.92
2018-12-01T06:50:07.425Z,1011.00
2018-12-01T06:51:07.416Z,1010.97
2018-12-01T06:52:07.405Z,1010.95
2018-12-01T06:53:07.394Z,1010.96
2018-12-01T06:54:07.383Z,1010.95
2018-12-01T06:55:07.372Z,1010.97
2018-12-01T06:56:07.361Z,1011.01
2018-12-01T06:57:07.351Z,1011.00
2018-12-01T06:58:07.344Z,1011.05
2018-12-01T06:59:07.331Z,1011.07
2018-12-01T07:00:07.321Z,1011.05
2018-12-01T07:01:07.309Z,1011.02
2018-12-01T07:02:07.302Z,1011.05
2018-12-01T07:03:07.289Z,1011.04
2018-12-01T07:04:07.277Z,1011.08
2018-12-01T07:05:07.268Z,1011.11
2018-12-01T07:06:07.256Z,1011.13
2018-12-01T07:07:07.245Z,1011.07
2018-12-01T07:08:07.235Z,1011.06
2018-12-01T07:09:07.222Z,1011.07
2018-12-01T07:10:07.215Z,1011.06
2018-12-01T07:11:07.202Z,1011.12
2018-12-01T07:12:07.192Z,1011.07
2018-12-01T07:13:07.187Z,1011.07
2018-12-01T07:14:07.172Z,1011.09
2018-12-01T07:15:07.161Z,1011.09
2018-12-01T07:16:07.148Z,1011.14
2018-12-01T07:17:07.137Z,1011.13
2018-12-01T07:18:07.127Z,1011.11
2018-12-01T07:19:07.117Z,1011.12
2018-12-01T07:20:07.105Z,1011.13
2018-12-01T07:21:07.099Z,1011.17
2018-12-01T07:22:07.084Z,1011.17
2018-12-01T07:23:07.073Z,1011.18
2018-12-01T07:24:07.063Z,1011.14
2018-12-01T07:25:07.052Z,1011.12
2018-12-01T07:26:07.041Z,1011.12
2018-12-01T07:27:07.032Z,1011.18
2018-12-01T07:28:07.019Z,1011.14
2018-12-01T07:29:07.009Z,1011.10
2018-12-01T07:30:07.001Z,1011.14
2018-12-01T07:31:06.989Z,1011.17
2018-12-01T07:32:06.979Z,1011.12
2018-12-01T07:33:06.966Z,1011.13
2018-12-01T07:34:06.957Z,1011.14
2018-12-01T07:35:06.950Z,1011.13
2018-12-01T07:36:06.937Z,1011.10
2018-12-01T07:37:06.923Z,1011.12
2018-12-01T07:38:06.915Z,1011.13
2018-12-01T07:39:06.901Z,1011.14
2018-12-01T07:40:06.892Z,1011.17
2018-12-01T07:41:06.881Z,1011.17
2018-12-01T07:42:06.870Z,1011.16
2018-12-01T07:43:06.860Z,1011.19
2018-12-01T07:44:06.849Z,1011.19
2018-12-01T07:45:06.838Z,1011.17
2018-12-01T07:46:06.829Z,1011.25
2018-12-01T07:47:06.820Z,1011.23
2018-12-01T07:48:06.808Z,1011.19
2018-12-01T07:49:06.803Z,1011.26
2018-12-01T07:50:06.788Z,1011.18
2018-12-01T07:51:06.778Z,1011.24
2018-12-01T07:52:06.765Z,1011.23
2018-12-01T07:53:06.755Z,1011.18
2018-12-01T07:54:06.743Z,1011.21
2018-12-01T07:55:06.733Z,1011.23
2018-12-01T07:56:06.723Z,1011.22
2018-12-01T07:57:06.710Z,1011.27
2018-12-01T07:58:06.700Z,1011.26
2018-12-01T07:59:06.693Z,1011.27
2018-12-01T08:00:06.682Z,1011.29
2018-12-01T08:01:06.669Z,1011.29
2018-12-01T08:02:06.665Z,1011.28
2018-12-01T08:03:06.652Z,1011.21
2018-12-01T08:04:06.640Z,1011.26
2018-12-01T08:05:06.626Z,1011.25
2018-12-01T08:06:06.616Z,1011.26
2018-12-01T08:07:06.605Z,1011.30
2018-12-01T08:08:06.593Z,1011.21
2018-12-01T08:09:06.583Z,1011.20
2018-12-01T08:10:06.572Z,1011.21
2018-12-01T08:11:06.562Z,1011.18
2018-12-01T08:12:06.550Z,1011.17
2018-12-01T08:13:06.540Z,1011.21
2018-12-01T08:14:06.529Z,1011.23
2018-12-01T08:15:06.519Z,1011.21
2018-12-01T08:16:06.509Z,1011.22
2018-12-01T08:17:06.503Z,1011.25
2018-12-01T08:18:06.488Z,1011.25
2018-12-01T08:19:06.479Z,1011.24
2018-12-01T08:20:06.495Z,1011.27
2018-12-01T08:21:06.455Z,1011.24
2018-12-01T08:22:06.444Z,1011.23
2018-12-01T08:23:06.434Z,1011.27
2018-12-01T08:24:06.427Z,1011.24
2018-12-01T08:25:06.415Z,1011.26
2018-12-01T08:26:06.400Z,1011.22
2018-12-01T08:27:06.390Z,1011.24
2018-12-01T08:28:06.389Z,1011.22
2018-12-01T08:29:06.368Z,1011.15
2018-12-01T08:30:06.360Z,1011.13
2018-12-01T08:31:06.353Z,1011.17
2018-12-01T08:32:06.338Z,1011.14
2018-12-01T08:33:06.328Z,1011.16
2018-12-01T08:34:06.316Z,1011.17
2018-12-01T08:35:06.304Z,1011.17
2018-12-01T08:36:06.298Z,1011.17
2018-12-01T08:37:06.284Z,1011.14
2018-12-01T08:38:06.272Z,1011.16
2018-12-01T08:39:06.283Z,1011.17
2018-12-01T08:40:06.256Z,1011.18
2018-12-01T08:41:06.242Z,1011.12
2018-12-01T08:42:06.245Z,1011.17
2018-12-01T08:43:06.221Z,1011.20
2018-12-01T08:44:06.212Z,1011.20
2018-12-01T08:45:06.197Z,1011.19
2018-12-01T08:46:06.190Z,1011.21
2018-12-01T08:47:06.180Z,1011.23
2018-12-01T08:48:06.166Z,1011.18
2018-12-01T08:49:06.158Z,1011.20
2018-12-01T08:50:06.145Z,1011.17
2018-12-01T08:51:06.133Z,1011.22
2018-12-01T08:52:06.123Z,1011.19
2018-12-01T08:53:06.112Z,1011.23
2018-12-01T08:54:06.102Z,1011.19
2018-12-01T08:55:06.090Z,1011.20
2018-12-01T08:56:06.083Z,1011.21
2018-12-01T08:57:06.068Z,1011.19
2018-12-01T08:58:06.060Z,1011.14
2018-12-01T08:59:06.048Z,1011.18
2018-12-01T09:00:06.037Z,1011.16
2018-12-01T09:01:06.028Z,1011.14
2018-12-01T09:02:06.015Z,1011.17
2018-12-01T09:03:06.005Z,1011.17
2018-12-01T09:04:05.993Z,1011.18
2018-12-01T09:05:05.989Z,1011.22
2018-12-01T09:06:05.976Z,1011.17
2018-12-01T09:07:05.961Z,1011.20
2018-12-01T09:08:05.951Z,1011.16
2018-12-01T09:09:05.944Z,1011.20
2018-12-01T09:10:05.935Z,1011.24
2018-12-01T09:11:05.922Z,1011.29
2018-12-01T09:12:05.922Z,1011.28
2018-12-01T09:13:05.898Z,1011.28
2018-12-01T09:14:05.896Z,1011.26
2018-12-01T09:15:05.876Z,1011.27
2018-12-01T09:16:05.864Z,1011.34
2018-12-01T09:17:05.855Z,1011.36
2018-12-01T09:18:05.845Z,1011.36
2018-12-01T09:19:05.836Z,1011.32
2018-12-01T09:20:05.823Z,1011.33
2018-12-01T09:21:05.811Z,1011.28
2018-12-01T09:22:05.803Z,1011.38
2018-12-01T09:23:05.803Z,1011.39
2018-12-01T09:24:05.779Z,1011.34
2018-12-01T09:25:05.795Z,1011.34
2018-12-01T09:26:05.773Z,1011.33
2018-12-01T09:27:05.746Z,1011.26
2018-12-01T09:28:05.735Z,1011.27
2018-12-01T09:29:05.727Z,1011.25
2018-12-01T09:30:05.716Z,1011.26
2018-12-01T09:31:05.709Z,1011.24
2018-12-01T09:32:05.696Z,1011.22
2018-12-01T09:33:05.682Z,1011.12
2018-12-01T09:34:05.671Z,1011.14
2018-12-01T09:35:05.661Z,1011.15
2018-12-01T09:36:05.651Z,1011.14
2018-12-01T09:37:05.641Z,1011.15
2018-12-01T09:38:05.629Z,1011.14
2018-12-01T09:39:05.621Z,1011.15
2018-12-01T09:40:05.607Z,1011.18
2018-12-01T09:41:05.597Z,1011.16
2018-12-01T09:42:05.587Z,1011.13
2018-12-01T09:43:05.578Z,1011.13
2018-12-01T09:44:05.564Z,1011.14
2018-12-01T09:45:05.553Z,1011.14
2018-12-01T09:46:05.543Z,1011.12
2018-12-01T09:47:05.532Z,1011.17
2018-12-01T09:48:05.522Z,1011.13
2018-12-01T09:49:05.556Z,1011.15
2018-12-01T09:50:05.570Z,1011.16
2018-12-01T09:51:05.491Z,1011.09
2018-12-01T09:52:05.478Z,1011.13
2018-12-01T09:53:05.469Z,1011.14
2018-12-01T09:54:05.457Z,1011.07
2018-12-01T09:55:05.444Z,1011.05
2018-12-01T09:56:05.434Z,1011.03
2018-12-01T09:57:05.425Z,1011.03
2018-12-01T09:58:05.414Z,1011.03
2018-12-01T09:59:05.402Z,1010.97
2018-12-01T10:00:05.396Z,1011.01
2018-12-01T10:01:05.387Z,1010.99
2018-12-01T10:02:05.369Z,1011.02
2018-12-01T10:03:05.358Z,1010.93
2018-12-01T10:04:05.347Z,1010.97
2018-12-01T10:05:05.340Z,1010.97
2018-12-01T10:06:05.335Z,1010.93
2018-12-01T10:07:05.320Z,1010.92
2018-12-01T10:08:05.304Z,1010.90
2018-12-01T10:09:05.296Z,1010.91
2018-12-01T10:10:05.313Z,1010.92
2018-12-01T10:11:05.271Z,1010.85
2018-12-01T10:12:05.261Z,1010.81
2018-12-01T10:13:05.252Z,1010.81
2018-12-01T10:14:05.239Z,1010.78
2018-12-01T10:15:05.228Z,1010.78
2018-12-01T10:16:05.217Z,1010.85
2018-12-01T10:17:05.206Z,1010.83
2018-12-01T10:18:05.200Z,1010.78
2018-12-01T10:19:05.185Z,1010.83
2018-12-01T10:20:05.176Z,1010.75
2018-12-01T10:21:05.163Z,1010.74
2018-12-01T10:22:05.151Z,1010.71
2018-12-01T10:23:05.141Z,1010.68
2018-12-01T10:24:05.133Z,1010.66
2018-12-01T10:25:05.123Z,1010.65
2018-12-01T10:26:05.108Z,1010.65
2018-12-01T10:27:05.100Z,1010.65
2018-12-01T10:28:05.088Z,1010.68
2018-12-01T10:29:05.079Z,1010.64
2018-12-01T10:30:05.066Z,1010.67
2018-12-01T10:31:05.056Z,1010.61
2018-12-01T10:32:05.043Z,1010.66
2018-12-01T10:33:05.033Z,1010.65
2018-12-01T10:34:05.023Z,1010.63
2018-12-01T10:35:05.012Z,1010.66
2018-12-01T10:36:05.004Z,1010.62
2018-12-01T10:37:04.992Z,1010.62
2018-12-01T10:38:04.979Z,1010.64
2018-12-01T10:39:04.968Z,1010.67
2018-12-01T10:40:04.960Z,1010.65
2018-12-01T10:41:04.948Z,1010.61
2018-12-01T10:42:04.942Z,1010.60
2018-12-01T10:43:04.926Z,1010.62
2018-12-01T10:44:04.915Z,1010.65
2018-12-01T10:45:04.903Z,1010.63
2018-12-01T10:46:04.891Z,1010.64
2018-12-01T10:47:04.880Z,1010.57
2018-12-01T10:48:04.869Z,1010.51
2018-12-01T10:49:04.859Z,1010.48
2018-12-01T10:50:04.851Z,1010.49
2018-12-01T10:51:04.912Z,1010.48
2018-12-01T10:52:04.825Z,1010.50
2018-12-01T10:53:04.817Z,1010.46
2018-12-01T10:54:04.808Z,1010.47
2018-12-01T10:55:04.793Z,1010.50
2018-12-01T10:56:04.783Z,1010.49
2018-12-01T10:57:04.773Z,1010.49
2018-12-01T10:58:04.761Z,1010.48
2018-12-01T10:59:04.752Z,1010.44
2018-12-01T11:00:04.743Z,1010.39
2018-12-01T11:01:04.731Z,1010.41
2018-12-01T11:02:04.718Z,1010.37
2018-12-01T11:03:04.712Z,1010.35
2018-12-01T11:04:04.697Z,1010.39
2018-12-01T11:05:04.690Z,1010.37
2018-12-01T11:06:04.678Z,1010.37
2018-12-01T11:07:04.666Z,1010.36
2018-12-01T11:08:04.683Z,1010.35
2018-12-01T11:09:04.647Z,1010.35
2018-12-01T11:10:04.634Z,1010.31
2018-12-01T11:11:04.624Z,1010.28
2018-12-01T11:12:04.611Z,1010.30
2018-12-01T11:13:04.599Z,1010.34
2018-12-01T11:14:04.595Z,1010.33
2018-12-01T11:15:04.577Z,1010.34
2018-12-01T11:16:04.568Z,1010.33
2018-12-01T11:17:04.591Z,1010.35
2018-12-01T11:18:04.545Z,1010.41
2018-12-01T11:19:04.533Z,1010.36
2018-12-01T11:20:04.532Z,1010.32
2018-12-01T11:21:04.516Z,1010.30
2018-12-01T11:22:04.504Z,1010.28
2018-12-01T11:23:04.490Z,1010.32
2018-12-01T11:24:04.505Z,1010.29
2018-12-01T11:25:04.470Z,1010.24
2018-12-01T11:26:04.461Z,1010.27
2018-12-01T11:27:04.449Z,1010.30
2018-12-01T11:28:04.439Z,1010.31
2018-12-01T11:29:04.437Z,1010.44
2018-12-01T11:30:04.415Z,1010.42
2018-12-01T11:31:04.403Z,1010.38
2018-12-01T11:32:04.392Z,1010.41
2018-12-01T11:33:04.382Z,1010.40
2018-12-01T11:34:04.373Z,1010.40
2018-12-01T11:35:04.363Z,1010.41
2018-12-01T11:36:04.366Z,1010.46
2018-12-01T11:37:04.339Z,1010.43
2018-12-01T11:38:04.331Z,1010.41
2018-12-01T11:39:04.325Z,1010.40
2018-12-01T11:40:04.319Z,1010.38
2018-12-01T11:41:04.303Z,1010.34
2018-12-01T11:42:04.294Z,1010.28
2018-12-01T11:43:04.283Z,1010.35
2018-12-01T11:44:04.268Z,1010.31
2018-12-01T11:45:04.260Z,1010.37
2018-12-01T11:46:04.248Z,1010.35
2018-12-01T11:47:04.236Z,1010.36
2018-12-01T11:48:04.237Z,1010.37
2018-12-01T11:49:04.227Z,1010.37
2018-12-01T11:50:04.207Z,1010.34
2018-12-01T11:51:04.204Z,1010.40
2018-12-01T11:52:04.182Z,1010.36
2018-12-01T11:53:04.176Z,1010.40
2018-12-01T11:54:04.157Z,1010.40
2018-12-01T11:55:04.154Z,1010.40
2018-12-01T11:56:04.148Z,1010.39
2018-12-01T11:57:04.158Z,1010.42
2018-12-01T11:58:04.114Z,1010.42
2018-12-01T11:59:04.105Z,1010.42
2018-12-01T12:00:04.094Z,1010.47
2018-12-01T12:01:04.084Z,1010.46
2018-12-01T12:02:04.081Z,1010.49
2018-12-01T12:03:04.067Z,1010.56
2018-12-01T12:04:04.051Z,1010.56
2018-12-01T12:05:04.043Z,1010.57