createdAt,value
2023-03-21T00:01:53.249Z,7.01
2023-03-21T00:04:28.341Z,7.03
2023-03-21T00:06:59.919Z,7.05
2023-03-21T00:09:28.411Z,7.07
2023-03-21T00:12:02.808Z,7.07
2023-03-21T00:14:31.528Z,7.08
2023-03-21T00:16:59.625Z,7.09
2023-03-21T00:19:29.466Z,7.08
2023-03-21T00:22:07.852Z,7.05
2023-03-21T00:24:37.707Z,7.02
2023-03-21T00:27:33.736Z,6.99
2023-03-21T00:29:56.992Z,6.94
2023-03-21T00:32:33.961Z,6.91
2023-03-21T00:35:26.127Z,6.91
2023-03-21T00:37:55.884Z,6.92
2023-03-21T00:40:29.611Z,6.94
2023-03-21T00:43:01.190Z,6.96
2023-03-21T00:45:29.963Z,6.97
2023-03-21T00:47:58.336Z,6.97
2023-03-21T00:50:30.490Z,6.96
2023-03-21T00:53:00.416Z,6.96
2023-03-21T00:55:28.577Z,6.95
2023-03-21T00:58:02.160Z,6.94
2023-03-21T01:00:31.222Z,6.93
2023-03-21T01:03:17.509Z,6.93
2023-03-21T01:06:06.067Z,6.92
2023-03-21T01:08:50.719Z,6.91
2023-03-21T01:11:25.244Z,6.91
2023-03-21T01:14:04.170Z,6.93
2023-03-21T01:16:39.484Z,6.96
2023-03-21T01:19:18.194Z,6.98
2023-03-21T01:21:50.618Z,6.99
2023-03-21T01:24:18.752Z,7.00
2023-03-21T01:26:46.918Z,7.02
2023-03-21T01:29:15.352Z,7.04
2023-03-21T01:31:43.823Z,7.05
2023-03-21T01:34:12.023Z,7.05
2023-03-21T01:37:00.713Z,7.06
2023-03-21T01:39:30.010Z,7.07
2023-03-21T01:41:58.177Z,7.07
2023-03-21T01:44:29.057Z,7.08
2023-03-21T01:47:13.408Z,7.08
2023-03-21T01:50:02.194Z,7.09
2023-03-21T01:52:50.469Z,7.06
2023-03-21T01:55:26.502Z,7.02
2023-03-21T01:58:07.102Z,6.98
2023-03-21T02:01:16.149Z,6.93
2023-03-21T02:03:52.695Z,6.89
2023-03-21T02:07:01.169Z,6.85
2023-03-21T02:09:37.829Z,6.81
2023-03-21T02:12:08.847Z,6.80
2023-03-21T02:14:37.926Z,6.79
2023-03-21T02:17:15.925Z,6.78
2023-03-21T02:20:30.570Z,6.76
2023-03-21T02:23:27.265Z,6.73
2023-03-21T02:26:07.980Z,6.67
2023-03-21T02:29:02.804Z,6.64
2023-03-21T02:32:16.228Z,6.64
2023-03-21T02:35:01.204Z,6.64
2023-03-21T02:38:00.650Z,6.65
2023-03-21T02:40:50.592Z,6.64
2023-03-21T02:43:37.303Z,6.63
2023-03-21T02:46:14.342Z,6.62
2023-03-21T02:49:21.324Z,6.61
2023-03-21T02:51:51.042Z,6.56
2023-03-21T02:54:34.986Z,6.51
2023-03-21T02:57:04.524Z,6.41
2023-03-21T02:59:35.790Z,6.33
2023-03-21T03:02:06.861Z,6.23
2023-03-21T03:04:35.950Z,6.15
2023-03-21T03:07:13.686Z,6.12
2023-03-21T03:09:50.279Z,6.11
2023-03-21T03:12:25.828Z,6.09
2023-03-21T03:15:17.793Z,6.05
2023-03-21T03:18:00.094Z,6.05
2023-03-21T03:20:33.264Z,6.06
2023-03-21T03:23:05.703Z,6.08
2023-03-21T03:25:49.063Z,6.09
2023-03-21T03:28:20.347Z,6.08
2023-03-21T03:31:01.146Z,6.04
2023-03-21T03:33:38.970Z,5.97
2023-03-21T03:36:21.419Z,5.91
2023-03-21T03:38:57.892Z,5.91
2023-03-21T03:41:29.397Z,5.98
2023-03-21T03:44:01.775Z,6.06
2023-03-21T03:46:36.179Z,6.11
2023-03-21T03:49:15.836Z,6.15
2023-03-21T03:51:47.692Z,6.23
2023-03-21T03:54:33.410Z,6.31
2023-03-21T03:57:05.446Z,6.36
2023-03-21T03:59:36.073Z,6.37
2023-03-21T04:02:33.156Z,6.37
2023-03-21T04:05:04.389Z,6.35
2023-03-21T04:07:32.755Z,6.32
2023-03-21T04:10:03.717Z,6.28
2023-03-21T04:12:33.407Z,6.27
2023-03-21T04:15:30.900Z,6.25
2023-03-21T04:18:07.338Z,6.24
2023-03-21T04:20:37.432Z,6.23
2023-03-21T04:23:07.881Z,6.23
2023-03-21T04:25:38.708Z,6.23
2023-03-21T04:28:08.764Z,6.20
2023-03-21T04:31:03.499Z,6.13
2023-03-21T04:33:38.897Z,6.01
2023-03-21T04:36:09.439Z,5.90
2023-03-21T04:38:38.204Z,5.82
2023-03-21T04:41:06.564Z,5.72
2023-03-21T04:43:38.533Z,5.61
2023-03-21T04:46:07.261Z,5.57
2023-03-21T04:48:35.706Z,5.56
2023-03-21T04:51:07.167Z,5.61
2023-03-21T04:53:35.500Z,5.69
2023-03-21T04:56:06.569Z,5.73
2023-03-21T04:58:37.961Z,5.77
2023-03-21T05:01:07.392Z,5.82
2023-03-21T05:03:40.059Z,5.87
2023-03-21T05:06:09.088Z,5.91
2023-03-21T05:08:37.291Z,5.95
2023-03-21T05:11:05.976Z,5.99
2023-03-21T05:13:36.266Z,6.05
2023-03-21T05:16:04.969Z,6.12
2023-03-21T05:18:38.893Z,6.19
2023-03-21T05:21:18.319Z,6.29
2023-03-21T05:23:54.383Z,6.37
2023-03-21T05:26:23.252Z,6.44
2023-03-21T05:29:06.051Z,6.54
2023-03-21T05:31:36.387Z,6.62
2023-03-21T05:34:08.456Z,6.69
2023-03-21T05:36:40.164Z,6.73
2023-03-21T05:39:09.923Z,6.77
2023-03-21T05:41:41.781Z,6.79
2023-03-21T05:44:10.241Z,6.82
2023-03-21T05:46:40.074Z,6.85
2023-03-21T05:49:12.485Z,6.88
2023-03-21T05:51:42.363Z,6.93
2023-03-21T05:54:16.877Z,6.99
2023-03-21T05:56:48.546Z,7.05
2023-03-21T05:59:26.702Z,7.11
2023-03-21T06:01:55.436Z,7.18
2023-03-21T06:04:24.548Z,7.25
2023-03-21T06:06:53.740Z,7.37
2023-03-21T06:09:26.716Z,7.50
2023-03-21T06:11:57.656Z,7.66
2023-03-21T06:14:51.659Z,7.84
2023-03-21T06:17:36.516Z,8.03
2023-03-21T06:20:09.628Z,8.21
2023-03-21T06:22:47.443Z,8.38
2023-03-21T06:25:15.930Z,8.53
2023-03-21T06:27:44.351Z,8.68
2023-03-21T06:30:16.315Z,8.82
2023-03-21T06:32:55.552Z,8.93
2023-03-21T06:35:23.832Z,9.02
2023-03-21T06:37:52.636Z,9.10
2023-03-21T06:40:21.818Z,9.14
2023-03-21T06:42:49.956Z,9.17
2023-03-21T06:45:18.372Z,9.19
2023-03-21T06:47:46.976Z,9.21
2023-03-21T06:50:28.905Z,9.22
2023-03-21T06:52:59.486Z,9.22
2023-03-21T06:55:29.103Z,9.22
2023-03-21T06:57:59.297Z,9.21
2023-03-21T07:00:28.433Z,9.22
2023-03-21T07:02:57.197Z,9.24
2023-03-21T07:05:29.680Z,9.23
2023-03-21T07:07:58.149Z,9.24
2023-03-21T07:10:32.838Z,9.28
2023-03-21T07:13:06.518Z,9.35
2023-03-21T07:15:41.395Z,9.42
2023-03-21T07:18:11.561Z,9.47
2023-03-21T07:20:39.793Z,9.55
2023-03-21T07:23:08.481Z,9.64
2023-03-21T07:25:37.268Z,9.75
2023-03-21T07:28:09.167Z,9.86
2023-03-21T07:30:38.022Z,9.95
2023-03-21T07:33:07.628Z,10.05
2023-03-21T07:35:37.606Z,10.15
2023-03-21T07:38:10.997Z,10.25
2023-03-21T07:40:39.391Z,10.34
2023-03-21T07:43:08.032Z,10.44
2023-03-21T07:45:42.797Z,10.53
2023-03-21T07:48:17.655Z,10.62
2023-03-21T07:50:46.569Z,10.69
2023-03-21T07:53:15.043Z,10.76
2023-03-21T07:55:43.811Z,10.84
2023-03-21T07:58:17.011Z,10.92
2023-03-21T08:00:45.319Z,11.00
2023-03-21T08:03:13.600Z,11.07
2023-03-21T08:05:47.162Z,11.12
2023-03-21T08:08:15.951Z,11.16
2023-03-21T08:10:44.572Z,11.19
2023-03-21T08:13:12.938Z,11.24
2023-03-21T08:15:42.645Z,11.28
2023-03-21T08:18:11.439Z,11.36
2023-03-21T08:20:42.350Z,11.44
2023-03-21T08:23:10.727Z,11.50
2023-03-21T08:25:39.886Z,11.56
2023-03-21T08:28:08.308Z,11.60
2023-03-21T08:30:36.849Z,11.64
2023-03-21T08:33:05.388Z,11.67
2023-03-21T08:35:34.306Z,11.68
2023-03-21T08:38:03.873Z,11.73
2023-03-21T08:40:32.799Z,11.79
2023-03-21T08:43:01.132Z,11.85
2023-03-21T08:45:30.335Z,11.91
2023-03-21T08:48:03.088Z,11.95
2023-03-21T08:50:32.065Z,11.99
2023-03-21T08:53:00.408Z,12.03
2023-03-21T08:55:28.815Z,12.08
2023-03-21T08:57:58.233Z,12.16
2023-03-21T09:00:27.363Z,12.22
2023-03-21T09:02:56.276Z,12.25
2023-03-21T09:05:27.198Z,12.31
2023-03-21T09:07:55.263Z,12.36
2023-03-21T09:10:23.644Z,12.44
2023-03-21T09:12:55.620Z,12.53
2023-03-21T09:15:28.991Z,12.58
2023-03-21T09:17:58.944Z,12.64
2023-03-21T09:20:31.465Z,12.67
2023-03-21T09:23:02.079Z,12.66
2023-03-21T09:25:31.742Z,12.66
2023-03-21T09:28:04.845Z,12.67
2023-03-21T09:30:34.641Z,12.72
2023-03-21T09:33:09.781Z,12.79
2023-03-21T09:35:38.178Z,12.84
2023-03-21T09:38:07.039Z,12.88
2023-03-21T09:40:56.619Z,12.92
2023-03-21T09:43:32.096Z,12.97
2023-03-21T09:46:09.147Z,13.03
2023-03-21T09:48:55.975Z,13.08
2023-03-21T09:51:33.943Z,13.16
2023-03-21T09:54:08.811Z,13.21
2023-03-21T09:56:36.984Z,13.26
2023-03-21T09:59:07.286Z,13.34
2023-03-21T10:01:42.122Z,13.39
2023-03-21T10:04:16.744Z,13.41
2023-03-21T10:06:53.179Z,13.44
2023-03-21T10:09:23.044Z,13.46
2023-03-21T10:11:57.723Z,13.47
2023-03-21T10:14:28.440Z,13.51
2023-03-21T10:17:02.812Z,13.53
2023-03-21T10:19:31.018Z,13.52
2023-03-21T10:22:02.437Z,13.53
2023-03-21T10:24:33.603Z,13.53
2023-03-21T10:27:02.620Z,13.57
2023-03-21T10:29:33.843Z,13.59
2023-03-21T10:32:02.040Z,13.59
2023-03-21T10:34:32.349Z,13.60
2023-03-21T10:37:01.630Z,13.64
2023-03-21T10:39:41.528Z,13.65
2023-03-21T10:42:23.960Z,13.65
2023-03-21T10:44:53.881Z,13.66
2023-03-21T10:47:24.503Z,13.67
2023-03-21T10:50:10.185Z,13.66
2023-03-21T10:52:50.518Z,13.64
2023-03-21T10:55:19.133Z,13.64
2023-03-21T10:57:49.388Z,13.63
2023-03-21T11:00:23.278Z,13.64
2023-03-21T11:03:05.158Z,13.65
2023-03-21T11:05:40.808Z,13.64
2023-03-21T11:08:16.759Z,13.64
2023-03-21T11:11:01.881Z,13.65
2023-03-21T11:13:37.908Z,13.65
2023-03-21T11:16:13.574Z,13.66
2023-03-21T11:18:43.334Z,13.69
2023-03-21T11:21:12.925Z,13.72
2023-03-21T11:23:44.729Z,13.75
2023-03-21T11:26:19.161Z,13.76
2023-03-21T11:28:48.054Z,13.78
2023-03-21T11:31:17.102Z,13.78
2023-03-21T11:33:52.081Z,13.77
2023-03-21T11:36:21.001Z,13.77
2023-03-21T11:38:53.693Z,13.76
2023-03-21T11:41:32.586Z,13.69
2023-03-21T11:44:23.636Z,13.55
2023-03-21T11:46:53.274Z,13.41
2023-03-21T11:49:23.434Z,13.32
2023-03-21T11:52:17.936Z,13.26
2023-03-21T11:55:04.547Z,13.20
2023-03-21T11:58:02.743Z,13.18
2023-03-21T12:00:46.516Z,13.18
2023-03-21T12:03:35.313Z,13.20
2023-03-21T12:06:40.751Z,13.19
2023-03-21T12:09:53.873Z,13.22
2023-03-21T12:12:41.809Z,13.28
2023-03-21T12:15:20.332Z,13.31
2023-03-21T12:17:51.107Z,13.33
2023-03-21T12:20:34.561Z,13.33
2023-03-21T12:23:29.650Z,13.28
2023-03-21T12:26:03.773Z,13.17
2023-03-21T12:28:47.835Z,13.08
2023-03-21T12:31:22.393Z,13.03
2023-03-21T12:33:57.486Z,12.98
2023-03-21T12:36:44.154Z,12.91
2023-03-21T12:39:21.603Z,12.84
2023-03-21T12:42:04.215Z,12.78
2023-03-21T12:44:39.285Z,12.74
2023-03-21T12:47:28.920Z,12.70
2023-03-21T12:50:01.576Z,12.64
2023-03-21T12:52:35.384Z,12.61
2023-03-21T12:55:13.903Z,12.62
2023-03-21T12:57:57.099Z,12.65
2023-03-21T13:00:47.398Z,12.66
2023-03-21T13:03:33.587Z,12.69
2023-03-21T13:06:07.830Z,12.74
2023-03-21T13:08:54.773Z,12.78
2023-03-21T13:11:24.995Z,12.79
2023-03-21T13:14:18.129Z,12.75
2023-03-21T13:16:48.852Z,12.71
2023-03-21T13:19:31.270Z,12.67
2023-03-21T13:22:29.347Z,12.65
2023-03-21T13:24:59.086Z,12.64
2023-03-21T13:27:32.355Z,12.64
2023-03-21T13:30:28.376Z,12.64
2023-03-21T13:33:08.054Z,12.63
2023-03-21T13:35:41.744Z,12.63
2023-03-21T13:38:12.996Z,12.62
2023-03-21T13:40:48.828Z,12.61
2023-03-21T13:43:35.980Z,12.56
2023-03-21T13:46:14.235Z,12.50
2023-03-21T13:48:52.506Z,12.47
2023-03-21T13:51:28.944Z,12.44
2023-03-21T13:54:19.736Z,12.38
2023-03-21T13:56:48.859Z,12.36
2023-03-21T13:59:18.268Z,12.37
2023-03-21T14:02:32.496Z,12.40
2023-03-21T14:05:07.023Z,12.45
2023-03-21T14:07:43.084Z,12.47
2023-03-21T14:10:36.364Z,12.45
2023-03-21T14:13:10.132Z,12.40
2023-03-21T14:15:54.963Z,12.37
2023-03-21T14:18:35.066Z,12.33
2023-03-21T14:21:24.848Z,12.25
2023-03-21T14:24:07.362Z,12.20
2023-03-21T14:26:37.941Z,12.14
2023-03-21T14:29:22.864Z,12.13
2023-03-21T14:31:55.586Z,12.15
2023-03-21T14:34:24.323Z,12.17
2023-03-21T14:36:58.335Z,12.20
2023-03-21T14:39:31.060Z,12.24
2023-03-21T14:42:07.483Z,12.29
2023-03-21T14:44:58.366Z,12.32
2023-03-21T14:47:28.160Z,12.30
2023-03-21T14:49:56.647Z,12.31
2023-03-21T14:52:31.529Z,12.32
2023-03-21T14:55:05.931Z,12.32
2023-03-21T14:57:38.393Z,12.32
2023-03-21T15:00:14.660Z,12.30
2023-03-21T15:02:43.398Z,12.26
2023-03-21T15:05:28.872Z,12.25
2023-03-21T15:07:58.424Z,12.26
2023-03-21T15:10:28.784Z,12.27
2023-03-21T15:13:00.041Z,12.26
2023-03-21T15:15:29.555Z,12.27
2023-03-21T15:18:01.111Z,12.28
2023-03-21T15:20:30.544Z,12.29
2023-03-21T15:23:02.728Z,12.31
2023-03-21T15:25:33.764Z,12.31
2023-03-21T15:28:05.339Z,12.31
2023-03-21T15:30:34.361Z,12.30
2023-03-21T15:33:07.973Z,12.29
2023-03-21T15:35:42.043Z,12.29
2023-03-21T15:38:32.014Z,12.31
2023-03-21T15:41:21.798Z,12.30
2023-03-21T15:43:59.502Z,12.30
2023-03-21T15:46:44.380Z,12.30
2023-03-21T15:49:13.001Z,12.29
2023-03-21T15:52:07.507Z,12.28
2023-03-21T15:54:48.153Z,12.27
2023-03-21T15:57:25.092Z,12.27
2023-03-21T15:59:59.444Z,12.28
2023-03-21T16:02:29.632Z,12.29
2023-03-21T16:04:59.760Z,12.29
2023-03-21T16:07:28.210Z,12.26
2023-03-21T16:10:01.461Z,12.23
2023-03-21T16:12:29.887Z,12.19
2023-03-21T16:14:58.165Z,12.18
2023-03-21T16:17:37.799Z,12.15
2023-03-21T16:20:28.811Z,12.12
2023-03-21T16:22:59.903Z,12.09
2023-03-21T16:25:33.759Z,12.06
2023-03-21T16:28:03.470Z,12.05
2023-03-21T16:30:32.448Z,12.02
2023-03-21T16:33:00.940Z,12.00
2023-03-21T16:35:30.164Z,11.98
2023-03-21T16:37:58.373Z,11.96
2023-03-21T16:40:37.619Z,11.95
2023-03-21T16:43:06.163Z,11.92
2023-03-21T16:45:34.330Z,11.89
2023-03-21T16:48:02.603Z,11.86
2023-03-21T16:50:31.894Z,11.86
2023-03-21T16:53:00.518Z,11.85
2023-03-21T16:55:33.078Z,11.84
2023-03-21T16:58:06.505Z,11.81
2023-03-21T17:00:37.108Z,11.79
2023-03-21T17:03:13.061Z,11.78
2023-03-21T17:05:42.743Z,11.77
2023-03-21T17:08:18.926Z,11.75
2023-03-21T17:10:47.389Z,11.73
2023-03-21T17:13:16.187Z,11.73
2023-03-21T17:15:44.781Z,11.75
2023-03-21T17:18:16.622Z,11.79
2023-03-21T17:20:46.858Z,11.79
