createdAt,value
2023-06-23T00:00:10.270Z,0.98
2023-06-23T00:02:36.730Z,1.02
2023-06-23T00:05:04.969Z,0.63
2023-06-23T00:07:31.648Z,0.77
2023-06-23T00:09:58.075Z,1.20
2023-06-23T00:12:25.342Z,0.90
2023-06-23T00:14:51.717Z,1.30
2023-06-23T00:17:18.103Z,1.23
2023-06-23T00:19:44.475Z,0.90
2023-06-23T00:22:10.862Z,0.90
2023-06-23T00:24:37.282Z,1.05
2023-06-23T00:27:04.515Z,1.27
2023-06-23T00:29:31.198Z,0.98
2023-06-23T00:31:57.923Z,1.02
2023-06-23T00:34:24.327Z,0.85
2023-06-23T00:36:50.709Z,1.25
2023-06-23T00:39:17.517Z,1.10
2023-06-23T00:41:43.894Z,1.05
2023-06-23T00:44:11.299Z,1.10
2023-06-23T00:46:37.999Z,1.10
2023-06-23T00:49:04.563Z,1.00
2023-06-23T00:51:31.472Z,1.20
2023-06-23T00:53:59.324Z,1.10
2023-06-23T00:56:26.186Z,1.30
2023-06-23T00:58:54.128Z,1.45
2023-06-23T01:01:21.358Z,1.20
2023-06-23T01:03:47.840Z,1.20
2023-06-23T01:06:21.083Z,1.58
2023-06-23T01:09:02.263Z,1.20
2023-06-23T01:11:43.436Z,1.20
2023-06-23T01:14:22.616Z,1.10
2023-06-23T01:16:59.422Z,1.20
2023-06-23T01:20:19.392Z,1.23
2023-06-23T01:25:47.273Z,1.13
2023-06-23T01:28:25.906Z,1.13
2023-06-23T01:30:54.954Z,1.52
2023-06-23T01:33:24.510Z,1.47
2023-06-23T01:36:01.183Z,1.02
2023-06-23T01:38:37.856Z,1.60
2023-06-23T01:41:09.456Z,1.55
2023-06-23T01:43:38.591Z,1.50
2023-06-23T01:46:12.811Z,1.58
2023-06-23T01:48:42.976Z,1.88
2023-06-23T01:51:10.371Z,1.83
2023-06-23T01:53:38.828Z,2.28
2023-06-23T01:56:08.813Z,2.50
2023-06-23T01:58:38.291Z,2.20
2023-06-23T02:01:06.626Z,2.10
2023-06-23T02:03:35.178Z,1.80
2023-06-23T02:06:03.028Z,2.38
2023-06-23T02:08:31.235Z,2.40
2023-06-23T02:10:58.880Z,2.13
2023-06-23T02:13:27.752Z,2.42
2023-06-23T02:15:56.016Z,2.63
2023-06-23T02:18:23.063Z,2.85
2023-06-23T02:20:51.351Z,2.55
2023-06-23T02:23:18.827Z,2.80
2023-06-23T02:25:46.409Z,3.30
2023-06-23T02:28:13.460Z,2.90
2023-06-23T02:30:41.129Z,2.63
2023-06-23T02:33:07.695Z,2.95
2023-06-23T02:35:35.022Z,2.58
2023-06-23T02:38:04.647Z,3.00
2023-06-23T02:40:34.335Z,2.95
2023-06-23T02:43:26.746Z,3.38
2023-06-23T02:45:56.709Z,3.38
2023-06-23T02:48:29.634Z,2.95
2023-06-23T02:50:58.828Z,3.33
2023-06-23T02:53:31.253Z,3.60
2023-06-23T02:56:04.402Z,3.13
2023-06-23T02:58:32.111Z,2.95
2023-06-23T03:01:02.819Z,3.45
2023-06-23T03:03:29.859Z,3.53
2023-06-23T03:05:57.950Z,3.55
2023-06-23T03:08:26.045Z,2.95
2023-06-23T03:10:52.870Z,3.38
2023-06-23T03:13:19.560Z,3.53
2023-06-23T03:15:49.311Z,3.58
2023-06-23T03:18:21.189Z,3.28
2023-06-23T03:20:50.327Z,3.33
2023-06-23T03:23:18.516Z,3.58
2023-06-23T03:25:49.315Z,3.53
2023-06-23T03:28:20.082Z,3.20
2023-06-23T03:30:54.619Z,3.55
2023-06-23T03:33:29.263Z,3.60
2023-06-23T03:36:01.406Z,3.55
2023-06-23T03:38:32.597Z,3.22
2023-06-23T03:41:03.694Z,3.65
2023-06-23T03:43:40.897Z,3.13
2023-06-23T03:46:17.861Z,3.70
2023-06-23T03:48:46.563Z,3.45
2023-06-23T03:51:17.717Z,3.53
2023-06-23T03:53:47.967Z,3.35
2023-06-23T03:56:16.593Z,3.38
2023-06-23T03:58:44.591Z,3.28
2023-06-23T04:01:11.442Z,3.63
2023-06-23T04:03:40.082Z,3.30
2023-06-23T04:06:10.363Z,3.30
2023-06-23T04:08:39.197Z,3.13
2023-06-23T04:11:09.268Z,3.30
2023-06-23T04:13:38.562Z,3.10
2023-06-23T04:16:07.166Z,3.15
2023-06-23T04:18:36.751Z,3.03
2023-06-23T04:21:05.149Z,2.72
2023-06-23T04:23:33.536Z,2.90
2023-06-23T04:26:02.672Z,2.65
2023-06-23T04:28:31.012Z,3.10
2023-06-23T04:30:59.853Z,2.55
2023-06-23T04:33:27.281Z,2.75
2023-06-23T04:36:11.993Z,2.95
2023-06-23T04:39:01.208Z,2.75
2023-06-23T04:41:28.831Z,2.95
2023-06-23T04:43:59.075Z,2.78
2023-06-23T04:46:28.999Z,2.08
2023-06-23T04:51:30.322Z,2.33
2023-06-23T04:54:08.245Z,2.50
2023-06-23T04:56:37.558Z,2.20
2023-06-23T04:59:08.092Z,2.72
2023-06-23T05:01:35.698Z,2.65
2023-06-23T05:04:04.680Z,2.05
2023-06-23T05:06:34.435Z,2.42
2023-06-23T05:09:01.316Z,2.80
2023-06-23T05:11:28.988Z,2.50
2023-06-23T05:13:57.707Z,2.33
2023-06-23T05:16:25.672Z,2.28
2023-06-23T05:18:54.056Z,1.60
2023-06-23T05:21:24.875Z,2.00
2023-06-23T05:23:54.349Z,1.65
2023-06-23T05:26:22.386Z,2.05
2023-06-23T05:28:50.466Z,1.52
2023-06-23T05:31:18.300Z,2.03
2023-06-23T05:33:47.454Z,1.75
2023-06-23T05:36:15.655Z,1.73
2023-06-23T05:38:44.552Z,1.63
2023-06-23T05:41:11.060Z,1.67
2023-06-23T05:43:39.005Z,1.50
2023-06-23T05:46:15.782Z,1.92
2023-06-23T05:48:54.652Z,1.60
2023-06-23T05:51:26.853Z,1.25
2023-06-23T05:53:57.037Z,1.33
2023-06-23T05:56:45.215Z,1.60
2023-06-23T05:59:25.723Z,1.33
2023-06-23T06:01:58.329Z,1.33
2023-06-23T06:04:29.123Z,1.10
2023-06-23T06:06:57.390Z,1.13
2023-06-23T06:09:27.767Z,0.88
2023-06-23T06:11:55.386Z,0.90
2023-06-23T06:14:23.660Z,0.80
2023-06-23T06:16:52.976Z,0.93
2023-06-23T06:19:25.412Z,0.70
2023-06-23T06:21:55.447Z,0.85
2023-06-23T06:24:25.360Z,0.77
2023-06-23T06:29:24.186Z,0.77
2023-06-23T06:31:52.929Z,1.00
2023-06-23T06:34:21.185Z,0.68
2023-06-23T06:36:49.029Z,0.82
2023-06-23T06:39:16.624Z,0.60
2023-06-23T06:41:44.840Z,0.85
2023-06-23T06:44:11.404Z,0.80
2023-06-23T06:46:40.416Z,0.77
2023-06-23T06:49:09.102Z,0.88
2023-06-23T06:51:37.634Z,0.85
2023-06-23T06:54:04.194Z,0.85
2023-06-23T06:56:31.121Z,0.82
2023-06-23T06:58:57.607Z,1.20
2023-06-23T07:01:25.247Z,0.80
2023-06-23T07:03:53.151Z,0.90
2023-06-23T07:06:19.605Z,0.88
2023-06-23T07:08:46.012Z,0.88
2023-06-23T07:11:14.168Z,1.10
2023-06-23T07:13:40.822Z,0.77
2023-06-23T07:16:07.287Z,1.13
2023-06-23T07:18:33.697Z,0.95
2023-06-23T07:21:01.665Z,0.82
2023-06-23T07:23:28.158Z,1.20
2023-06-23T07:25:54.589Z,1.10
2023-06-23T07:28:21.388Z,0.90
2023-06-23T07:30:47.861Z,0.82
2023-06-23T07:33:14.322Z,0.73
2023-06-23T07:35:40.797Z,1.13
2023-06-23T07:38:07.299Z,0.98
2023-06-23T07:40:34.993Z,0.80
2023-06-23T07:43:01.684Z,1.10
2023-06-23T07:45:28.188Z,1.00
2023-06-23T07:47:54.640Z,1.00
2023-06-23T07:50:21.083Z,1.20
2023-06-23T07:52:53.720Z,1.00
2023-06-23T07:55:20.763Z,1.00
2023-06-23T07:57:47.930Z,1.15
2023-06-23T08:00:14.825Z,0.68
2023-06-23T08:02:42.867Z,0.82
2023-06-23T08:05:11.091Z,1.33
2023-06-23T08:07:37.622Z,0.88
2023-06-23T08:10:04.374Z,1.10
2023-06-23T08:12:30.742Z,1.05
2023-06-23T08:14:57.149Z,0.98
2023-06-23T08:17:23.618Z,1.02
2023-06-23T08:19:50.075Z,1.13
2023-06-23T08:22:17.198Z,1.15
2023-06-23T08:24:43.713Z,0.95
2023-06-23T08:27:10.143Z,0.95
2023-06-23T08:29:38.365Z,1.30
2023-06-23T08:32:05.243Z,1.15
2023-06-23T08:34:31.737Z,0.90
2023-06-23T08:36:58.122Z,1.20
2023-06-23T08:39:25.262Z,1.20
2023-06-23T08:41:51.899Z,1.30
2023-06-23T08:44:20.068Z,1.02
2023-06-23T08:47:04.979Z,1.20
2023-06-23T08:49:35.329Z,1.23
2023-06-23T08:52:02.934Z,1.33
2023-06-23T08:54:30.743Z,1.20
2023-06-23T08:56:58.436Z,1.20
2023-06-23T08:59:24.848Z,1.17
2023-06-23T09:01:51.645Z,1.20
2023-06-23T09:04:18.318Z,1.00
2023-06-23T09:06:44.767Z,1.50
2023-06-23T09:09:11.325Z,0.90
2023-06-23T09:11:37.800Z,1.40
2023-06-23T09:14:07.270Z,1.23
2023-06-23T09:16:33.853Z,1.20
2023-06-23T09:19:02.960Z,1.30
2023-06-23T09:21:30.084Z,1.13
2023-06-23T09:24:04.472Z,1.42
2023-06-23T09:26:43.400Z,1.35
2023-06-23T09:29:16.766Z,1.05
2023-06-23T09:31:43.599Z,1.60
2023-06-23T09:34:10.347Z,1.40
2023-06-23T09:36:38.159Z,1.30
2023-06-23T09:39:05.183Z,1.33
2023-06-23T09:41:47.606Z,1.02
2023-06-23T09:44:18.020Z,1.27
2023-06-23T09:46:44.400Z,1.23
2023-06-23T09:49:10.925Z,1.10
2023-06-23T09:51:38.728Z,1.35
2023-06-23T09:54:05.226Z,1.30
2023-06-23T09:56:31.737Z,1.73
2023-06-23T09:58:58.573Z,1.40
2023-06-23T10:01:25.027Z,1.40
2023-06-23T10:03:56.387Z,1.20
2023-06-23T10:06:29.751Z,1.08
2023-06-23T10:08:58.465Z,1.23
2023-06-23T10:11:43.305Z,1.15
2023-06-23T10:14:12.514Z,1.27
2023-06-23T10:16:47.150Z,0.75
2023-06-23T10:19:14.262Z,1.13
2023-06-23T10:21:41.970Z,0.90
2023-06-23T10:24:20.199Z,0.95
2023-06-23T10:26:48.307Z,1.00
2023-06-23T10:29:15.912Z,1.20
2023-06-23T10:31:43.525Z,0.80
2023-06-23T10:34:14.798Z,0.77
2023-06-23T10:36:43.778Z,1.13
2023-06-23T10:39:11.881Z,0.90
2023-06-23T10:41:41.241Z,1.20
2023-06-23T10:44:09.424Z,1.30
2023-06-23T10:46:36.935Z,1.67
2023-06-23T10:49:05.996Z,1.35
2023-06-23T10:51:33.388Z,1.40
2023-06-23T10:54:01.974Z,1.40
2023-06-23T10:56:32.360Z,1.17
2023-06-23T10:58:58.891Z,1.50
2023-06-23T11:01:27.454Z,1.42
2023-06-23T11:03:59.039Z,1.70
2023-06-23T11:06:37.087Z,1.60
2023-06-23T11:09:03.705Z,1.65
2023-06-23T11:11:35.128Z,1.85
2023-06-23T11:14:01.926Z,1.75
2023-06-23T11:16:35.753Z,1.67
2023-06-23T11:19:05.702Z,1.65
2023-06-23T11:21:38.355Z,1.70
2023-06-23T11:24:21.838Z,1.40
2023-06-23T11:27:04.017Z,2.00
2023-06-23T11:29:32.988Z,2.00
2023-06-23T11:32:12.649Z,1.90
2023-06-23T11:34:57.314Z,2.05
2023-06-23T11:37:26.913Z,1.33
2023-06-23T11:39:57.746Z,1.85
2023-06-23T11:42:24.746Z,1.67
2023-06-23T11:44:51.445Z,1.60
2023-06-23T11:47:33.592Z,1.73
2023-06-23T11:50:04.629Z,1.83
2023-06-23T11:52:31.487Z,1.67
2023-06-23T11:54:58.044Z,2.03
2023-06-23T11:57:25.616Z,1.63
2023-06-23T11:59:53.465Z,2.05
2023-06-23T12:02:21.409Z,1.83
2023-06-23T12:04:50.278Z,1.80
2023-06-23T12:07:17.162Z,1.88
2023-06-23T12:09:43.671Z,2.10
2023-06-23T12:12:15.604Z,1.83
2023-06-23T12:14:44.769Z,2.10
2023-06-23T12:17:13.403Z,2.40
2023-06-23T12:19:42.584Z,2.30
2023-06-23T12:22:19.724Z,2.10
2023-06-23T12:24:47.045Z,1.95
2023-06-23T12:27:13.553Z,2.53
2023-06-23T12:29:40.066Z,2.25
2023-06-23T12:32:06.935Z,2.38
2023-06-23T12:34:42.181Z,2.15
2023-06-23T12:37:17.315Z,2.42
2023-06-23T12:39:55.700Z,2.03
2023-06-23T12:42:24.062Z,2.08
2023-06-23T12:44:51.092Z,2.40
2023-06-23T12:47:18.893Z,2.60
2023-06-23T12:49:45.394Z,2.45
2023-06-23T12:52:12.857Z,2.63
2023-06-23T12:54:39.533Z,2.42
2023-06-23T12:57:06.200Z,2.00
2023-06-23T12:59:32.640Z,2.65
2023-06-23T13:02:02.263Z,2.03
2023-06-23T13:04:28.792Z,2.50
2023-06-23T13:06:55.409Z,2.45
2023-06-23T13:09:21.789Z,2.33
2023-06-23T13:11:48.225Z,3.08
2023-06-23T13:14:14.646Z,2.75
2023-06-23T13:16:41.894Z,2.85
2023-06-23T13:19:08.783Z,2.83
2023-06-23T13:21:35.945Z,2.53
2023-06-23T13:24:02.391Z,2.65
2023-06-23T13:26:28.832Z,2.50
2023-06-23T13:28:55.410Z,2.65
2023-06-23T13:31:21.877Z,2.95
2023-06-23T13:33:48.339Z,3.00
2023-06-23T13:36:14.908Z,3.28
2023-06-23T13:38:42.573Z,2.83
2023-06-23T13:41:09.995Z,3.20
2023-06-23T13:43:36.461Z,3.25
2023-06-23T13:46:02.884Z,3.53
2023-06-23T13:48:29.326Z,3.35
2023-06-23T13:50:55.727Z,3.42
2023-06-23T13:53:22.573Z,3.22
2023-06-23T13:55:48.965Z,3.53
2023-06-23T13:58:15.379Z,3.55
2023-06-23T14:00:41.890Z,3.42
2023-06-23T14:03:08.488Z,3.70
2023-06-23T14:05:51.708Z,3.72
2023-06-23T14:08:19.344Z,4.28
2023-06-23T14:10:45.753Z,3.95
2023-06-23T14:13:12.683Z,3.88
2023-06-23T14:15:39.233Z,3.95
2023-06-23T14:18:05.778Z,3.83
2023-06-23T14:20:32.226Z,3.95
2023-06-23T14:22:58.716Z,3.95
2023-06-23T14:25:25.159Z,4.10
2023-06-23T14:27:51.646Z,4.35
2023-06-23T14:30:18.187Z,3.90
2023-06-23T14:32:49.791Z,4.32
2023-06-23T14:35:19.322Z,4.22
2023-06-23T14:37:45.929Z,4.00
2023-06-23T14:40:12.486Z,3.72
2023-06-23T14:42:41.214Z,4.25
2023-06-23T14:45:08.918Z,4.25
2023-06-23T14:47:37.768Z,4.28
2023-06-23T14:50:05.436Z,4.35
2023-06-23T14:52:31.823Z,4.38
2023-06-23T14:54:58.930Z,3.53
2023-06-23T14:57:25.333Z,4.13
2023-06-23T14:59:51.732Z,4.80
2023-06-23T15:02:18.184Z,4.25
2023-06-23T15:04:44.603Z,4.05
2023-06-23T15:07:11.107Z,4.65
2023-06-23T15:09:37.717Z,4.47
2023-06-23T15:12:04.526Z,4.38
2023-06-23T15:14:30.909Z,4.57
2023-06-23T15:16:57.304Z,4.75
2023-06-23T15:19:23.740Z,4.57
2023-06-23T15:21:52.640Z,4.13
2023-06-23T15:24:19.489Z,4.28
2023-06-23T15:26:46.407Z,4.43
2023-06-23T15:29:13.131Z,4.57
2023-06-23T15:31:39.581Z,4.72
2023-06-23T15:34:07.373Z,3.75
2023-06-23T15:36:34.351Z,4.35
2023-06-23T15:39:00.908Z,4.18
2023-06-23T15:41:27.350Z,4.07
2023-06-23T15:43:53.725Z,4.43
2023-06-23T15:46:20.116Z,3.65
2023-06-23T15:48:46.668Z,3.65
2023-06-23T15:51:13.149Z,3.55
2023-06-23T15:53:39.609Z,3.38
2023-06-23T15:56:06.170Z,3.42
2023-06-23T15:58:32.618Z,3.30
2023-06-23T16:00:59.003Z,3.03
2023-06-23T16:03:25.652Z,3.30
2023-06-23T16:05:52.288Z,3.58
2023-06-23T16:08:18.786Z,3.28
2023-06-23T16:10:45.594Z,3.40
2023-06-23T16:13:12.020Z,3.03
2023-06-23T16:15:38.661Z,2.63
2023-06-23T16:18:05.117Z,3.40
2023-06-23T16:20:31.841Z,3.30
2023-06-23T16:22:58.222Z,2.80
2023-06-23T16:25:24.779Z,2.70
2023-06-23T16:27:51.277Z,3.25
2023-06-23T16:30:17.687Z,2.85
2023-06-23T16:32:44.146Z,2.47
2023-06-23T16:35:10.636Z,2.90
2023-06-23T16:37:37.382Z,3.45
2023-06-23T16:40:04.301Z,3.08
2023-06-23T16:42:30.768Z,2.97
2023-06-23T16:44:57.157Z,2.83
2023-06-23T16:47:23.684Z,2.92
2023-06-23T16:49:51.679Z,3.28
2023-06-23T16:52:18.407Z,2.75
2023-06-23T16:54:44.808Z,3.00
2023-06-23T16:57:13.408Z,3.05
2023-06-23T16:59:39.814Z,2.92
2023-06-23T17:02:07.458Z,3.05
2023-06-23T17:04:33.974Z,3.17
2023-06-23T17:07:00.608Z,3.03
2023-06-23T17:09:27.696Z,3.20
2023-06-23T17:12:07.971Z,3.30
2023-06-23T17:14:38.858Z,3.08
2023-06-23T17:17:05.467Z,3.08
2023-06-23T17:19:31.873Z,3.13
2023-06-23T17:21:58.318Z,3.00
2023-06-23T17:24:24.839Z,2.97
2023-06-23T17:26:51.385Z,3.08
2023-06-23T17:29:17.873Z,3.25
2023-06-23T17:31:46.371Z,3.38
2023-06-23T17:36:40.850Z,2.55
2023-06-23T17:39:07.323Z,3.00
2023-06-23T17:41:34.694Z,3.22
2023-06-23T17:44:01.189Z,3.40
2023-06-23T17:46:27.826Z,3.17
2023-06-23T17:48:54.311Z,3.30
2023-06-23T17:51:20.838Z,2.88
2023-06-23T17:53:48.451Z,2.97
2023-06-23T17:56:15.603Z,3.15
2023-06-23T17:58:43.169Z,3.08
2023-06-23T18:01:09.772Z,2.78
2023-06-23T18:03:36.493Z,2.90
2023-06-23T18:06:03.127Z,2.80
2023-06-23T18:08:29.526Z,2.97
2023-06-23T18:10:56.651Z,2.95
2023-06-23T18:13:23.072Z,3.22
2023-06-23T18:15:49.464Z,2.97
2023-06-23T18:18:16.018Z,2.97
2023-06-23T18:20:42.457Z,3.10
2023-06-23T18:23:08.877Z,3.10
2023-06-23T18:25:35.321Z,3.03
2023-06-23T18:28:01.770Z,2.53
2023-06-23T18:30:28.255Z,3.10
2023-06-23T18:32:54.747Z,3.05
2023-06-23T18:35:21.234Z,3.20
2023-06-23T18:37:47.638Z,2.78
2023-06-23T18:40:14.231Z,3.10
2023-06-23T18:42:41.989Z,3.10
2023-06-23T18:45:13.124Z,3.03
2023-06-23T18:47:39.984Z,2.85
2023-06-23T18:50:06.988Z,2.80
2023-06-23T18:52:33.508Z,2.72
2023-06-23T18:55:00.169Z,2.58
2023-06-23T18:57:26.732Z,2.85
2023-06-23T18:59:53.800Z,2.95
2023-06-23T19:02:21.908Z,2.88
2023-06-23T19:04:48.959Z,2.65
2023-06-23T19:07:15.354Z,3.30
2023-06-23T19:09:42.444Z,2.88
2023-06-23T19:12:10.095Z,3.03
2023-06-23T19:14:38.450Z,3.10
2023-06-23T19:17:07.484Z,3.13
2023-06-23T19:19:34.952Z,3.00
2023-06-23T19:22:01.710Z,2.88
2023-06-23T19:24:28.161Z,2.85
2023-06-23T19:26:54.590Z,2.97
2023-06-23T19:29:21.113Z,2.97
2023-06-23T19:31:47.598Z,2.95
2023-06-23T19:34:14.542Z,3.08
2023-06-23T19:36:41.051Z,3.03
2023-06-23T19:39:07.636Z,2.97
2023-06-23T19:41:34.049Z,2.80
2023-06-23T19:44:00.466Z,2.88
2023-06-23T19:46:26.938Z,3.38
2023-06-23T19:48:55.389Z,3.45
2023-06-23T19:51:22.703Z,2.90
2023-06-23T19:53:49.850Z,2.75
2023-06-23T19:56:16.378Z,2.95
2023-06-23T19:58:44.080Z,3.80
2023-06-23T20:01:10.498Z,3.00
2023-06-23T20:03:36.898Z,3.00
2023-06-23T20:06:03.623Z,3.00
2023-06-23T20:08:30.057Z,2.58
2023-06-23T20:10:56.414Z,3.03
2023-06-23T20:13:22.804Z,3.20
2023-06-23T20:15:52.236Z,2.38
2023-06-23T20:18:18.965Z,2.38
2023-06-23T20:20:45.501Z,2.08
2023-06-23T20:23:11.913Z,2.03
2023-06-23T20:25:38.667Z,2.05
2023-06-23T20:28:05.212Z,1.85
2023-06-23T20:30:31.980Z,1.40
2023-06-23T20:32:58.605Z,1.50
2023-06-23T20:35:25.112Z,1.63
2023-06-23T20:37:51.915Z,1.20
2023-06-23T20:40:19.950Z,1.33
2023-06-23T20:42:46.490Z,1.27
2023-06-23T20:45:12.990Z,1.30
2023-06-23T20:47:39.530Z,1.10
2023-06-23T20:50:09.156Z,1.10
2023-06-23T20:52:35.576Z,1.38
2023-06-23T20:55:02.016Z,0.98
2023-06-23T20:57:28.469Z,1.08
2023-06-23T20:59:54.834Z,1.35
2023-06-23T21:02:21.247Z,1.20
2023-06-23T21:04:47.657Z,1.42
2023-06-23T21:07:14.167Z,1.23
2023-06-23T21:09:40.918Z,1.23
2023-06-23T21:12:09.268Z,1.45
2023-06-23T21:14:37.148Z,1.33
2023-06-23T21:17:04.152Z,1.50
2023-06-23T21:19:31.813Z,1.42
2023-06-23T21:21:58.204Z,1.30
2023-06-23T21:24:25.138Z,1.13
2023-06-23T21:26:51.740Z,1.40
2023-06-23T21:29:18.369Z,1.23
2023-06-23T21:31:45.461Z,1.50
2023-06-23T21:34:11.974Z,1.13
2023-06-23T21:36:38.402Z,1.00
2023-06-23T21:39:04.907Z,1.33
2023-06-23T21:41:31.311Z,1.40
2023-06-23T21:43:57.711Z,1.45
2023-06-23T21:46:24.157Z,1.42
2023-06-23T21:48:55.252Z,1.60
2023-06-23T21:51:23.996Z,1.85
2023-06-23T21:53:50.534Z,2.13
2023-06-23T21:56:16.925Z,1.50
2023-06-23T21:58:43.438Z,1.75
2023-06-23T22:01:10.818Z,1.60
2023-06-23T22:03:37.924Z,1.73
2023-06-23T22:06:05.686Z,1.70
2023-06-23T22:08:32.682Z,1.77
2023-06-23T22:10:59.589Z,2.05
2023-06-23T22:13:26.977Z,2.45
2023-06-23T22:15:53.487Z,1.98
2023-06-23T22:18:41.368Z,1.65
2023-06-23T22:21:06.774Z,1.83
2023-06-23T22:23:33.338Z,1.90
2023-06-23T22:25:59.745Z,1.83
2023-06-23T22:28:26.245Z,1.63
2023-06-23T22:30:53.141Z,1.80
2023-06-23T22:33:19.577Z,1.85
2023-06-23T22:35:46.491Z,1.75
2023-06-23T22:38:14.125Z,1.98
2023-06-23T22:40:40.674Z,2.03
2023-06-23T22:43:07.125Z,1.83
2023-06-23T22:45:34.530Z,1.80
2023-06-23T22:48:01.061Z,1.65
2023-06-23T22:50:27.466Z,1.65
2023-06-23T22:52:53.855Z,1.60
2023-06-23T22:55:20.659Z,1.90
2023-06-23T22:57:47.104Z,1.48
2023-06-23T23:00:13.920Z,1.65
2023-06-23T23:02:40.324Z,1.70
2023-06-23T23:05:07.527Z,1.70
2023-06-23T23:07:33.981Z,1.35
2023-06-23T23:10:01.246Z,1.67
2023-06-23T23:12:27.610Z,2.17
2023-06-23T23:14:54.798Z,1.80
2023-06-23T23:17:21.234Z,1.55
2023-06-23T23:19:48.377Z,1.80
2023-06-23T23:22:17.753Z,1.70
2023-06-23T23:24:44.289Z,1.55
2023-06-23T23:27:14.375Z,1.65
2023-06-23T23:29:41.642Z,1.60
2023-06-23T23:32:08.471Z,1.63
2023-06-23T23:34:35.938Z,1.45
2023-06-23T23:37:05.133Z,1.50
2023-06-23T23:39:31.895Z,1.58
2023-06-23T23:41:58.359Z,1.65
2023-06-23T23:44:24.987Z,1.48
2023-06-23T23:46:51.723Z,1.63
2023-06-23T23:49:18.217Z,1.95
2023-06-23T23:51:44.678Z,1.45
2023-06-23T23:54:11.890Z,1.60
2023-06-23T23:56:38.517Z,1.77
2023-06-23T23:59:05.128Z,1.48
