createdAt,value
2018-06-04T00:01:48.937Z,9.60
2018-06-04T00:04:16.296Z,9.67
2018-06-04T00:06:43.658Z,9.13
2018-06-04T00:09:11.221Z,8.50
2018-06-04T00:11:38.480Z,8.00
2018-06-04T00:14:05.430Z,8.40
2018-06-04T00:16:34.744Z,8.73
2018-06-04T00:19:01.688Z,7.87
2018-06-04T00:21:30.573Z,8.40
2018-06-04T00:23:57.432Z,8.17
2018-06-04T00:26:24.692Z,8.07
2018-06-04T00:28:51.948Z,8.37
2018-06-04T00:31:18.900Z,7.60
2018-06-04T00:33:45.850Z,8.73
2018-06-04T00:36:13.620Z,8.47
2018-06-04T00:38:40.785Z,8.40
2018-06-04T00:41:08.038Z,6.97
2018-06-04T00:43:34.884Z,7.30
2018-06-04T00:46:02.142Z,8.10
2018-06-04T00:48:28.888Z,8.10
2018-06-04T00:50:56.763Z,7.90
2018-06-04T00:53:23.816Z,8.70
2018-06-04T00:55:51.073Z,8.20
2018-06-04T00:58:18.025Z,9.07
2018-06-04T01:00:44.975Z,9.10
2018-06-04T01:03:12.746Z,8.17
2018-06-04T01:05:40.416Z,8.20
2018-06-04T01:08:08.083Z,8.63
2018-06-04T01:10:35.340Z,9.00
2018-06-04T01:13:03.215Z,8.20
2018-06-04T01:15:31.163Z,8.43
2018-06-04T01:17:58.651Z,7.87
2018-06-04T01:20:26.307Z,7.33
2018-06-04T01:22:53.475Z,6.47
2018-06-04T01:25:20.630Z,5.20
2018-06-04T01:27:47.786Z,4.63
2018-06-04T01:30:14.532Z,4.40
2018-06-04T01:32:41.384Z,4.00
2018-06-04T01:35:08.539Z,4.10
2018-06-04T01:37:35.488Z,3.90
2018-06-04T01:40:02.748Z,3.23
2018-06-04T01:42:30.009Z,3.63
2018-06-04T01:44:57.162Z,3.60
2018-06-04T01:47:24.831Z,3.20
2018-06-04T01:49:51.680Z,3.33
2018-06-04T01:52:18.425Z,2.70
2018-06-04T01:54:45.379Z,3.40
2018-06-04T01:57:12.634Z,2.87
2018-06-04T01:59:39.795Z,2.67
2018-06-04T02:02:07.153Z,2.80
2018-06-04T02:04:35.831Z,2.67
2018-06-04T02:07:03.001Z,2.80
2018-06-04T02:09:29.848Z,2.60
2018-06-04T02:11:57.107Z,2.70
2018-06-04T02:14:25.303Z,2.33
2018-06-04T02:16:52.954Z,2.50
2018-06-04T02:19:20.622Z,2.20
2018-06-04T02:21:48.288Z,2.17
2018-06-04T02:24:16.879Z,2.20
2018-06-04T02:26:44.446Z,1.90
2018-06-04T02:29:12.420Z,2.33
2018-06-04T02:31:39.269Z,1.70
2018-06-04T02:34:06.219Z,2.10
2018-06-04T02:36:33.786Z,1.80
2018-06-04T02:39:00.735Z,1.90
2018-06-04T02:41:29.528Z,1.90
2018-06-04T02:43:56.585Z,1.53
2018-06-04T02:46:23.846Z,1.70
2018-06-04T02:48:50.996Z,1.80
2018-06-04T02:51:18.153Z,1.53
2018-06-04T02:53:45.421Z,2.00
2018-06-04T02:56:12.570Z,1.50
2018-06-04T02:58:39.931Z,1.50
2018-06-04T03:01:08.527Z,1.60
2018-06-04T03:03:35.673Z,1.50
2018-06-04T03:06:02.931Z,1.60
2018-06-04T03:08:30.805Z,1.53
2018-06-04T03:10:58.676Z,1.67
2018-06-04T03:13:25.934Z,1.40
2018-06-04T03:15:52.887Z,1.43
2018-06-04T03:18:23.578Z,1.27
2018-06-04T03:20:52.113Z,1.10
2018-06-04T03:23:20.195Z,0.93
2018-06-04T03:25:47.447Z,1.10
2018-06-04T03:28:14.608Z,1.00
2018-06-04T03:30:41.863Z,1.10
2018-06-04T03:33:10.551Z,0.90
2018-06-04T03:35:38.319Z,0.93
2018-06-04T03:38:05.579Z,1.13
2018-06-04T03:40:32.841Z,0.80
2018-06-04T03:42:59.992Z,1.00
2018-06-04T03:45:27.049Z,0.90
2018-06-04T03:47:53.998Z,1.07
2018-06-04T03:50:21.666Z,1.20
2018-06-04T03:52:49.438Z,1.00
2018-06-04T03:55:16.282Z,0.97
2018-06-04T03:57:43.239Z,1.40
2018-06-04T04:00:13.442Z,0.80
2018-06-04T04:02:41.230Z,1.00
2018-06-04T04:05:08.387Z,0.80
2018-06-04T04:07:35.239Z,0.87
2018-06-04T04:10:02.391Z,1.00
2018-06-04T04:12:29.653Z,0.70
2018-06-04T04:14:57.318Z,1.07
2018-06-04T04:17:24.371Z,1.27
2018-06-04T04:19:53.049Z,0.97
2018-06-04T04:22:20.013Z,1.00
2018-06-04T04:24:46.773Z,0.80
2018-06-04T04:27:13.584Z,0.70
2018-06-04T04:29:40.769Z,0.87
2018-06-04T04:32:07.713Z,1.07
2018-06-04T04:34:35.386Z,0.70
2018-06-04T04:37:03.529Z,0.53
2018-06-04T04:39:31.849Z,0.80
2018-06-04T04:41:59.309Z,0.80
2018-06-04T04:44:26.569Z,0.88
2018-06-04T04:46:53.735Z,0.68
2018-06-04T04:49:20.574Z,0.90
2018-06-04T04:51:47.464Z,0.82
2018-06-04T04:54:14.681Z,0.60
2018-06-04T04:56:45.519Z,0.80
2018-06-04T04:59:12.784Z,0.70
2018-06-04T05:01:40.038Z,0.70
2018-06-04T05:04:07.914Z,0.80
2018-06-04T05:06:35.678Z,0.88
2018-06-04T05:09:02.735Z,0.85
2018-06-04T05:11:29.684Z,0.80
2018-06-04T05:13:58.216Z,0.88
2018-06-04T05:16:26.248Z,0.70
2018-06-04T05:18:53.449Z,0.70
2018-06-04T05:21:22.812Z,0.68
2018-06-04T05:23:49.969Z,0.90
2018-06-04T05:26:17.122Z,0.75
2018-06-04T05:28:45.200Z,0.80
2018-06-04T05:31:15.771Z,0.60
2018-06-04T05:33:43.502Z,0.65
2018-06-04T05:36:13.985Z,1.05
2018-06-04T05:38:42.422Z,0.90
2018-06-04T05:41:10.089Z,0.70
2018-06-04T05:43:37.242Z,0.62
2018-06-04T05:46:07.774Z,0.77
2018-06-04T05:48:34.934Z,0.68
2018-06-04T05:51:02.089Z,0.68
2018-06-04T05:53:29.454Z,0.68
2018-06-04T05:55:56.402Z,0.88
2018-06-04T05:58:23.250Z,0.70
2018-06-04T06:00:50.408Z,0.90
2018-06-04T06:03:17.667Z,0.70
2018-06-04T06:05:45.946Z,0.57
2018-06-04T06:08:13.104Z,0.80
2018-06-04T06:10:39.953Z,0.85
2018-06-04T06:13:07.107Z,0.80
2018-06-04T06:15:34.263Z,0.82
2018-06-04T06:18:01.419Z,0.88
2018-06-04T06:20:35.329Z,0.60
2018-06-04T06:23:02.282Z,0.60
2018-06-04T06:25:29.375Z,0.88
2018-06-04T06:27:57.418Z,0.80
2018-06-04T06:30:24.772Z,0.60
2018-06-04T06:32:52.438Z,0.75
2018-06-04T06:35:19.488Z,0.60
2018-06-04T06:37:46.450Z,1.00
2018-06-04T06:40:14.079Z,0.80
2018-06-04T06:42:42.195Z,0.90
2018-06-04T06:45:09.142Z,1.00
2018-06-04T06:47:36.399Z,0.70
2018-06-04T06:50:03.669Z,0.80
2018-06-04T06:52:30.525Z,0.88
2018-06-04T06:54:57.452Z,0.90
2018-06-04T06:57:24.432Z,0.90
2018-06-04T06:59:51.257Z,0.90
2018-06-04T07:02:18.212Z,0.62
2018-06-04T07:04:45.262Z,0.60
2018-06-04T07:07:12.625Z,0.93
2018-06-04T07:09:39.574Z,0.90
2018-06-04T07:12:06.423Z,0.77
2018-06-04T07:14:33.615Z,0.90
2018-06-04T07:17:00.942Z,1.00
2018-06-04T07:19:29.529Z,0.95
2018-06-04T07:21:56.378Z,0.80
2018-06-04T07:24:23.431Z,0.90
2018-06-04T07:26:50.754Z,0.90
2018-06-04T07:29:17.643Z,0.90
2018-06-04T07:31:45.407Z,0.93
2018-06-04T07:34:14.409Z,1.20
2018-06-04T07:36:41.465Z,0.73
2018-06-04T07:39:08.625Z,0.80
2018-06-04T07:41:35.983Z,0.80
2018-06-04T07:44:03.034Z,0.82
2018-06-04T07:46:30.293Z,0.70
2018-06-04T07:48:57.140Z,0.68
2018-06-04T07:51:24.503Z,0.70
2018-06-04T07:53:52.270Z,0.60
2018-06-04T07:56:19.224Z,0.40
2018-06-04T07:58:46.080Z,0.70
2018-06-04T08:01:13.022Z,0.70
2018-06-04T08:03:39.871Z,0.77
2018-06-04T08:06:06.723Z,0.70
2018-06-04T08:08:33.672Z,0.65
2018-06-04T08:11:00.932Z,0.80
2018-06-04T08:13:27.779Z,0.80
2018-06-04T08:15:55.039Z,0.77
2018-06-04T08:18:21.989Z,0.68
2018-06-04T08:20:48.941Z,0.70
2018-06-04T08:23:15.807Z,0.50
2018-06-04T08:25:43.051Z,0.88
2018-06-04T08:28:09.899Z,0.90
2018-06-04T08:30:37.053Z,0.68
2018-06-04T08:33:04.721Z,0.85
2018-06-04T08:35:31.982Z,0.70
2018-06-04T08:37:59.646Z,0.77
2018-06-04T08:40:26.803Z,0.88
2018-06-04T08:42:53.960Z,0.70
2018-06-04T08:45:20.808Z,0.62
2018-06-04T08:47:47.862Z,0.70
2018-06-04T08:50:14.815Z,0.60
2018-06-04T08:52:41.765Z,0.60
2018-06-04T08:55:08.616Z,0.43
2018-06-04T08:57:35.772Z,0.65
2018-06-04T09:00:03.848Z,0.60
2018-06-04T09:02:31.003Z,0.60
2018-06-04T09:04:58.263Z,0.40
2018-06-04T09:07:25.420Z,0.52
2018-06-04T09:09:52.371Z,0.50
2018-06-04T09:12:21.062Z,0.50
2018-06-04T09:14:48.215Z,0.40
2018-06-04T09:17:15.169Z,0.60
2018-06-04T09:19:42.120Z,0.65
2018-06-04T09:22:09.455Z,0.60
2018-06-04T09:24:36.736Z,0.60
2018-06-04T09:27:04.002Z,0.40
2018-06-04T09:29:30.947Z,0.30
2018-06-04T09:31:58.105Z,0.50
2018-06-04T09:34:25.975Z,0.30
2018-06-04T09:36:53.131Z,0.40
2018-06-04T09:39:20.393Z,0.55
2018-06-04T09:41:47.139Z,0.40
2018-06-04T09:44:14.164Z,0.40
2018-06-04T09:46:41.346Z,0.32
2018-06-04T09:49:08.300Z,0.43
2018-06-04T09:51:35.351Z,0.40
2018-06-04T09:54:02.633Z,0.60
2018-06-04T09:56:29.667Z,0.50
2018-06-04T09:58:56.922Z,0.62
2018-06-04T10:01:24.086Z,0.43
2018-06-04T10:03:50.824Z,0.47
2018-06-04T10:06:17.779Z,0.45
2018-06-04T10:08:45.237Z,0.50
2018-06-04T10:11:12.292Z,0.40
2018-06-04T10:13:40.472Z,0.40
2018-06-04T10:16:07.424Z,0.55
2018-06-04T10:18:34.274Z,0.40
2018-06-04T10:21:01.040Z,0.40
2018-06-04T10:23:28.385Z,0.40
2018-06-04T10:25:55.329Z,0.50
2018-06-04T10:28:22.488Z,0.50
2018-06-04T10:30:49.259Z,0.50
2018-06-04T10:33:16.599Z,0.50
2018-06-04T10:35:43.548Z,0.50
2018-06-04T10:38:10.506Z,0.55
2018-06-04T10:40:37.823Z,0.45
2018-06-04T10:43:05.221Z,0.40
2018-06-04T10:45:32.476Z,0.40
2018-06-04T10:47:59.325Z,0.50
2018-06-04T10:50:26.072Z,0.47
2018-06-04T10:52:53.029Z,0.40
2018-06-04T10:55:20.393Z,0.35
2018-06-04T10:57:47.644Z,0.37
2018-06-04T11:00:14.599Z,0.30
2018-06-04T11:02:41.442Z,0.60
2018-06-04T11:05:08.393Z,0.63
2018-06-04T11:07:35.653Z,0.50
2018-06-04T11:10:02.807Z,0.40
2018-06-04T11:12:29.657Z,0.60
2018-06-04T11:14:56.916Z,0.50
2018-06-04T11:17:23.765Z,0.70
2018-06-04T11:19:50.923Z,0.57
2018-06-04T11:22:18.077Z,0.40
2018-06-04T11:24:45.233Z,0.57
2018-06-04T11:27:12.592Z,0.60
2018-06-04T11:29:39.748Z,0.50
2018-06-04T11:32:06.598Z,0.40
2018-06-04T11:34:33.593Z,0.50
2018-06-04T11:37:01.525Z,0.47
2018-06-04T11:39:28.884Z,0.50
2018-06-04T11:41:55.733Z,0.50
2018-06-04T11:44:22.687Z,0.47
2018-06-04T11:46:49.536Z,0.32
2018-06-04T11:49:16.383Z,0.60
2018-06-04T11:51:43.644Z,0.50
2018-06-04T11:54:11.207Z,0.40
2018-06-04T11:56:38.126Z,0.80
2018-06-04T11:59:05.418Z,0.60
2018-06-04T12:01:32.269Z,0.60
2018-06-04T12:03:59.263Z,0.70
2018-06-04T12:06:26.475Z,0.40
2018-06-04T12:08:53.324Z,0.50
2018-06-04T12:11:20.075Z,0.60
2018-06-04T12:13:47.227Z,0.52
2018-06-04T12:16:14.178Z,0.80
2018-06-04T12:18:41.440Z,0.40
2018-06-04T12:21:08.594Z,0.50
2018-06-04T12:23:35.545Z,0.57
2018-06-04T12:26:02.700Z,0.70
2018-06-04T12:28:29.551Z,0.60
2018-06-04T12:30:56.706Z,0.60
2018-06-04T12:33:23.554Z,0.60
2018-06-04T12:35:50.507Z,0.60
2018-06-04T12:38:18.279Z,0.60
2018-06-04T12:40:45.636Z,0.50
2018-06-04T12:43:12.592Z,0.50
2018-06-04T12:45:39.438Z,0.67
2018-06-04T12:48:06.221Z,0.60
2018-06-04T12:50:34.261Z,0.50
2018-06-04T12:53:01.109Z,0.57
2018-06-04T12:55:28.367Z,0.50
2018-06-04T12:57:55.216Z,0.60
2018-06-04T13:00:22.475Z,0.60
2018-06-04T13:02:49.427Z,0.40
2018-06-04T13:05:16.384Z,0.30
2018-06-04T13:07:43.228Z,0.50
2018-06-04T13:10:10.383Z,0.50
2018-06-04T13:12:37.334Z,0.47
2018-06-04T13:15:04.185Z,0.50
2018-06-04T13:17:31.343Z,0.37
2018-06-04T13:19:58.701Z,0.50
2018-06-04T13:22:26.575Z,0.50
2018-06-04T13:24:53.630Z,0.50
2018-06-04T13:27:20.572Z,0.80
2018-06-04T13:29:47.631Z,0.60
2018-06-04T13:32:14.992Z,0.40
2018-06-04T13:34:41.842Z,0.40
2018-06-04T13:37:08.996Z,0.50
2018-06-04T13:39:36.982Z,0.53
2018-06-04T13:42:03.926Z,0.90
2018-06-04T13:44:31.285Z,0.30
2018-06-04T13:46:58.236Z,0.57
2018-06-04T13:49:25.492Z,0.43
2018-06-04T13:51:52.650Z,0.40
2018-06-04T13:54:19.600Z,0.40
2018-06-04T13:56:50.538Z,0.57
2018-06-04T13:59:18.007Z,0.40
2018-06-04T14:01:44.856Z,0.50
2018-06-04T14:04:12.320Z,0.33
2018-06-04T14:06:39.678Z,0.40
2018-06-04T14:09:07.043Z,0.47
2018-06-04T14:11:34.913Z,0.40
2018-06-04T14:14:02.308Z,0.50
2018-06-04T14:16:29.734Z,0.30
2018-06-04T14:18:56.689Z,0.50
2018-06-04T14:21:23.738Z,0.40
2018-06-04T14:23:50.599Z,0.60
2018-06-04T14:26:19.068Z,0.30
2018-06-04T14:28:46.133Z,0.57
2018-06-04T14:31:13.694Z,0.57
2018-06-04T14:33:40.572Z,0.40
2018-06-04T14:36:07.903Z,0.50
2018-06-04T14:38:34.920Z,0.40
2018-06-04T14:41:04.287Z,0.30
2018-06-04T14:43:32.708Z,0.33
2018-06-04T14:46:05.816Z,0.60
2018-06-04T14:48:33.715Z,0.37
2018-06-04T14:51:00.971Z,0.43
2018-06-04T14:53:27.922Z,0.50
2018-06-04T14:55:54.669Z,0.50
2018-06-04T14:58:21.928Z,0.30
2018-06-04T15:00:49.185Z,0.53
2018-06-04T15:03:16.547Z,0.40
2018-06-04T15:05:43.400Z,0.40
2018-06-04T15:08:10.758Z,0.40
2018-06-04T15:10:38.544Z,0.53
2018-06-04T15:13:06.195Z,0.47
2018-06-04T15:15:33.262Z,0.67
2018-06-04T15:18:00.097Z,0.40
2018-06-04T15:20:27.150Z,0.30
2018-06-04T15:22:54.410Z,0.37
2018-06-04T15:25:21.365Z,0.43
2018-06-04T15:27:48.211Z,0.50
2018-06-04T15:30:15.570Z,0.30
2018-06-04T15:32:42.522Z,0.40
2018-06-04T15:35:09.373Z,0.40
2018-06-04T15:37:36.372Z,0.30
2018-06-04T15:40:03.683Z,0.63
2018-06-04T15:42:30.945Z,0.93
2018-06-04T15:44:58.607Z,0.80
2018-06-04T15:47:25.457Z,0.50
2018-06-04T15:49:52.305Z,1.73
2018-06-04T15:52:19.155Z,2.33
2018-06-04T15:54:46.414Z,1.23
2018-06-04T15:57:13.467Z,5.57
2018-06-04T15:59:41.133Z,3.00
2018-06-04T16:02:08.189Z,1.00
2018-06-04T16:04:35.346Z,0.87
2018-06-04T16:07:02.194Z,0.70
2018-06-04T16:09:29.185Z,0.50
2018-06-04T16:11:56.305Z,0.47
2018-06-04T16:14:23.150Z,0.30
2018-06-04T16:16:50.411Z,0.30
2018-06-04T16:19:20.010Z,0.40
2018-06-04T16:21:48.045Z,0.30
2018-06-04T16:24:15.006Z,0.40
2018-06-04T16:26:42.234Z,0.50
2018-06-04T16:29:10.180Z,0.43
2018-06-04T16:31:38.254Z,0.60
2018-06-04T16:34:06.947Z,0.40
2018-06-04T16:36:35.668Z,0.50
2018-06-04T16:39:03.584Z,0.40
2018-06-04T16:41:32.021Z,0.50
2018-06-04T16:44:00.585Z,0.53
2018-06-04T16:46:27.437Z,0.60
2018-06-04T16:48:54.427Z,0.50
2018-06-04T16:51:23.189Z,0.40
2018-06-04T16:53:52.386Z,0.30
2018-06-04T16:56:20.156Z,0.50
2018-06-04T16:58:47.108Z,0.40
2018-06-04T17:01:15.295Z,0.30
2018-06-04T17:03:46.477Z,0.50
2018-06-04T17:06:14.345Z,0.40
2018-06-04T17:08:41.661Z,0.43
2018-06-04T17:11:09.388Z,0.40
2018-06-04T17:13:36.943Z,0.30
2018-06-04T17:16:04.769Z,0.40
2018-06-04T17:18:31.843Z,0.60
2018-06-04T17:21:00.308Z,0.50
2018-06-04T17:23:27.311Z,0.40
2018-06-04T17:26:02.458Z,0.40
2018-06-04T17:28:34.898Z,0.50
2018-06-04T17:31:03.260Z,0.70
2018-06-04T17:33:34.473Z,0.47
2018-06-04T17:36:07.838Z,0.47
2018-06-04T17:38:37.724Z,0.40
2018-06-04T17:41:09.559Z,0.40
2018-06-04T17:43:39.867Z,0.67
2018-06-04T17:46:10.919Z,0.53
2018-06-04T17:48:38.516Z,0.30
2018-06-04T17:51:05.793Z,0.40
2018-06-04T17:53:36.614Z,0.63
2018-06-04T17:56:04.499Z,0.50
2018-06-04T17:58:33.376Z,0.50
2018-06-04T18:01:03.021Z,0.40
2018-06-04T18:03:32.325Z,0.30
2018-06-04T18:06:02.833Z,0.47
2018-06-04T18:08:36.540Z,0.30
2018-06-04T18:11:10.192Z,0.30
2018-06-04T18:13:39.884Z,0.33
2018-06-04T18:16:08.877Z,0.47
2018-06-04T18:18:36.549Z,0.53
2018-06-04T18:21:03.949Z,0.67
2018-06-04T18:23:32.789Z,0.53
2018-06-04T18:26:02.761Z,0.40
2018-06-04T18:28:33.546Z,0.60
2018-06-04T18:31:02.011Z,0.40
2018-06-04T18:33:30.953Z,0.40
2018-06-04T18:35:58.451Z,0.50
2018-06-04T18:38:27.444Z,0.40
2018-06-04T18:40:55.501Z,0.50
2018-06-04T18:43:22.832Z,0.30
2018-06-04T18:45:54.178Z,0.50
2018-06-04T18:48:23.171Z,0.30
2018-06-04T18:50:52.549Z,0.30
2018-06-04T18:53:21.179Z,0.40
2018-06-04T18:55:49.053Z,0.30
2018-06-04T18:58:17.220Z,0.60
2018-06-04T19:00:47.477Z,0.30
2018-06-04T19:03:17.244Z,0.23
2018-06-04T19:05:45.637Z,0.50
2018-06-04T19:08:13.565Z,0.50
2018-06-04T19:10:41.604Z,0.40
2018-06-04T19:13:09.044Z,0.40
2018-06-04T19:15:37.111Z,0.37
2018-06-04T19:18:04.228Z,0.47
2018-06-04T19:20:32.580Z,0.33
2018-06-04T19:23:00.657Z,0.40
2018-06-04T19:25:28.719Z,0.47
2018-06-04T19:27:55.823Z,0.40
2018-06-04T19:30:23.719Z,0.50
2018-06-04T19:32:50.927Z,0.40
2018-06-04T19:35:22.040Z,0.30
2018-06-04T19:37:50.556Z,0.50
2018-06-04T19:40:18.453Z,0.30
2018-06-04T19:42:47.227Z,0.30
2018-06-04T19:45:15.634Z,0.30
2018-06-04T19:47:42.982Z,0.30
2018-06-04T19:50:11.239Z,0.53
2018-06-04T19:52:40.162Z,0.40
2018-06-04T19:55:09.252Z,0.30
2018-06-04T19:57:37.967Z,0.40
2018-06-04T20:00:06.722Z,0.50
2018-06-04T20:02:34.493Z,0.30
2018-06-04T20:05:02.281Z,0.50
2018-06-04T20:07:29.429Z,0.40
2018-06-04T20:09:56.989Z,0.40
2018-06-04T20:12:26.229Z,0.20
2018-06-04T20:14:56.217Z,0.50
2018-06-04T20:17:25.109Z,0.47
2018-06-04T20:19:53.558Z,0.50
2018-06-04T20:22:21.152Z,0.40
2018-06-04T20:24:49.320Z,0.50
2018-06-04T20:27:17.424Z,0.50
2018-06-04T20:29:45.291Z,0.40
2018-06-04T20:32:15.160Z,0.53
2018-06-04T20:34:43.123Z,0.40
2018-06-04T20:37:11.688Z,0.40
2018-06-04T20:39:40.047Z,0.40
2018-06-04T20:42:07.516Z,0.33
2018-06-04T20:44:34.998Z,0.40
2018-06-04T20:47:04.440Z,0.40
2018-06-04T20:49:31.639Z,0.30
2018-06-04T20:51:58.594Z,0.40
2018-06-04T20:54:26.054Z,0.53
2018-06-04T20:56:53.721Z,0.30
2018-06-04T20:59:21.701Z,0.50
2018-06-04T21:01:48.547Z,0.30
2018-06-04T21:04:15.702Z,0.40
2018-06-04T21:06:42.460Z,0.40
2018-06-04T21:09:09.607Z,0.53
2018-06-04T21:11:36.768Z,0.30
2018-06-04T21:14:03.613Z,0.40
2018-06-04T21:16:31.259Z,0.50
2018-06-04T21:18:59.709Z,0.30
2018-06-04T21:21:27.537Z,0.40
2018-06-04T21:23:54.796Z,0.50
2018-06-04T21:26:22.054Z,0.50
2018-06-04T21:28:49.823Z,0.30
2018-06-04T21:31:17.492Z,0.40
2018-06-04T21:33:44.341Z,0.40
2018-06-04T21:36:11.496Z,0.40
2018-06-04T21:38:38.344Z,0.40
2018-06-04T21:41:05.705Z,0.40
2018-06-04T21:43:32.965Z,0.37
2018-06-04T21:46:00.326Z,0.47
2018-06-04T21:48:28.137Z,0.40
2018-06-04T21:50:55.762Z,0.50
2018-06-04T21:53:23.123Z,0.47
2018-06-04T21:55:50.588Z,0.30
2018-06-04T21:58:19.394Z,0.40
2018-06-04T22:00:46.639Z,0.40
2018-06-04T22:03:13.998Z,0.40
2018-06-04T22:05:40.749Z,0.53
2018-06-04T22:08:08.004Z,0.30
2018-06-04T22:10:34.854Z,0.67
2018-06-04T22:13:03.465Z,0.40
2018-06-04T22:15:31.517Z,0.50
2018-06-04T22:17:58.778Z,0.50
2018-06-04T22:20:26.546Z,0.70
2018-06-04T22:22:53.837Z,0.50
2018-06-04T22:25:21.794Z,0.27
2018-06-04T22:27:49.037Z,0.33
2018-06-04T22:30:22.949Z,0.57
2018-06-04T22:32:56.553Z,0.47
2018-06-04T22:35:29.443Z,0.50
2018-06-04T22:38:04.375Z,0.40
2018-06-04T22:40:37.078Z,0.50
2018-06-04T22:43:09.975Z,0.50
2018-06-04T22:45:43.032Z,0.40
2018-06-04T22:48:10.188Z,0.60
2018-06-04T22:50:37.140Z,0.40
2018-06-04T22:53:03.989Z,0.67
2018-06-04T22:55:31.147Z,0.40
2018-06-04T22:58:05.774Z,0.50
2018-06-04T23:00:32.721Z,0.50
2018-06-04T23:02:59.777Z,0.50
2018-06-04T23:05:26.741Z,0.30
2018-06-04T23:07:53.785Z,0.50
2018-06-04T23:10:20.734Z,0.50
2018-06-04T23:12:47.786Z,0.33
2018-06-04T23:15:14.945Z,0.40
2018-06-04T23:17:41.689Z,0.40
2018-06-04T23:20:08.642Z,0.40
2018-06-04T23:22:35.898Z,0.37
2018-06-04T23:25:03.055Z,0.40
2018-06-04T23:27:29.906Z,0.40
2018-06-04T23:29:56.856Z,0.30
2018-06-04T23:32:24.011Z,0.50
2018-06-04T23:34:51.167Z,0.43
2018-06-04T23:37:18.323Z,0.50
2018-06-04T23:39:45.173Z,0.40
2018-06-04T23:42:12.027Z,0.50
2018-06-04T23:44:39.280Z,0.50
2018-06-04T23:47:06.436Z,0.50
2018-06-04T23:49:33.284Z,0.60
2018-06-04T23:52:00.337Z,0.60
2018-06-04T23:54:27.718Z,0.43
2018-06-04T23:56:55.060Z,0.50
2018-06-04T23:59:22.422Z,0.50
