createdAt,value
2019-03-28T00:01:26.707Z,9.30
2019-03-28T00:03:56.491Z,9.30
2019-03-28T00:06:24.741Z,9.30
2019-03-28T00:08:52.987Z,9.30
2019-03-28T00:11:21.450Z,9.20
2019-03-28T00:13:49.749Z,9.30
2019-03-28T00:16:18.004Z,9.30
2019-03-28T00:18:46.273Z,9.20
2019-03-28T00:21:14.526Z,9.20
2019-03-28T00:23:44.417Z,9.20
2019-03-28T00:26:13.024Z,9.20
2019-03-28T00:28:41.266Z,9.20
2019-03-28T00:31:09.687Z,9.30
2019-03-28T00:33:38.595Z,9.20
2019-03-28T00:36:07.163Z,9.20
2019-03-28T00:38:35.428Z,9.10
2019-03-28T00:41:03.792Z,9.10
2019-03-28T00:43:42.362Z,9.10
2019-03-28T00:46:10.603Z,9.00
2019-03-28T00:48:38.855Z,9.00
2019-03-28T00:51:07.099Z,9.10
2019-03-28T00:53:35.375Z,9.10
2019-03-28T00:56:03.639Z,9.00
2019-03-28T00:58:31.890Z,9.00
2019-03-28T01:01:00.324Z,9.10
2019-03-28T01:03:28.586Z,9.10
2019-03-28T01:05:58.951Z,9.10
2019-03-28T01:08:30.359Z,9.10
2019-03-28T01:10:58.589Z,9.10
2019-03-28T01:13:26.847Z,9.00
2019-03-28T01:15:55.778Z,9.00
2019-03-28T01:18:24.030Z,9.00
2019-03-28T01:20:52.309Z,9.00
2019-03-28T01:23:21.140Z,9.00
2019-03-28T01:25:49.608Z,8.90
2019-03-28T01:28:17.847Z,8.90
2019-03-28T01:30:46.255Z,8.90
2019-03-28T01:33:14.560Z,8.80
2019-03-28T01:35:42.822Z,8.80
2019-03-28T01:38:11.183Z,8.90
2019-03-28T01:40:39.419Z,8.80
2019-03-28T01:43:09.318Z,8.90
2019-03-28T01:45:37.647Z,8.90
2019-03-28T01:48:06.202Z,8.90
2019-03-28T01:50:34.816Z,8.90
2019-03-28T01:53:03.089Z,8.90
2019-03-28T01:55:31.351Z,8.80
2019-03-28T01:57:59.583Z,8.80
2019-03-28T02:00:29.535Z,8.90
2019-03-28T02:02:57.787Z,8.90
2019-03-28T02:05:26.027Z,8.90
2019-03-28T02:07:54.826Z,9.00
2019-03-28T02:10:23.174Z,9.00
2019-03-28T02:12:51.424Z,9.00
2019-03-28T02:15:19.776Z,9.00
2019-03-28T02:17:48.027Z,9.10
2019-03-28T02:20:16.282Z,9.00
2019-03-28T02:22:45.149Z,9.00
2019-03-28T02:25:13.779Z,9.00
2019-03-28T02:27:42.028Z,9.10
2019-03-28T02:30:10.328Z,9.00
2019-03-28T02:32:38.644Z,9.10
2019-03-28T02:35:07.782Z,9.10
2019-03-28T02:37:36.088Z,9.20
2019-03-28T02:40:06.367Z,9.20
2019-03-28T02:42:34.615Z,9.00
2019-03-28T02:45:03.739Z,9.00
2019-03-28T02:47:32.432Z,9.00
2019-03-28T02:50:00.664Z,9.10
2019-03-28T02:52:28.957Z,9.00
2019-03-28T02:54:57.904Z,9.00
2019-03-28T02:57:40.071Z,9.00
2019-03-28T02:59:56.502Z,9.10
2019-03-28T03:02:24.738Z,9.00
2019-03-28T03:04:52.983Z,8.90
2019-03-28T03:07:23.749Z,9.00
2019-03-28T03:09:57.645Z,9.00
2019-03-28T03:12:25.925Z,9.10
2019-03-28T03:14:54.553Z,9.10
2019-03-28T03:17:22.796Z,9.10
2019-03-28T03:19:51.488Z,9.10
2019-03-28T03:22:19.990Z,9.10
2019-03-28T03:24:48.243Z,9.10
2019-03-28T03:27:16.572Z,9.00
2019-03-28T03:29:44.937Z,9.00
2019-03-28T03:32:13.157Z,9.00
2019-03-28T03:34:41.419Z,9.00
2019-03-28T03:37:09.846Z,9.10
2019-03-28T03:39:38.108Z,9.10
2019-03-28T03:42:06.408Z,9.10
2019-03-28T03:44:35.041Z,9.10
2019-03-28T03:47:03.267Z,9.10
2019-03-28T03:49:31.520Z,9.20
2019-03-28T03:51:59.880Z,9.00
2019-03-28T03:54:28.138Z,9.00
2019-03-28T03:56:56.382Z,9.00
2019-03-28T03:59:24.631Z,8.90
2019-03-28T04:01:52.879Z,9.00
2019-03-28T04:04:21.940Z,9.10
2019-03-28T04:06:51.104Z,9.00
2019-03-28T04:09:19.417Z,9.00
2019-03-28T04:11:47.655Z,9.00
2019-03-28T04:14:16.008Z,9.00
2019-03-28T04:16:44.253Z,9.00
2019-03-28T04:19:12.496Z,9.00
2019-03-28T04:21:40.754Z,9.00
2019-03-28T04:24:08.999Z,9.00
2019-03-28T04:26:37.252Z,9.10
2019-03-28T04:29:24.948Z,9.10
2019-03-28T04:31:53.198Z,9.00
2019-03-28T04:34:21.435Z,8.90
2019-03-28T04:36:49.695Z,8.90
2019-03-28T04:39:17.980Z,8.90
2019-03-28T04:41:46.222Z,8.90
2019-03-28T04:44:14.519Z,9.00
2019-03-28T04:46:42.770Z,9.00
2019-03-28T04:49:11.192Z,8.90
2019-03-28T04:51:39.558Z,9.00
2019-03-28T04:54:09.802Z,9.10
2019-03-28T04:56:38.252Z,9.10
2019-03-28T04:59:06.704Z,9.10
2019-03-28T05:01:34.953Z,9.10
2019-03-28T05:04:03.191Z,9.00
2019-03-28T05:06:31.814Z,9.10
2019-03-28T05:09:00.057Z,9.20
2019-03-28T05:11:28.296Z,9.00
2019-03-28T05:13:56.787Z,9.10
2019-03-28T05:16:25.035Z,9.10
2019-03-28T05:18:53.279Z,9.10
2019-03-28T05:21:21.547Z,9.10
2019-03-28T05:23:49.795Z,9.10
2019-03-28T05:26:18.047Z,9.20
2019-03-28T05:28:56.880Z,9.30
2019-03-28T05:31:16.655Z,9.30
2019-03-28T05:33:44.909Z,9.30
2019-03-28T05:36:13.477Z,9.40
2019-03-28T05:38:41.719Z,9.40
2019-03-28T05:41:09.967Z,9.30
2019-03-28T05:43:38.231Z,9.30
2019-03-28T05:46:06.471Z,9.30
2019-03-28T05:48:34.710Z,9.40
2019-03-28T05:51:02.991Z,9.30
2019-03-28T05:53:31.247Z,9.20
2019-03-28T05:55:59.489Z,9.20
2019-03-28T05:58:27.868Z,9.20
2019-03-28T06:00:56.115Z,9.20
2019-03-28T06:03:26.267Z,9.20
2019-03-28T06:05:54.532Z,9.30
2019-03-28T06:08:23.606Z,9.40
2019-03-28T06:10:51.843Z,9.20
2019-03-28T06:13:20.439Z,9.20
2019-03-28T06:15:48.682Z,9.20
2019-03-28T06:18:16.938Z,9.30
2019-03-28T06:20:45.194Z,9.30
2019-03-28T06:23:13.561Z,9.40
2019-03-28T06:25:41.761Z,9.40
2019-03-28T06:28:10.500Z,9.50
2019-03-28T06:30:38.754Z,9.50
2019-03-28T06:33:07.012Z,9.60
2019-03-28T06:35:35.349Z,9.70
2019-03-28T06:38:03.583Z,9.80
2019-03-28T06:40:31.823Z,9.90
2019-03-28T06:43:00.248Z,9.90
2019-03-28T06:45:28.497Z,9.80
2019-03-28T06:47:56.742Z,9.80
2019-03-28T06:50:25.322Z,9.80
2019-03-28T06:52:53.556Z,9.80
2019-03-28T06:55:24.007Z,9.80
2019-03-28T06:57:52.046Z,9.80
2019-03-28T07:00:20.314Z,9.80
2019-03-28T07:02:48.537Z,9.80
2019-03-28T07:05:16.812Z,9.90
2019-03-28T07:08:04.480Z,9.90
2019-03-28T07:10:33.026Z,9.80
2019-03-28T07:13:01.268Z,9.80
2019-03-28T07:15:29.511Z,9.70
2019-03-28T07:17:57.876Z,9.70
2019-03-28T07:20:26.449Z,9.70
2019-03-28T07:22:54.955Z,9.70
2019-03-28T07:25:25.556Z,9.60
2019-03-28T07:27:53.446Z,9.60
2019-03-28T07:30:21.689Z,9.70
2019-03-28T07:32:49.941Z,9.80
2019-03-28T07:35:18.191Z,9.90
2019-03-28T07:37:46.437Z,10.10
2019-03-28T07:40:14.699Z,10.10
2019-03-28T07:42:42.947Z,10.10
2019-03-28T07:45:11.199Z,10.10
2019-03-28T07:47:39.551Z,10.00
2019-03-28T07:50:11.615Z,10.10
2019-03-28T07:52:40.191Z,10.10
2019-03-28T07:55:08.495Z,10.40
2019-03-28T07:57:36.751Z,10.50
2019-03-28T08:00:08.029Z,10.60
2019-03-28T08:02:36.482Z,10.70
2019-03-28T08:05:07.371Z,10.80
2019-03-28T08:07:44.859Z,10.70
2019-03-28T08:10:07.327Z,10.60
2019-03-28T08:12:35.967Z,10.40
2019-03-28T08:15:08.724Z,10.60
2019-03-28T08:17:37.036Z,10.80
2019-03-28T08:20:09.670Z,10.90
2019-03-28T08:22:37.931Z,10.80
2019-03-28T08:25:11.350Z,10.80
2019-03-28T08:27:37.690Z,10.70
2019-03-28T08:30:17.601Z,10.70
2019-03-28T08:32:39.838Z,10.70
2019-03-28T08:35:07.592Z,10.80
2019-03-28T08:37:37.065Z,10.80
2019-03-28T08:40:07.776Z,10.80
2019-03-28T08:42:36.025Z,10.90
2019-03-28T08:45:07.077Z,10.90
2019-03-28T08:47:35.900Z,11.00
2019-03-28T08:50:06.281Z,11.10
2019-03-28T08:52:34.527Z,11.10
2019-03-28T08:55:03.241Z,11.30
2019-03-28T08:57:31.491Z,11.50
2019-03-28T09:00:02.422Z,11.70
2019-03-28T09:02:35.171Z,11.90
2019-03-28T09:05:06.409Z,12.00
2019-03-28T09:07:34.663Z,12.00
2019-03-28T09:10:03.675Z,11.80
2019-03-28T09:12:34.981Z,11.80
2019-03-28T09:15:02.310Z,11.90
2019-03-28T09:17:30.572Z,12.10
2019-03-28T09:20:00.895Z,12.00
2019-03-28T09:22:29.143Z,12.00
2019-03-28T09:24:58.082Z,11.90
2019-03-28T09:27:26.339Z,11.80
2019-03-28T09:29:54.607Z,11.90
2019-03-28T09:32:22.879Z,12.00
2019-03-28T09:34:51.132Z,11.90
2019-03-28T09:37:20.994Z,12.00
2019-03-28T09:39:49.265Z,12.40
2019-03-28T09:42:20.379Z,12.70
2019-03-28T09:44:48.632Z,12.90
2019-03-28T09:47:18.570Z,13.30
2019-03-28T09:49:49.483Z,13.60
2019-03-28T09:52:20.060Z,13.80
2019-03-28T09:54:48.470Z,13.90
2019-03-28T09:57:16.718Z,13.60
2019-03-28T09:59:44.970Z,13.20
2019-03-28T10:02:13.494Z,13.00
2019-03-28T10:04:41.751Z,13.00
2019-03-28T10:07:09.999Z,12.90
2019-03-28T10:09:40.708Z,12.80
2019-03-28T10:12:09.031Z,12.90
2019-03-28T10:14:37.278Z,12.70
2019-03-28T10:17:06.251Z,12.70
2019-03-28T10:19:36.543Z,12.80
2019-03-28T10:22:04.467Z,13.00
2019-03-28T10:24:32.839Z,13.10
2019-03-28T10:27:01.091Z,13.10
2019-03-28T10:29:29.359Z,13.40
2019-03-28T10:31:59.254Z,13.70
2019-03-28T10:34:27.574Z,13.90
2019-03-28T10:36:55.819Z,14.10
2019-03-28T10:39:24.078Z,14.20
2019-03-28T10:41:52.318Z,14.40
2019-03-28T10:44:20.630Z,14.40
2019-03-28T10:46:48.902Z,14.50
2019-03-28T10:49:17.202Z,14.70
2019-03-28T10:51:45.454Z,15.00
2019-03-28T10:54:20.092Z,15.50
2019-03-28T10:56:51.614Z,15.70
2019-03-28T10:59:23.231Z,16.20
2019-03-28T11:01:50.114Z,16.50
2019-03-28T11:04:17.158Z,16.80
2019-03-28T11:06:45.423Z,16.40
2019-03-28T11:09:13.675Z,16.00
2019-03-28T11:11:41.927Z,15.80
2019-03-28T11:14:11.815Z,15.30
2019-03-28T11:16:51.049Z,15.10
2019-03-28T11:19:21.211Z,14.80
2019-03-28T11:21:51.103Z,14.80
2019-03-28T11:24:19.382Z,14.70
2019-03-28T11:26:49.581Z,14.60
2019-03-28T11:29:22.590Z,14.30
2019-03-28T11:31:52.481Z,14.20
2019-03-28T11:34:20.754Z,14.20
2019-03-28T11:36:49.342Z,14.20
2019-03-28T11:39:18.020Z,14.20
2019-03-28T11:41:46.267Z,14.30
2019-03-28T11:44:14.511Z,14.50
2019-03-28T11:46:42.780Z,14.40
2019-03-28T11:49:11.019Z,14.20
2019-03-28T11:51:39.276Z,14.00
2019-03-28T11:54:07.881Z,13.60
2019-03-28T11:56:36.150Z,13.40
2019-03-28T11:59:04.721Z,13.40
2019-03-28T12:01:33.455Z,13.40
2019-03-28T12:04:01.691Z,13.40
2019-03-28T12:06:29.936Z,13.50
2019-03-28T12:08:58.398Z,13.50
2019-03-28T12:11:26.739Z,13.50
2019-03-28T12:13:54.994Z,13.40
2019-03-28T12:16:23.291Z,13.30
2019-03-28T12:18:54.539Z,13.20
2019-03-28T12:21:22.792Z,13.20
2019-03-28T12:23:55.435Z,13.20
2019-03-28T12:26:23.677Z,13.10
2019-03-28T12:28:54.912Z,13.10
2019-03-28T12:31:25.354Z,13.20
2019-03-28T12:33:56.894Z,13.30
2019-03-28T12:36:25.161Z,13.50
2019-03-28T12:38:54.617Z,13.80
2019-03-28T12:41:23.016Z,13.90
2019-03-28T12:43:51.302Z,14.00
2019-03-28T12:46:19.922Z,13.70
2019-03-28T12:48:48.161Z,13.50
2019-03-28T12:51:16.403Z,13.50
2019-03-28T12:53:44.684Z,13.20
2019-03-28T12:56:15.310Z,13.20
2019-03-28T12:58:43.598Z,13.20
2019-03-28T13:01:11.837Z,13.20
2019-03-28T13:03:45.948Z,13.10
2019-03-28T13:06:13.148Z,13.20
2019-03-28T13:08:41.595Z,13.10
2019-03-28T13:11:09.811Z,13.00
2019-03-28T13:13:38.062Z,12.90
2019-03-28T13:16:06.349Z,12.80
2019-03-28T13:18:36.001Z,12.80
2019-03-28T13:21:13.496Z,12.80
2019-03-28T13:23:34.752Z,12.80
2019-03-28T13:26:03.275Z,13.00
2019-03-28T13:28:31.537Z,13.20
2019-03-28T13:30:59.810Z,13.30
2019-03-28T13:33:28.054Z,13.50
2019-03-28T13:35:56.299Z,13.60
2019-03-28T13:38:24.635Z,13.70
2019-03-28T13:40:52.879Z,13.90
2019-03-28T13:43:21.136Z,14.00
2019-03-28T13:45:49.390Z,14.00
2019-03-28T13:48:17.632Z,14.00
2019-03-28T13:50:45.885Z,13.80
2019-03-28T13:53:14.157Z,13.70
2019-03-28T13:55:42.440Z,13.70
2019-03-28T13:58:10.704Z,13.60
2019-03-28T14:00:38.955Z,13.50
2019-03-28T14:03:10.028Z,13.50
2019-03-28T14:05:38.271Z,13.50
2019-03-28T14:08:06.631Z,13.50
2019-03-28T14:10:34.870Z,13.50
2019-03-28T14:13:03.111Z,13.50
2019-03-28T14:15:31.582Z,13.40
2019-03-28T14:17:59.836Z,13.30
2019-03-28T14:20:28.078Z,13.30
2019-03-28T14:22:56.620Z,13.20
2019-03-28T14:25:25.285Z,13.20
2019-03-28T14:27:53.894Z,13.10
2019-03-28T14:30:22.216Z,13.20
2019-03-28T14:32:53.477Z,13.30
2019-03-28T14:35:20.439Z,13.10
2019-03-28T14:37:48.704Z,13.10
2019-03-28T14:40:16.964Z,13.20
2019-03-28T14:42:45.210Z,13.00
2019-03-28T14:45:13.752Z,13.00
2019-03-28T14:47:42.011Z,12.90
2019-03-28T14:50:10.487Z,12.80
2019-03-28T14:52:39.205Z,12.80
2019-03-28T14:55:07.458Z,12.90
2019-03-28T14:57:35.771Z,12.90
2019-03-28T15:00:13.007Z,12.80
2019-03-28T15:02:41.271Z,12.80
2019-03-28T15:05:11.710Z,12.90
2019-03-28T15:07:40.324Z,13.00
2019-03-28T15:10:08.573Z,13.10
2019-03-28T15:12:36.823Z,13.10
2019-03-28T15:15:06.866Z,13.30
2019-03-28T15:17:35.173Z,13.30
2019-03-28T15:20:04.867Z,13.20
2019-03-28T15:22:33.180Z,13.30
2019-03-28T15:25:01.438Z,13.40
2019-03-28T15:27:29.775Z,13.30
2019-03-28T15:29:58.509Z,13.20
2019-03-28T15:32:27.191Z,13.10
2019-03-28T15:34:55.799Z,13.00
2019-03-28T15:37:25.926Z,13.00
2019-03-28T15:39:54.169Z,12.90
2019-03-28T15:42:22.416Z,13.00
2019-03-28T15:44:50.773Z,13.10
2019-03-28T15:47:20.674Z,13.10
2019-03-28T15:49:50.345Z,13.20
2019-03-28T15:52:19.023Z,13.10
2019-03-28T15:54:47.806Z,13.00
2019-03-28T15:57:16.325Z,13.00
2019-03-28T15:59:49.825Z,13.10
2019-03-28T16:02:20.459Z,13.00
2019-03-28T16:04:49.969Z,12.90
2019-03-28T16:07:18.869Z,13.00
2019-03-28T16:09:48.542Z,13.00
2019-03-28T16:12:19.766Z,13.10
2019-03-28T16:14:48.433Z,13.10
2019-03-28T16:17:17.065Z,13.10
2019-03-28T16:19:49.352Z,13.10
2019-03-28T16:22:17.658Z,13.00
2019-03-28T16:24:46.610Z,13.10
2019-03-28T16:27:15.025Z,13.10
2019-03-28T16:29:43.479Z,13.10
2019-03-28T16:32:11.722Z,13.00
2019-03-28T16:34:43.174Z,12.80
2019-03-28T16:37:10.047Z,12.70
2019-03-28T16:39:38.285Z,12.80
2019-03-28T16:42:06.530Z,12.70
2019-03-28T16:44:34.804Z,12.70
2019-03-28T16:47:03.061Z,12.70
2019-03-28T16:49:31.303Z,12.70
2019-03-28T16:52:02.985Z,12.70
2019-03-28T16:54:31.246Z,12.70
2019-03-28T16:56:59.482Z,12.60
2019-03-28T16:59:27.826Z,12.60
2019-03-28T17:01:56.091Z,12.50
2019-03-28T17:04:24.352Z,12.50
2019-03-28T17:06:52.644Z,12.50
2019-03-28T17:09:21.451Z,12.40
2019-03-28T17:11:49.840Z,12.40
2019-03-28T17:14:18.372Z,12.40
2019-03-28T17:16:46.633Z,12.40
2019-03-28T17:19:14.903Z,12.40
2019-03-28T17:21:43.223Z,12.40
2019-03-28T17:24:11.602Z,12.30
2019-03-28T17:26:39.917Z,12.30
2019-03-28T17:29:08.475Z,12.20
2019-03-28T17:31:38.665Z,12.20
2019-03-28T17:34:06.927Z,12.20
2019-03-28T17:36:35.196Z,12.20
2019-03-28T17:39:05.215Z,12.20
2019-03-28T17:41:33.510Z,12.00
2019-03-28T17:44:01.905Z,11.90
2019-03-28T17:46:30.196Z,11.90
2019-03-28T17:48:58.831Z,11.90
2019-03-28T17:51:28.005Z,11.90
2019-03-28T17:53:56.394Z,12.00
2019-03-28T17:56:24.775Z,12.10
2019-03-28T17:58:53.096Z,12.00
2019-03-28T18:01:30.774Z,11.90
2019-03-28T18:03:59.138Z,11.90
2019-03-28T18:06:27.412Z,12.00
2019-03-28T18:08:55.660Z,12.00
2019-03-28T18:11:24.202Z,12.00
2019-03-28T18:13:54.265Z,12.00
2019-03-28T18:16:22.524Z,11.90
2019-03-28T18:18:52.426Z,11.80
2019-03-28T18:21:22.303Z,11.90
2019-03-28T18:23:50.612Z,11.90
2019-03-28T18:26:18.950Z,11.90
2019-03-28T18:28:47.203Z,11.80
2019-03-28T18:31:15.466Z,11.80
2019-03-28T18:33:45.251Z,11.80
2019-03-28T18:36:13.517Z,11.70
2019-03-28T18:38:41.763Z,11.70
2019-03-28T18:41:10.371Z,11.70
2019-03-28T18:43:38.623Z,11.70
2019-03-28T18:46:06.922Z,11.70
2019-03-28T18:48:36.569Z,11.70
2019-03-28T18:51:05.127Z,11.70
2019-03-28T18:53:33.367Z,11.70
2019-03-28T18:56:01.686Z,11.80
2019-03-28T18:58:29.927Z,11.80
2019-03-28T19:00:58.172Z,11.70
2019-03-28T19:03:26.781Z,11.70
2019-03-28T19:05:55.039Z,11.80
2019-03-28T19:08:23.285Z,11.70
2019-03-28T19:10:51.561Z,11.70
2019-03-28T19:13:19.824Z,11.70
2019-03-28T19:15:48.068Z,11.70
2019-03-28T19:18:16.582Z,11.80
2019-03-28T19:20:44.823Z,11.80
2019-03-28T19:23:13.099Z,11.70
2019-03-28T19:25:41.345Z,11.70
2019-03-28T19:28:10.914Z,11.80
2019-03-28T19:30:39.514Z,11.70
2019-03-28T19:33:07.837Z,11.70
2019-03-28T19:35:36.559Z,11.70
2019-03-28T19:38:05.144Z,11.70
2019-03-28T19:40:34.519Z,11.70
2019-03-28T19:43:02.730Z,11.70
2019-03-28T19:45:35.658Z,11.70
2019-03-28T19:48:03.219Z,11.70
2019-03-28T19:50:31.469Z,11.70
2019-03-28T19:52:59.712Z,11.70
2019-03-28T19:55:29.084Z,11.70
2019-03-28T19:57:57.697Z,11.70
2019-03-28T20:00:25.944Z,11.70
2019-03-28T20:02:54.520Z,11.70
2019-03-28T20:05:22.760Z,11.70
2019-03-28T20:07:51.003Z,11.60
2019-03-28T20:10:19.423Z,11.60
2019-03-28T20:12:49.321Z,11.50
2019-03-28T20:15:17.580Z,11.50
2019-03-28T20:17:47.954Z,11.60
2019-03-28T20:20:15.899Z,11.50
2019-03-28T20:22:45.081Z,11.40
2019-03-28T20:25:15.162Z,11.40
2019-03-28T20:27:47.653Z,11.30
2019-03-28T20:30:15.895Z,11.40
2019-03-28T20:32:44.514Z,11.40
2019-03-28T20:35:12.751Z,11.40
2019-03-28T20:37:41.724Z,11.40
2019-03-28T20:40:10.634Z,11.30
2019-03-28T20:42:38.904Z,11.40
2019-03-28T20:45:08.116Z,11.30
2019-03-28T20:47:36.518Z,11.40
2019-03-28T20:50:11.941Z,11.40
2019-03-28T20:52:40.187Z,11.40
2019-03-28T20:55:08.472Z,11.50
2019-03-28T20:57:36.724Z,11.50
2019-03-28T21:00:08.634Z,11.50
2019-03-28T21:02:37.461Z,11.50
2019-03-28T21:05:08.911Z,11.40
2019-03-28T21:07:37.170Z,11.40
2019-03-28T21:10:07.062Z,11.30
2019-03-28T21:12:35.315Z,11.30
2019-03-28T21:15:05.027Z,11.30
2019-03-28T21:17:34.104Z,11.30
2019-03-28T21:20:02.670Z,11.30
2019-03-28T21:22:30.927Z,11.40
2019-03-28T21:24:59.261Z,11.40
2019-03-28T21:27:27.546Z,11.40
2019-03-28T21:29:55.787Z,11.30
2019-03-28T21:32:24.185Z,11.30
2019-03-28T21:34:56.606Z,11.30
2019-03-28T21:37:25.054Z,11.30
2019-03-28T21:39:54.087Z,11.30
2019-03-28T21:42:22.318Z,11.40
2019-03-28T21:44:53.254Z,11.40
2019-03-28T21:47:33.185Z,11.40
2019-03-28T21:50:13.573Z,11.30
2019-03-28T21:52:43.810Z,11.30
2019-03-28T21:55:12.021Z,11.20
2019-03-28T21:57:42.487Z,11.20
2019-03-28T22:00:14.125Z,11.30
2019-03-28T22:02:43.695Z,11.20
2019-03-28T22:05:11.953Z,11.20
2019-03-28T22:07:40.418Z,11.20
2019-03-28T22:10:09.302Z,11.20
2019-03-28T22:12:37.561Z,11.20
2019-03-28T22:15:07.970Z,11.20
2019-03-28T22:17:42.507Z,11.30
2019-03-28T22:20:10.749Z,11.30
2019-03-28T22:22:39.452Z,11.30
2019-03-28T22:25:07.695Z,11.20
2019-03-28T22:27:35.973Z,11.20
2019-03-28T22:30:15.730Z,11.20
2019-03-28T22:32:43.973Z,11.20
2019-03-28T22:35:12.218Z,11.20
2019-03-28T22:37:40.595Z,11.20
2019-03-28T22:40:11.994Z,11.30
2019-03-28T22:42:40.272Z,11.20
2019-03-28T22:45:09.238Z,11.30
2019-03-28T22:47:40.803Z,11.30
2019-03-28T22:50:09.045Z,11.40
2019-03-28T22:52:37.650Z,11.30
2019-03-28T22:55:07.551Z,11.30
2019-03-28T22:57:35.778Z,11.30
2019-03-28T23:00:07.650Z,11.30
2019-03-28T23:02:41.550Z,11.40
2019-03-28T23:05:09.806Z,11.40
2019-03-28T23:07:38.165Z,11.40
2019-03-28T23:10:08.351Z,11.30
2019-03-28T23:12:36.598Z,11.30
2019-03-28T23:15:07.369Z,11.30
2019-03-28T23:17:35.611Z,11.30
2019-03-28T23:20:06.404Z,11.20
2019-03-28T23:22:34.654Z,11.20
2019-03-28T23:25:03.029Z,11.20
2019-03-28T23:27:31.264Z,11.20
2019-03-28T23:29:59.607Z,11.20
2019-03-28T23:32:27.842Z,11.20
2019-03-28T23:34:56.097Z,11.20
2019-03-28T23:37:25.324Z,11.20
2019-03-28T23:39:54.753Z,11.20
2019-03-28T23:42:22.992Z,11.20
2019-03-28T23:44:52.220Z,11.20
2019-03-28T23:47:20.455Z,11.20
2019-03-28T23:49:48.699Z,11.30
2019-03-28T23:52:17.314Z,11.30
2019-03-28T23:54:45.588Z,11.30
2019-03-28T23:57:13.831Z,11.30
2019-03-28T23:59:42.339Z,11.30
