createdAt,value
2018-07-02T00:00:19.122Z,14.30
2018-07-02T00:02:47.829Z,14.20
2018-07-02T00:05:17.164Z,14.30
2018-07-02T00:07:46.182Z,14.20
2018-07-02T00:10:14.885Z,14.20
2018-07-02T00:12:43.920Z,14.20
2018-07-02T00:15:12.942Z,14.10
2018-07-02T00:17:41.853Z,14.10
2018-07-02T00:20:10.888Z,14.10
2018-07-02T00:22:39.881Z,14.10
2018-07-02T00:25:08.923Z,14.00
2018-07-02T00:27:37.943Z,13.90
2018-07-02T00:30:07.613Z,13.90
2018-07-02T00:32:36.317Z,13.90
2018-07-02T00:35:05.589Z,13.80
2018-07-02T00:37:34.449Z,13.80
2018-07-02T00:40:03.480Z,13.70
2018-07-02T00:42:32.174Z,13.70
2018-07-02T00:45:00.824Z,13.70
2018-07-02T00:47:29.508Z,13.60
2018-07-02T00:49:58.534Z,13.60
2018-07-02T00:52:27.216Z,13.50
2018-07-02T00:54:56.195Z,13.50
2018-07-02T00:57:25.248Z,13.40
2018-07-02T00:59:53.925Z,13.40
2018-07-02T01:02:22.920Z,13.30
2018-07-02T01:04:51.609Z,13.20
2018-07-02T01:07:20.953Z,13.20
2018-07-02T01:09:49.637Z,13.20
2018-07-02T01:12:19.412Z,13.20
2018-07-02T01:14:48.504Z,13.20
2018-07-02T01:17:17.548Z,13.20
2018-07-02T01:19:46.412Z,13.10
2018-07-02T01:22:15.764Z,13.00
2018-07-02T01:24:44.751Z,13.00
2018-07-02T01:27:13.590Z,13.00
2018-07-02T01:29:42.618Z,13.00
2018-07-02T01:32:11.313Z,13.00
2018-07-02T01:34:40.007Z,13.00
2018-07-02T01:37:09.004Z,13.00
2018-07-02T01:39:38.093Z,12.90
2018-07-02T01:42:07.112Z,12.90
2018-07-02T01:44:35.785Z,12.90
2018-07-02T01:47:04.489Z,12.90
2018-07-02T01:49:32.988Z,12.80
2018-07-02T01:52:02.337Z,12.80
2018-07-02T01:54:31.341Z,12.70
2018-07-02T01:57:00.077Z,12.70
2018-07-02T01:59:28.767Z,12.70
2018-07-02T02:01:57.444Z,12.70
2018-07-02T02:04:26.864Z,12.60
2018-07-02T02:06:55.961Z,12.60
2018-07-02T02:09:24.677Z,12.50
2018-07-02T02:11:53.676Z,12.50
2018-07-02T02:14:22.529Z,12.50
2018-07-02T02:16:51.879Z,12.50
2018-07-02T02:19:20.597Z,12.50
2018-07-02T02:21:49.292Z,12.50
2018-07-02T02:24:17.995Z,12.50
2018-07-02T02:26:46.665Z,12.50
2018-07-02T02:29:15.357Z,12.40
2018-07-02T02:31:45.264Z,12.40
2018-07-02T02:34:13.976Z,12.40
2018-07-02T02:36:42.932Z,12.30
2018-07-02T02:39:14.967Z,12.30
2018-07-02T02:41:43.988Z,12.30
2018-07-02T02:44:12.669Z,12.30
2018-07-02T02:46:41.373Z,12.30
2018-07-02T02:49:10.215Z,12.30
2018-07-02T02:51:39.288Z,12.20
2018-07-02T02:56:36.480Z,12.10
2018-07-02T02:59:05.248Z,12.10
2018-07-02T03:01:34.411Z,12.00
2018-07-02T03:04:03.126Z,11.90
2018-07-02T03:06:31.844Z,11.90
2018-07-02T03:09:01.460Z,11.90
2018-07-02T03:11:30.790Z,11.80
2018-07-02T03:13:59.837Z,11.80
2018-07-02T03:16:29.029Z,11.80
2018-07-02T03:18:57.750Z,11.80
2018-07-02T03:21:27.097Z,11.80
2018-07-02T03:23:56.125Z,11.70
2018-07-02T03:26:25.137Z,11.70
2018-07-02T03:28:53.642Z,11.70
2018-07-02T03:31:22.660Z,11.70
2018-07-02T03:33:51.504Z,11.60
2018-07-02T03:36:20.541Z,11.60
2018-07-02T03:38:50.041Z,11.60
2018-07-02T03:41:18.719Z,11.60
2018-07-02T03:43:47.416Z,11.60
2018-07-02T03:46:16.705Z,11.50
2018-07-02T03:48:45.681Z,11.50
2018-07-02T03:51:14.520Z,11.50
2018-07-02T03:53:43.328Z,11.50
2018-07-02T03:56:12.516Z,11.50
2018-07-02T03:58:41.199Z,11.40
2018-07-02T04:01:10.231Z,11.40
2018-07-02T04:03:38.904Z,11.40
2018-07-02T04:06:07.886Z,11.40
2018-07-02T04:08:36.904Z,11.40
2018-07-02T04:11:05.926Z,11.40
2018-07-02T04:13:34.965Z,11.30
2018-07-02T04:19:36.912Z,11.40
2018-07-02T04:22:06.256Z,11.40
2018-07-02T04:24:35.105Z,11.40
2018-07-02T04:27:04.114Z,11.40
2018-07-02T04:29:32.815Z,11.40
2018-07-02T04:32:01.841Z,11.50
2018-07-02T04:34:30.885Z,11.50
2018-07-02T04:36:59.547Z,11.60
2018-07-02T04:39:28.599Z,11.70
2018-07-02T04:41:57.279Z,11.80
2018-07-02T04:44:26.257Z,11.90
2018-07-02T04:46:55.301Z,12.00
2018-07-02T04:49:24.313Z,12.10
2018-07-02T04:51:53.098Z,12.10
2018-07-02T04:54:22.826Z,12.10
2018-07-02T04:56:51.461Z,12.20
2018-07-02T04:59:20.136Z,12.30
2018-07-02T05:01:49.217Z,12.30
2018-07-02T05:04:17.695Z,12.40
2018-07-02T05:06:46.608Z,12.40
2018-07-02T05:09:15.408Z,12.40
2018-07-02T05:11:44.229Z,12.40
2018-07-02T05:14:13.040Z,12.40
2018-07-02T05:16:41.534Z,12.50
2018-07-02T05:19:10.368Z,12.50
2018-07-02T05:21:39.490Z,12.60
2018-07-02T05:24:08.010Z,12.70
2018-07-02T05:26:36.505Z,12.90
2018-07-02T05:29:05.004Z,13.00
2018-07-02T05:34:25.008Z,13.00
2018-07-02T05:36:54.131Z,13.10
2018-07-02T05:39:23.986Z,13.20
2018-07-02T05:41:52.812Z,13.30
2018-07-02T05:44:22.342Z,13.40
2018-07-02T05:46:50.867Z,13.50
2018-07-02T05:49:19.387Z,13.40
2018-07-02T05:51:48.368Z,13.50
2018-07-02T05:54:16.848Z,13.50
2018-07-02T05:56:46.281Z,13.60
2018-07-02T05:59:15.505Z,13.60
2018-07-02T06:01:44.002Z,13.80
2018-07-02T06:04:12.818Z,13.90
2018-07-02T06:06:41.658Z,13.90
2018-07-02T06:09:11.474Z,14.00
2018-07-02T06:11:40.962Z,14.10
2018-07-02T06:14:11.185Z,14.10
2018-07-02T06:16:39.917Z,14.20
2018-07-02T06:19:08.675Z,14.30
2018-07-02T06:21:37.848Z,14.40
2018-07-02T06:24:06.677Z,14.50
2018-07-02T06:26:35.172Z,14.60
2018-07-02T06:29:04.520Z,14.70
2018-07-02T06:31:33.316Z,14.70
2018-07-02T06:34:01.811Z,14.90
2018-07-02T06:36:30.673Z,15.00
2018-07-02T06:39:00.392Z,15.10
2018-07-02T06:41:29.560Z,15.20
2018-07-02T06:43:58.058Z,15.40
2018-07-02T06:46:26.620Z,15.40
2018-07-02T06:48:55.129Z,15.60
2018-07-02T06:51:23.657Z,15.70
2018-07-02T06:53:52.519Z,15.80
2018-07-02T06:58:49.929Z,15.90
2018-07-02T07:01:19.179Z,15.90
2018-07-02T07:03:54.363Z,16.20
2018-07-02T07:06:22.848Z,16.30
2018-07-02T07:08:51.725Z,16.40
2018-07-02T07:11:20.549Z,16.60
2018-07-02T07:13:49.055Z,16.80
2018-07-02T07:16:17.562Z,16.80
2018-07-02T07:18:46.257Z,17.00
2018-07-02T07:21:14.757Z,17.10
2018-07-02T07:23:44.274Z,17.20
2018-07-02T07:26:13.133Z,17.30
2018-07-02T07:28:41.640Z,17.40
2018-07-02T07:31:10.544Z,17.50
2018-07-02T07:33:39.174Z,17.60
2018-07-02T07:36:08.351Z,17.70
2018-07-02T07:38:37.158Z,17.80
2018-07-02T07:41:06.383Z,17.90
2018-07-02T07:43:35.210Z,18.10
2018-07-02T07:46:04.090Z,18.30
2018-07-02T07:48:32.571Z,18.40
2018-07-02T07:51:01.050Z,18.50
2018-07-02T07:53:30.559Z,18.70
2018-07-02T07:55:59.389Z,18.80
2018-07-02T07:59:52.175Z,18.90
2018-07-02T08:02:21.243Z,19.00
2018-07-02T08:04:50.061Z,19.10
2018-07-02T08:07:18.543Z,19.20
2018-07-02T08:09:47.749Z,19.20
2018-07-02T08:12:17.291Z,19.20
2018-07-02T08:14:46.167Z,19.30
2018-07-02T08:17:15.061Z,19.50
2018-07-02T08:19:43.885Z,19.60
2018-07-02T08:22:12.687Z,19.90
2018-07-02T08:24:41.220Z,20.00
2018-07-02T08:27:09.720Z,20.20
2018-07-02T08:29:38.349Z,20.20
2018-07-02T08:32:06.908Z,20.20
2018-07-02T08:34:35.730Z,20.50
2018-07-02T08:37:04.561Z,20.60
2018-07-02T08:39:34.679Z,20.60
2018-07-02T08:42:03.183Z,20.80
2018-07-02T08:44:31.694Z,20.90
2018-07-02T08:47:00.561Z,21.10
2018-07-02T08:49:29.112Z,21.00
2018-07-02T08:51:57.942Z,21.10
2018-07-02T08:54:26.437Z,21.40
2018-07-02T08:56:55.265Z,21.50
2018-07-02T08:59:23.779Z,21.50
2018-07-02T09:01:52.610Z,21.60
2018-07-02T09:04:21.108Z,21.80
2018-07-02T09:06:49.897Z,22.00
2018-07-02T09:09:18.975Z,22.10
2018-07-02T09:11:47.495Z,21.80
2018-07-02T09:14:16.694Z,21.70
2018-07-02T09:16:45.193Z,21.50
2018-07-02T09:19:13.884Z,21.50
2018-07-02T09:21:42.405Z,21.70
2018-07-02T09:24:11.487Z,22.00
2018-07-02T09:26:39.973Z,22.00
2018-07-02T09:29:08.483Z,22.00
2018-07-02T09:31:37.340Z,22.30
2018-07-02T09:34:05.855Z,22.50
2018-07-02T09:36:34.683Z,22.70
2018-07-02T09:39:03.961Z,22.80
2018-07-02T09:41:32.939Z,22.60
2018-07-02T09:44:01.442Z,22.30
2018-07-02T09:46:30.888Z,22.60
2018-07-02T09:48:59.394Z,22.70
2018-07-02T09:51:28.235Z,22.80
2018-07-02T09:54:27.659Z,23.00
2018-07-02T09:56:56.598Z,23.40
2018-07-02T09:59:26.548Z,23.70
2018-07-02T10:01:55.931Z,23.40
2018-07-02T10:04:24.772Z,23.50
2018-07-02T10:06:53.843Z,23.70
2018-07-02T10:09:22.382Z,23.80
2018-07-02T10:11:51.152Z,23.70
2018-07-02T10:14:19.659Z,23.80
2018-07-02T10:16:48.513Z,23.90
2018-07-02T10:19:17.358Z,24.00
2018-07-02T10:21:46.189Z,23.80
2018-07-02T10:24:14.687Z,23.80
2018-07-02T10:26:43.859Z,24.00
2018-07-02T10:29:13.351Z,23.90
2018-07-02T10:31:42.093Z,24.20
2018-07-02T10:34:10.654Z,24.20
2018-07-02T10:36:38.869Z,24.00
2018-07-02T10:39:08.826Z,24.30
2018-07-02T10:41:38.197Z,24.30
2018-07-02T10:44:07.117Z,24.60
2018-07-02T10:46:35.676Z,24.90
2018-07-02T10:49:04.266Z,24.80
2018-07-02T10:51:32.509Z,24.60
2018-07-02T10:54:01.136Z,24.50
2018-07-02T10:56:29.753Z,24.50
2018-07-02T10:58:58.333Z,24.50
2018-07-02T11:01:26.932Z,24.60
2018-07-02T11:03:55.536Z,24.80
2018-07-02T11:06:23.805Z,24.70
2018-07-02T11:08:52.403Z,25.10
2018-07-02T11:11:21.588Z,24.90
2018-07-02T11:13:50.000Z,25.10
2018-07-02T11:16:19.126Z,25.30
2018-07-02T11:18:47.878Z,25.30
2018-07-02T11:21:16.460Z,24.80
2018-07-02T11:23:45.015Z,24.70
2018-07-02T11:26:13.395Z,24.70
2018-07-02T11:28:42.321Z,25.00
2018-07-02T11:31:10.846Z,25.00
2018-07-02T11:33:39.440Z,25.00
2018-07-02T11:36:08.000Z,25.00
2018-07-02T11:38:36.245Z,25.20
2018-07-02T11:41:04.834Z,25.30
2018-07-02T11:43:33.056Z,25.50
2018-07-02T11:46:01.996Z,25.40
2018-07-02T11:48:30.557Z,25.70
2018-07-02T11:50:59.306Z,25.80
2018-07-02T11:53:27.559Z,25.80
2018-07-02T11:55:56.100Z,25.80
2018-07-02T11:58:24.306Z,25.60
2018-07-02T12:00:52.544Z,25.80
2018-07-02T12:03:20.866Z,25.80
2018-07-02T12:05:49.445Z,25.90
2018-07-02T12:08:18.000Z,26.00
2018-07-02T12:10:46.224Z,26.10
2018-07-02T12:13:14.764Z,25.90
2018-07-02T12:15:43.374Z,25.70
2018-07-02T12:18:11.958Z,26.10
2018-07-02T12:20:40.537Z,26.20
2018-07-02T12:23:09.133Z,26.30
2018-07-02T12:25:37.716Z,26.40
2018-07-02T12:28:06.965Z,26.10
2018-07-02T12:30:35.360Z,26.40
2018-07-02T12:33:03.932Z,26.50
2018-07-02T12:35:32.175Z,26.50
2018-07-02T12:38:00.429Z,26.60
2018-07-02T12:40:28.672Z,26.60
2018-07-02T12:42:57.304Z,26.70
2018-07-02T12:45:26.201Z,26.80
2018-07-02T12:47:55.508Z,27.00
2018-07-02T12:50:24.747Z,26.90
2018-07-02T12:52:53.101Z,26.90
2018-07-02T12:55:21.333Z,26.60
2018-07-02T12:57:49.582Z,26.60
2018-07-02T13:00:18.024Z,26.50
2018-07-02T13:02:46.614Z,26.30
2018-07-02T13:05:15.238Z,26.40
2018-07-02T13:07:43.501Z,26.80
2018-07-02T13:10:11.745Z,26.40
2018-07-02T13:12:43.167Z,26.60
2018-07-02T13:15:12.432Z,26.80
2018-07-02T13:17:41.048Z,27.10
2018-07-02T13:20:09.342Z,27.00
2018-07-02T13:22:38.853Z,27.00
2018-07-02T13:25:08.132Z,27.10
2018-07-02T13:27:36.716Z,27.30
2018-07-02T13:30:06.039Z,27.40
2018-07-02T13:32:34.386Z,27.60
2018-07-02T13:35:03.125Z,27.60
2018-07-02T13:37:32.240Z,27.80
2018-07-02T13:40:00.510Z,27.80
2018-07-02T13:42:29.066Z,27.80
2018-07-02T13:44:57.369Z,27.70
2018-07-02T13:47:26.518Z,27.50
2018-07-02T13:49:54.740Z,27.80
2018-07-02T13:52:24.300Z,28.10
2018-07-02T13:54:52.557Z,28.30
2018-07-02T13:57:21.509Z,28.20
2018-07-02T13:59:50.408Z,28.30
2018-07-02T14:02:20.085Z,28.50
2018-07-02T14:04:48.373Z,28.50
2018-07-02T14:07:16.622Z,28.50
2018-07-02T14:09:45.750Z,28.20
2018-07-02T14:12:14.454Z,28.20
2018-07-02T14:14:43.145Z,28.30
2018-07-02T14:17:13.981Z,28.50
2018-07-02T14:19:42.546Z,28.30
2018-07-02T14:22:11.462Z,28.20
2018-07-02T14:24:40.237Z,28.30
2018-07-02T14:27:09.678Z,28.30
2018-07-02T14:29:38.376Z,28.20
2018-07-02T14:32:07.808Z,28.00
2018-07-02T14:34:36.101Z,27.60
2018-07-02T14:37:04.838Z,27.60
2018-07-02T14:39:33.489Z,27.70
2018-07-02T14:42:03.164Z,27.30
2018-07-02T14:44:31.459Z,27.10
2018-07-02T14:47:00.729Z,26.90
2018-07-02T14:49:29.325Z,27.00
2018-07-02T14:51:57.949Z,26.90
2018-07-02T14:54:26.434Z,26.60
2018-07-02T14:56:55.736Z,26.20
2018-07-02T14:59:24.674Z,26.10
2018-07-02T15:01:56.006Z,25.70
2018-07-02T15:04:25.290Z,25.50
2018-07-02T15:06:53.709Z,25.60
2018-07-02T15:09:22.330Z,25.80
2018-07-02T15:11:50.605Z,26.10
2018-07-02T15:14:19.202Z,26.10
2018-07-02T15:16:48.526Z,26.20
2018-07-02T15:19:17.553Z,26.00
2018-07-02T15:24:14.377Z,26.00
2018-07-02T15:26:42.970Z,26.00
2018-07-02T15:29:11.931Z,26.20
2018-07-02T15:31:41.895Z,26.20
2018-07-02T15:34:10.204Z,26.30
2018-07-02T15:36:38.471Z,26.20
2018-07-02T15:39:08.601Z,26.30
2018-07-02T15:41:37.566Z,26.50
2018-07-02T15:44:06.456Z,26.10
2018-07-02T15:46:34.751Z,25.90
2018-07-02T15:49:03.017Z,26.00
2018-07-02T15:51:31.222Z,26.10
2018-07-02T15:54:00.864Z,25.80
2018-07-02T15:56:29.421Z,25.80
2018-07-02T15:58:57.996Z,25.80
2018-07-02T16:01:26.610Z,25.80
2018-07-02T16:03:54.873Z,25.90
2018-07-02T16:06:24.093Z,25.90
2018-07-02T16:08:52.705Z,25.80
2018-07-02T16:11:21.326Z,25.60
2018-07-02T16:13:49.917Z,25.60
2018-07-02T16:16:18.171Z,25.60
2018-07-02T16:18:46.764Z,25.50
2018-07-02T16:21:16.668Z,25.30
2018-07-02T16:23:45.233Z,25.30
2018-07-02T16:26:13.792Z,25.40
2018-07-02T16:28:42.978Z,25.50
2018-07-02T16:31:12.158Z,25.50
2018-07-02T16:33:41.251Z,25.50
2018-07-02T16:36:09.558Z,25.40
2018-07-02T16:38:38.609Z,25.40
2018-07-02T16:41:09.903Z,25.50
2018-07-02T16:43:38.879Z,25.50
2018-07-02T16:46:08.281Z,25.50
2018-07-02T16:48:36.888Z,25.40
2018-07-02T16:51:05.520Z,25.50
2018-07-02T16:53:34.310Z,25.30
2018-07-02T16:56:02.961Z,25.20
2018-07-02T16:58:32.040Z,25.20
2018-07-02T17:01:00.657Z,25.10
2018-07-02T17:03:29.671Z,25.10
2018-07-02T17:05:59.100Z,25.00
2018-07-02T17:11:10.131Z,25.00
2018-07-02T17:13:39.324Z,25.10
2018-07-02T17:16:07.754Z,25.00
2018-07-02T17:18:39.867Z,24.80
2018-07-02T17:21:08.146Z,25.00
2018-07-02T17:23:36.418Z,25.00
2018-07-02T17:26:05.111Z,24.90
2018-07-02T17:28:34.011Z,24.80
2018-07-02T17:31:03.020Z,24.70
2018-07-02T17:33:31.269Z,24.70
2018-07-02T17:35:59.502Z,24.80
2018-07-02T17:38:27.756Z,24.70
2018-07-02T17:40:56.432Z,24.50
2018-07-02T17:43:24.700Z,24.50
2018-07-02T17:45:52.974Z,24.50
2018-07-02T17:48:21.585Z,24.50
2018-07-02T17:50:50.553Z,24.50
2018-07-02T17:53:18.785Z,24.50
2018-07-02T17:55:48.016Z,24.40
2018-07-02T17:58:16.635Z,24.30
2018-07-02T18:00:45.142Z,24.20
2018-07-02T18:03:13.771Z,24.20
2018-07-02T18:05:47.493Z,24.30
2018-07-02T18:08:17.425Z,24.20
2018-07-02T18:10:47.389Z,24.10
2018-07-02T18:13:16.925Z,24.10
2018-07-02T18:15:47.816Z,24.00
2018-07-02T18:18:18.879Z,23.90
2018-07-02T18:20:48.290Z,23.70
2018-07-02T18:23:18.424Z,23.60
2018-07-02T18:25:48.849Z,23.60
2018-07-02T18:28:18.827Z,23.60
2018-07-02T18:30:48.828Z,23.60
2018-07-02T18:33:17.117Z,23.40
2018-07-02T18:35:45.769Z,23.40
2018-07-02T18:38:15.379Z,23.40
2018-07-02T18:40:46.955Z,23.40
2018-07-02T18:43:19.689Z,23.30
2018-07-02T18:45:48.993Z,23.30
2018-07-02T18:48:17.877Z,23.20
2018-07-02T18:50:46.765Z,23.10
2018-07-02T18:53:16.452Z,23.10
2018-07-02T18:55:45.902Z,23.10
2018-07-02T18:58:16.529Z,23.00
2018-07-02T19:00:45.059Z,23.00
2018-07-02T19:03:13.865Z,22.90
2018-07-02T19:05:42.633Z,22.80
2018-07-02T19:08:12.408Z,22.80
2018-07-02T19:10:41.901Z,22.80
2018-07-02T19:13:10.889Z,22.80
2018-07-02T19:15:40.065Z,22.70
2018-07-02T19:18:11.476Z,22.60
2018-07-02T19:20:40.392Z,22.50
2018-07-02T19:23:09.441Z,22.50
2018-07-02T19:25:37.970Z,22.30
2018-07-02T19:28:06.822Z,22.20
2018-07-02T19:30:35.571Z,22.10
2018-07-02T19:33:05.095Z,22.00
2018-07-02T19:35:34.078Z,21.90
2018-07-02T19:38:04.085Z,21.80
2018-07-02T19:40:32.957Z,21.80
2018-07-02T19:43:01.528Z,21.70
2018-07-02T19:45:30.050Z,21.70
2018-07-02T19:48:00.512Z,21.50
2018-07-02T19:50:29.508Z,21.50
2018-07-02T19:52:58.441Z,21.40
2018-07-02T19:55:27.345Z,21.30
2018-07-02T19:58:03.105Z,21.20
2018-07-02T20:00:33.629Z,21.10
2018-07-02T20:03:06.513Z,21.00
2018-07-02T20:05:35.487Z,20.90
2018-07-02T20:08:12.552Z,20.90
2018-07-02T20:10:41.096Z,20.80
2018-07-02T20:13:11.526Z,20.70
2018-07-02T20:15:48.574Z,20.70
2018-07-02T20:18:21.087Z,20.60
2018-07-02T20:20:50.488Z,20.60
2018-07-02T20:23:19.372Z,20.60
2018-07-02T20:25:48.597Z,20.50
2018-07-02T20:28:18.041Z,20.40
2018-07-02T20:30:48.477Z,20.30
2018-07-02T20:33:18.332Z,20.20
2018-07-02T20:35:49.951Z,20.20
2018-07-02T20:38:19.375Z,20.10
2018-07-02T20:40:48.477Z,20.10
2018-07-02T20:43:17.364Z,20.00
2018-07-02T20:45:46.286Z,19.90
2018-07-02T20:48:15.730Z,19.80
2018-07-02T20:50:44.824Z,19.80
2018-07-02T20:53:13.432Z,19.70
2018-07-02T20:55:43.028Z,19.60
2018-07-02T20:58:12.184Z,19.50
2018-07-02T21:00:41.693Z,19.50
2018-07-02T21:03:22.563Z,19.50
2018-07-02T21:06:45.803Z,19.40
2018-07-02T21:11:22.506Z,19.40
2018-07-02T21:14:30.643Z,19.30
2018-07-02T21:25:39.359Z,19.20
2018-07-02T21:28:37.162Z,19.20
2018-07-02T21:31:07.932Z,19.10
2018-07-02T21:33:44.480Z,19.00
2018-07-02T21:39:28.917Z,18.90
2018-07-02T21:42:19.484Z,18.80
2018-07-02T21:44:58.816Z,18.80
2018-07-02T21:47:31.356Z,18.70
2018-07-02T21:50:11.378Z,18.70
2018-07-02T21:54:24.642Z,18.60
2018-07-02T21:56:53.492Z,18.60
2018-07-02T21:59:22.963Z,18.50
2018-07-02T22:01:51.525Z,18.50
2018-07-02T22:04:20.064Z,18.40
2018-07-02T22:06:50.102Z,18.50
2018-07-02T22:09:19.353Z,18.50
2018-07-02T22:11:47.933Z,18.40
2018-07-02T22:14:16.470Z,18.30
2018-07-02T22:16:45.032Z,18.20
2018-07-02T22:19:13.868Z,18.10
2018-07-02T22:21:42.801Z,18.00
2018-07-02T22:24:11.391Z,18.00
2018-07-02T22:26:39.931Z,18.00
2018-07-02T22:29:12.441Z,18.00
2018-07-02T22:31:42.003Z,17.90
2018-07-02T22:34:19.263Z,17.80
2018-07-02T22:36:48.486Z,17.70
2018-07-02T22:39:18.334Z,17.70
2018-07-02T22:41:51.361Z,17.60
2018-07-02T22:44:20.223Z,17.60
2018-07-02T22:47:08.455Z,17.50
2018-07-02T22:49:44.739Z,17.50
2018-07-02T22:52:35.718Z,17.40
2018-07-02T22:59:02.856Z,17.30
2018-07-02T23:01:31.756Z,17.20
2018-07-02T23:04:01.139Z,17.10
2018-07-02T23:06:30.315Z,17.10
2018-07-02T23:08:58.795Z,17.00
2018-07-02T23:13:56.822Z,16.90
2018-07-02T23:16:26.317Z,16.90
2018-07-02T23:18:54.873Z,16.90
2018-07-02T23:21:24.492Z,16.80
2018-07-02T23:23:54.974Z,16.70
2018-07-02T23:26:25.006Z,16.70
2018-07-02T23:28:59.084Z,16.60
2018-07-02T23:31:27.665Z,16.60
2018-07-02T23:33:56.585Z,16.50
2018-07-02T23:36:25.821Z,16.40
2018-07-02T23:38:54.345Z,16.40
2018-07-02T23:41:23.728Z,16.40
2018-07-02T23:43:52.230Z,16.40
2018-07-02T23:46:21.081Z,16.30
2018-07-02T23:48:49.925Z,16.30
2018-07-02T23:51:19.490Z,16.20
2018-07-02T23:53:48.310Z,16.10
2018-07-02T23:56:17.158Z,16.10
2018-07-02T23:58:46.022Z,16.10
