createdAt,value
2017-10-11T00:00:36.429Z,15.05
2017-10-11T00:04:00.214Z,15.06
2017-10-11T00:17:16.181Z,15.08
2017-10-11T00:38:08.174Z,15.14
2017-10-11T00:39:00.863Z,15.21
2017-10-11T00:40:18.209Z,15.22
2017-10-11T00:53:07.510Z,15.21
2017-10-11T00:54:00.466Z,15.21
2017-10-11T01:27:40.259Z,15.23
2017-10-11T01:32:30.473Z,15.06
2017-10-11T01:48:01.427Z,15.02
2017-10-11T01:48:14.476Z,14.93
2017-10-11T01:49:36.775Z,14.93
2017-10-11T01:53:26.088Z,14.91
2017-10-11T02:11:52.254Z,14.87
2017-10-11T02:40:30.515Z,14.80
2017-10-11T02:48:18.151Z,14.93
2017-10-11T02:53:14.379Z,14.94
2017-10-11T04:10:13.761Z,14.97
2017-10-11T04:10:21.518Z,15.07
2017-10-11T04:10:29.662Z,15.08
2017-10-11T04:10:37.793Z,15.08
2017-10-11T04:10:45.926Z,15.08
2017-10-11T04:11:05.821Z,15.07
2017-10-11T04:11:14.642Z,15.08
2017-10-11T04:11:22.566Z,15.08
2017-10-11T04:11:30.714Z,15.08
2017-10-11T04:11:39.235Z,15.07
2017-10-11T04:11:46.981Z,15.07
2017-10-11T04:11:55.123Z,15.07
2017-10-11T04:12:03.445Z,15.09
2017-10-11T04:12:11.388Z,15.07
2017-10-11T04:12:19.527Z,15.06
2017-10-11T04:12:39.618Z,15.06
2017-10-11T04:12:48.419Z,15.07
2017-10-11T04:13:25.421Z,15.06
2017-10-11T04:13:38.298Z,15.08
2017-10-11T04:13:46.493Z,15.06
2017-10-11T04:14:00.389Z,15.06
2017-10-11T04:14:16.731Z,15.06
2017-10-11T04:14:34.255Z,15.05
2017-10-11T04:14:51.900Z,15.05
2017-10-11T04:15:13.649Z,15.05
2017-10-11T04:15:54.014Z,15.06
2017-10-11T04:16:01.614Z,15.05
2017-10-11T04:16:09.816Z,15.06
2017-10-11T04:17:38.058Z,15.05
2017-10-11T04:17:51.925Z,15.08
2017-10-11T04:17:59.439Z,15.05
2017-10-11T04:18:07.598Z,15.05
2017-10-11T04:18:15.717Z,15.04
2017-10-11T04:18:23.845Z,15.05
2017-10-11T04:18:32.001Z,15.03
2017-10-11T04:18:40.130Z,15.04
2017-10-11T04:18:48.261Z,15.06
2017-10-11T04:19:12.652Z,15.05
2017-10-11T04:19:20.142Z,15.04
2017-10-11T04:19:31.298Z,15.02
2017-10-11T04:19:39.637Z,15.03
2017-10-11T04:19:55.513Z,15.04
2017-10-11T04:20:54.784Z,15.05
2017-10-11T04:21:42.280Z,15.03
2017-10-11T04:22:51.431Z,15.05
2017-10-11T04:23:06.205Z,15.05
2017-10-11T04:23:13.393Z,15.05
2017-10-11T04:23:29.477Z,15.05
2017-10-11T04:23:44.849Z,15.05
2017-10-11T04:24:00.601Z,15.05
2017-10-11T04:24:14.101Z,15.05
2017-10-11T04:24:22.196Z,15.05
2017-10-11T04:24:30.321Z,15.06
2017-10-11T04:24:38.485Z,15.05
2017-10-11T04:24:46.596Z,15.05
2017-10-11T04:24:54.729Z,15.05
2017-10-11T04:25:02.885Z,15.05
2017-10-11T04:25:11.024Z,15.05
2017-10-11T04:25:19.143Z,15.05
2017-10-11T04:25:31.246Z,15.09
2017-10-11T04:25:41.285Z,15.05
2017-10-11T04:25:50.202Z,15.06
2017-10-11T04:26:03.902Z,15.05
2017-10-11T04:26:12.105Z,15.07
2017-10-11T04:26:20.448Z,15.06
2017-10-11T04:26:28.444Z,15.06
2017-10-11T04:26:36.474Z,15.06
2017-10-11T04:26:49.366Z,15.07
2017-10-11T04:26:57.030Z,15.06
2017-10-11T04:27:13.870Z,15.05
2017-10-11T04:27:27.016Z,15.06
2017-10-11T04:27:34.642Z,15.06
2017-10-11T04:27:42.782Z,15.06
2017-10-11T04:27:50.925Z,15.06
2017-10-11T04:27:59.046Z,15.06
2017-10-11T04:28:07.181Z,15.06
2017-10-11T04:28:15.334Z,15.06
2017-10-11T04:28:23.469Z,15.05
2017-10-11T04:28:31.602Z,15.05
2017-10-11T04:28:43.504Z,15.05
2017-10-11T04:28:52.106Z,15.06
2017-10-11T04:29:00.252Z,15.06
2017-10-11T04:29:08.383Z,15.06
2017-10-11T04:29:16.715Z,15.07
2017-10-11T04:29:24.678Z,15.06
2017-10-11T04:29:32.797Z,15.06
2017-10-11T04:29:40.921Z,15.06
2017-10-11T04:29:49.066Z,15.07
2017-10-11T04:29:57.211Z,15.05
2017-10-11T04:30:05.341Z,15.06
2017-10-11T04:30:19.245Z,15.06
2017-10-11T04:30:27.442Z,15.05
2017-10-11T04:30:35.574Z,15.06
2017-10-11T04:30:43.710Z,15.06
2017-10-11T04:30:51.852Z,15.06
2017-10-11T04:30:59.999Z,15.05
2017-10-11T04:31:08.130Z,15.05
2017-10-11T04:31:16.269Z,15.05
2017-10-11T04:31:24.415Z,15.05
2017-10-11T04:31:32.525Z,15.06
2017-10-11T04:31:40.682Z,15.06
2017-10-11T04:31:57.757Z,15.05
2017-10-11T04:32:05.986Z,15.05
2017-10-11T04:32:17.370Z,15.06
2017-10-11T04:32:29.637Z,15.05
2017-10-11T04:32:51.786Z,15.05
2017-10-11T04:33:00.114Z,15.05
2017-10-11T04:33:14.813Z,15.04
2017-10-11T04:33:25.267Z,15.05
2017-10-11T04:33:32.777Z,15.05
2017-10-11T04:33:40.922Z,15.04
2017-10-11T04:33:56.813Z,15.05
2017-10-11T04:34:04.625Z,15.05
2017-10-11T04:34:12.953Z,15.06
2017-10-11T04:34:20.898Z,15.05
2017-10-11T04:34:29.035Z,15.06
2017-10-11T04:34:37.173Z,15.04
2017-10-11T04:34:45.314Z,15.05
2017-10-11T04:35:04.430Z,15.05
2017-10-11T04:35:17.474Z,15.04
2017-10-11T04:42:22.226Z,15.06
2017-10-11T04:46:58.346Z,15.10
2017-10-11T04:48:18.660Z,15.10
2017-10-11T04:52:41.201Z,15.09
2017-10-11T04:55:50.575Z,15.12
2017-10-11T05:00:53.561Z,15.13
2017-10-11T05:01:46.746Z,15.14
2017-10-11T05:03:52.730Z,15.15
2017-10-11T05:04:10.818Z,15.14
2017-10-11T05:06:30.970Z,15.14
2017-10-11T05:08:21.042Z,15.16
2017-10-11T05:09:01.685Z,15.16
2017-10-11T05:09:57.539Z,15.16
2017-10-11T05:10:25.002Z,15.16
2017-10-11T05:10:51.450Z,15.16
2017-10-11T05:11:09.803Z,15.16
2017-10-11T05:12:01.590Z,15.16
2017-10-11T05:12:41.936Z,15.19
2017-10-11T05:14:09.337Z,15.18
2017-10-11T05:15:06.882Z,15.19
2017-10-11T05:15:24.538Z,15.18
2017-10-11T05:16:03.086Z,15.19
2017-10-11T05:16:40.885Z,15.19
2017-10-11T05:19:05.430Z,15.20
2017-10-11T05:19:50.084Z,15.19
2017-10-11T05:20:07.237Z,15.19
2017-10-11T05:21:39.225Z,15.19
2017-10-11T05:23:46.230Z,15.19
2017-10-11T05:25:22.382Z,15.20
2017-10-11T05:25:40.873Z,15.21
2017-10-11T05:31:02.398Z,15.20
2017-10-11T05:32:15.276Z,15.20
2017-10-11T05:37:55.885Z,15.21
2017-10-11T05:38:39.214Z,15.20
2017-10-11T05:40:08.953Z,15.20
2017-10-11T05:42:16.734Z,15.21
2017-10-11T05:43:54.610Z,15.20
2017-10-11T05:55:55.882Z,15.21
2017-10-11T06:00:57.033Z,15.03
2017-10-11T06:07:38.935Z,14.97
2017-10-11T06:12:10.998Z,14.75
2017-10-11T06:12:57.405Z,14.76
2017-10-11T06:13:05.250Z,14.76
2017-10-11T06:13:20.150Z,14.75
2017-10-11T06:16:43.045Z,14.74
2017-10-11T06:17:50.893Z,14.74
2017-10-11T06:20:12.986Z,14.72
2017-10-11T06:20:52.239Z,14.71
2017-10-11T06:21:08.518Z,14.72
2017-10-11T06:21:48.515Z,14.71
2017-10-11T06:22:11.230Z,14.71
2017-10-11T06:22:41.866Z,14.71
2017-10-11T06:22:57.881Z,14.71
2017-10-11T06:25:04.235Z,14.71
2017-10-11T06:26:17.126Z,14.72
2017-10-11T06:27:32.661Z,14.74
2017-10-11T06:28:02.758Z,14.74
2017-10-11T06:28:11.142Z,14.76
2017-10-11T06:28:56.741Z,14.75
2017-10-11T06:29:09.522Z,14.76
2017-10-11T06:29:17.442Z,14.76
2017-10-11T06:29:25.576Z,14.77
2017-10-11T06:29:55.927Z,14.76
2017-10-11T06:30:59.882Z,14.77
2017-10-11T06:32:09.701Z,14.77
2017-10-11T06:32:22.223Z,14.78
2017-10-11T06:32:31.125Z,14.79
2017-10-11T06:33:51.362Z,14.79
2017-10-11T06:34:33.285Z,14.79
2017-10-11T06:35:23.874Z,14.81
2017-10-11T06:36:17.279Z,14.82
2017-10-11T06:37:48.034Z,14.82
2017-10-11T06:38:00.849Z,14.85
2017-10-11T06:38:20.761Z,14.85
2017-10-11T06:39:33.488Z,14.87
2017-10-11T06:42:51.326Z,14.85
2017-10-11T06:43:16.654Z,14.88
2017-10-11T06:44:04.927Z,14.88
2017-10-11T06:47:38.634Z,14.93
2017-10-11T06:48:57.365Z,14.96
2017-10-11T06:49:29.925Z,14.95
2017-10-11T06:51:51.133Z,14.96
2017-10-11T06:51:58.541Z,14.98
2017-10-11T06:52:13.263Z,14.98
2017-10-11T06:53:15.619Z,14.98
2017-10-11T06:55:49.994Z,14.99
2017-10-11T06:56:59.102Z,15.03
2017-10-11T06:57:30.090Z,15.03
2017-10-11T06:57:55.357Z,15.04
2017-10-11T06:58:11.802Z,15.04
2017-10-11T07:00:26.829Z,15.06
2017-10-11T07:01:32.018Z,15.09
2017-10-11T07:02:42.395Z,15.09
2017-10-11T07:03:24.377Z,15.09
2017-10-11T07:03:39.841Z,15.11
2017-10-11T07:05:00.565Z,15.12
2017-10-11T07:06:32.963Z,15.13
2017-10-11T07:07:27.869Z,15.13
2017-10-11T07:09:17.309Z,15.15
2017-10-11T07:10:42.741Z,15.16
2017-10-11T07:11:41.854Z,15.17
2017-10-11T07:11:50.432Z,15.16
2017-10-11T07:12:48.670Z,15.17
2017-10-11T07:12:57.186Z,15.18
2017-10-11T07:13:17.245Z,15.16
2017-10-11T07:13:26.057Z,15.15
2017-10-11T07:14:29.910Z,15.16
2017-10-11T07:14:54.763Z,15.15
2017-10-11T07:16:39.882Z,15.14
2017-10-11T07:16:56.221Z,15.12
2017-10-11T07:17:19.273Z,15.13
2017-10-11T07:17:26.810Z,15.12
2017-10-11T07:18:32.774Z,15.11
2017-10-11T07:18:41.033Z,15.11
2017-10-11T07:19:00.738Z,15.11
2017-10-11T07:19:51.721Z,15.11
2017-10-11T07:20:17.284Z,15.10
2017-10-11T07:21:21.735Z,15.10
2017-10-11T07:23:32.105Z,15.10
2017-10-11T07:23:39.422Z,15.11
2017-10-11T07:23:47.342Z,15.11
2017-10-11T07:23:55.694Z,15.11
2017-10-11T07:24:11.366Z,15.11
2017-10-11T07:24:31.092Z,15.11
2017-10-11T07:26:42.493Z,15.13
2017-10-11T07:27:04.005Z,15.11
2017-10-11T07:27:20.668Z,15.11
2017-10-11T07:28:27.758Z,15.11
2017-10-11T07:28:42.128Z,15.10
2017-10-11T07:29:09.933Z,15.09
2017-10-11T07:29:33.736Z,15.07
2017-10-11T07:29:57.514Z,15.08
2017-10-11T07:30:06.209Z,15.07
2017-10-11T07:30:27.218Z,15.08
2017-10-11T07:30:40.076Z,15.08
2017-10-11T07:31:03.238Z,15.08
2017-10-11T07:31:24.954Z,15.06
2017-10-11T07:31:52.770Z,15.08
2017-10-11T07:32:26.913Z,15.06
2017-10-11T07:33:02.308Z,15.05
2017-10-11T07:35:13.606Z,15.06
2017-10-11T07:35:43.025Z,15.07
2017-10-11T07:35:50.434Z,15.08
2017-10-11T07:36:13.372Z,15.08
2017-10-11T07:38:33.801Z,15.09
2017-10-11T07:39:31.343Z,15.09
2017-10-11T07:39:47.261Z,15.11
2017-10-11T07:41:39.417Z,15.12
2017-10-11T07:43:04.367Z,15.18
2017-10-11T07:43:21.246Z,15.18
2017-10-11T07:43:29.339Z,15.20
2017-10-11T07:43:38.061Z,15.20
2017-10-11T07:44:06.133Z,15.20
2017-10-11T07:44:36.130Z,15.22
2017-10-11T07:45:20.159Z,15.23
2017-10-11T07:45:38.766Z,15.25
2017-10-11T07:48:02.805Z,15.27
2017-10-11T07:49:38.249Z,15.36
2017-10-11T07:49:59.141Z,15.38
2017-10-11T07:52:45.954Z,15.45
2017-10-11T07:54:43.773Z,15.46
2017-10-11T07:54:52.445Z,15.51
2017-10-11T07:56:46.118Z,15.52
2017-10-11T07:58:44.523Z,15.60
2017-10-11T07:58:54.586Z,15.61
2017-10-11T07:59:58.046Z,15.62
2017-10-11T08:01:30.308Z,15.64
2017-10-11T08:02:21.437Z,15.70
2017-10-11T08:02:48.921Z,15.68
2017-10-11T08:02:56.676Z,15.69
2017-10-11T08:03:10.961Z,15.68
2017-10-11T08:03:18.981Z,15.70
2017-10-11T08:03:50.520Z,15.70
2017-10-11T08:03:59.823Z,15.71
2017-10-11T08:04:44.582Z,15.70
2017-10-11T08:04:56.534Z,15.72
2017-10-11T08:05:12.604Z,15.73
2017-10-11T08:05:24.241Z,15.72
2017-10-11T08:05:45.119Z,15.72
2017-10-11T08:05:57.065Z,15.74
2017-10-11T08:06:04.583Z,15.74
2017-10-11T08:06:12.737Z,15.74
2017-10-11T08:06:29.902Z,15.74
2017-10-11T08:07:08.911Z,15.74
2017-10-11T08:07:33.838Z,15.74
2017-10-11T08:07:54.726Z,15.75
2017-10-11T08:08:06.869Z,15.76
2017-10-11T08:08:15.494Z,15.78
2017-10-11T08:08:23.617Z,15.78
2017-10-11T08:08:31.762Z,15.78
2017-10-11T08:08:39.901Z,15.78
2017-10-11T08:08:54.994Z,15.78
2017-10-11T08:09:03.601Z,15.79
2017-10-11T08:09:20.326Z,15.80
2017-10-11T08:09:35.654Z,15.80
2017-10-11T08:09:48.615Z,15.81
2017-10-11T08:10:02.586Z,15.82
2017-10-11T08:10:18.341Z,15.83
2017-10-11T08:10:32.114Z,15.82
2017-10-11T08:10:49.160Z,15.84
2017-10-11T08:11:04.433Z,15.83
2017-10-11T08:11:13.057Z,15.83
2017-10-11T08:11:21.207Z,15.84
2017-10-11T08:11:49.193Z,15.85
2017-10-11T08:12:07.118Z,15.87
2017-10-11T08:12:20.801Z,15.88
2017-10-11T08:12:29.246Z,15.87
2017-10-11T08:12:42.430Z,15.89
2017-10-11T08:12:50.929Z,15.89
2017-10-11T08:12:59.082Z,15.90
2017-10-11T08:13:09.205Z,15.89
2017-10-11T08:13:32.283Z,15.89
2017-10-11T08:13:39.622Z,15.91
2017-10-11T08:13:47.775Z,15.91
2017-10-11T08:14:03.041Z,15.90
2017-10-11T08:14:21.605Z,15.91
2017-10-11T08:14:38.191Z,15.89
2017-10-11T08:14:53.741Z,15.92
2017-10-11T08:15:08.199Z,15.95
2017-10-11T08:15:35.186Z,15.92
2017-10-11T08:15:52.291Z,15.93
2017-10-11T08:16:04.979Z,15.94
2017-10-11T08:16:16.064Z,15.93
2017-10-11T08:16:29.505Z,15.93
2017-10-11T08:16:55.034Z,15.94
2017-10-11T08:17:03.273Z,15.95
2017-10-11T08:17:20.145Z,15.95
2017-10-11T08:17:42.810Z,15.96
2017-10-11T08:17:50.514Z,15.98
2017-10-11T08:17:58.650Z,15.96
2017-10-11T08:18:10.425Z,15.96
2017-10-11T08:18:35.822Z,15.96
2017-10-11T08:18:54.008Z,15.97
2017-10-11T08:19:12.552Z,15.98
2017-10-11T08:19:51.393Z,15.97
2017-10-11T08:19:58.981Z,15.99
2017-10-11T08:20:16.697Z,15.99
2017-10-11T08:20:24.090Z,15.99
2017-10-11T08:20:32.250Z,15.99
2017-10-11T08:20:40.757Z,16.00
2017-10-11T08:20:48.705Z,16.00
2017-10-11T08:20:56.646Z,16.00
2017-10-11T08:21:04.778Z,16.00
2017-10-11T08:21:29.561Z,16.00
2017-10-11T08:21:47.609Z,16.01
2017-10-11T08:22:31.610Z,16.01
2017-10-11T08:22:45.565Z,16.02
2017-10-11T08:23:03.546Z,16.02
2017-10-11T08:23:36.706Z,16.03
2017-10-11T08:23:58.349Z,16.04
2017-10-11T08:24:05.882Z,16.05
2017-10-11T08:24:24.119Z,16.05
2017-10-11T08:24:37.421Z,16.06
2017-10-11T08:24:56.544Z,16.06
2017-10-11T08:25:23.499Z,16.07
2017-10-11T08:25:53.865Z,16.07
2017-10-11T08:26:12.729Z,16.07
2017-10-11T08:26:20.558Z,16.08
2017-10-11T08:26:35.850Z,16.09
2017-10-11T08:26:44.269Z,16.09
2017-10-11T08:26:52.597Z,16.10
2017-10-11T08:27:01.142Z,16.09
2017-10-11T08:27:08.670Z,16.10
2017-10-11T08:27:16.809Z,16.09
2017-10-11T08:27:31.366Z,16.10
2017-10-11T08:27:51.621Z,16.11
2017-10-11T08:27:59.862Z,16.11
2017-10-11T08:28:19.751Z,16.12
2017-10-11T08:28:28.354Z,16.11
2017-10-11T08:28:49.756Z,16.10
2017-10-11T08:28:58.445Z,16.12
2017-10-11T08:29:06.594Z,16.13
2017-10-11T08:29:57.383Z,16.12
2017-10-11T08:30:12.451Z,16.11
2017-10-11T08:30:21.269Z,16.12
2017-10-11T08:30:29.594Z,16.11
2017-10-11T08:30:43.598Z,16.11
2017-10-11T08:30:51.496Z,16.11
2017-10-11T08:30:59.654Z,16.12
2017-10-11T08:31:07.602Z,16.11
2017-10-11T08:31:21.466Z,16.12
2017-10-11T08:31:30.249Z,16.12
2017-10-11T08:31:38.021Z,16.11
2017-10-11T08:32:02.238Z,16.13
2017-10-11T08:32:09.742Z,16.12
2017-10-11T08:32:40.229Z,16.13
2017-10-11T08:33:50.898Z,16.12
2017-10-11T08:34:06.229Z,16.12
2017-10-11T08:35:01.209Z,16.11
2017-10-11T08:35:38.229Z,16.12
2017-10-11T08:35:52.214Z,16.10
2017-10-11T08:36:00.241Z,16.12
2017-10-11T08:36:08.770Z,16.12
2017-10-11T08:36:22.270Z,16.11
2017-10-11T08:36:53.818Z,16.11
2017-10-11T08:37:11.470Z,16.11
2017-10-11T08:37:37.274Z,16.10
2017-10-11T08:38:02.993Z,16.11
2017-10-11T08:38:17.873Z,16.10
2017-10-11T08:38:25.670Z,16.10
2017-10-11T08:39:28.198Z,16.10
2017-10-11T08:40:24.765Z,16.14
2017-10-11T08:40:51.862Z,16.13
2017-10-11T08:40:59.462Z,16.15
2017-10-11T08:41:10.059Z,16.14
2017-10-11T08:41:35.026Z,16.15
2017-10-11T08:41:58.783Z,16.17
2017-10-11T08:42:17.153Z,16.16
2017-10-11T08:42:24.657Z,16.17
2017-10-11T08:42:32.798Z,16.18
2017-10-11T08:42:54.324Z,16.18
2017-10-11T08:43:07.743Z,16.19
2017-10-11T08:43:17.475Z,16.19
2017-10-11T08:43:25.666Z,16.20
2017-10-11T08:43:41.066Z,16.20
2017-10-11T08:43:53.034Z,16.21
2017-10-11T08:44:01.654Z,16.22
2017-10-11T08:44:09.794Z,16.23
2017-10-11T08:44:27.866Z,16.23
2017-10-11T08:44:35.281Z,16.24
2017-10-11T08:44:46.476Z,16.27
2017-10-11T08:44:53.989Z,16.25
2017-10-11T08:45:02.510Z,16.25
2017-10-11T08:45:16.294Z,16.26
2017-10-11T08:45:34.174Z,16.27
2017-10-11T08:45:51.842Z,16.29
2017-10-11T08:46:00.166Z,16.27
2017-10-11T08:46:14.052Z,16.28
2017-10-11T08:46:22.262Z,16.28
2017-10-11T08:46:38.521Z,16.30
2017-10-11T08:47:06.722Z,16.30
2017-10-11T08:47:21.601Z,16.33
2017-10-11T08:47:42.666Z,16.33
2017-10-11T08:47:58.277Z,16.35
2017-10-11T08:48:06.429Z,16.36
2017-10-11T08:48:14.542Z,16.35
2017-10-11T08:48:30.429Z,16.36
2017-10-11T08:48:42.001Z,16.37
2017-10-11T08:48:50.601Z,16.38
2017-10-11T08:49:03.769Z,16.37
2017-10-11T08:49:20.070Z,16.38
2017-10-11T08:49:28.285Z,16.41
2017-10-11T08:49:36.406Z,16.40
2017-10-11T08:49:54.301Z,16.41
2017-10-11T08:50:07.657Z,16.40
2017-10-11T08:50:15.686Z,16.41
2017-10-11T08:50:23.829Z,16.43
2017-10-11T08:50:36.918Z,16.42
2017-10-11T08:50:44.321Z,16.43
2017-10-11T08:50:52.462Z,16.44
2017-10-11T08:51:12.600Z,16.43
2017-10-11T08:51:44.725Z,16.45
2017-10-11T08:52:10.809Z,16.45
2017-10-11T08:52:26.051Z,16.45
2017-10-11T08:52:33.476Z,16.44
2017-10-11T08:52:54.666Z,16.45
2017-10-11T08:53:01.785Z,16.46
2017-10-11T08:53:10.101Z,16.46
2017-10-11T08:53:18.034Z,16.47
2017-10-11T08:53:26.186Z,16.47
2017-10-11T08:53:34.514Z,16.48
2017-10-11T08:53:45.726Z,16.47
2017-10-11T08:53:53.434Z,16.48
2017-10-11T08:54:06.609Z,16.48
2017-10-11T08:54:22.480Z,16.48
2017-10-11T08:54:39.348Z,16.50
2017-10-11T08:54:50.706Z,16.49
2017-10-11T08:54:58.817Z,16.49
2017-10-11T08:55:06.960Z,16.50
2017-10-11T08:55:57.064Z,16.49
2017-10-11T08:56:04.270Z,16.49
2017-10-11T08:56:25.717Z,16.49
2017-10-11T08:56:36.434Z,16.49
2017-10-11T08:56:56.421Z,16.50
2017-10-11T08:57:11.225Z,16.49
2017-10-11T08:57:23.582Z,16.49
2017-10-11T08:57:38.692Z,16.49
2017-10-11T08:58:05.625Z,16.49
2017-10-11T08:58:13.145Z,16.50
2017-10-11T08:58:30.042Z,16.49
2017-10-11T08:58:38.639Z,16.50
2017-10-11T08:58:46.598Z,16.49
2017-10-11T08:59:01.469Z,16.50
2017-10-11T08:59:14.645Z,16.50
2017-10-11T08:59:32.410Z,16.52
2017-10-11T08:59:45.578Z,16.50
2017-10-11T09:00:00.237Z,16.51
2017-10-11T09:00:07.750Z,16.51
2017-10-11T09:00:21.690Z,16.52
2017-10-11T09:00:29.862Z,16.51
2017-10-11T09:00:37.997Z,16.51
2017-10-11T09:00:51.878Z,16.51
2017-10-11T09:01:05.842Z,16.51
2017-10-11T09:01:14.061Z,16.51
2017-10-11T09:01:31.957Z,16.52
2017-10-11T09:01:39.380Z,16.52
2017-10-11T09:01:47.703Z,16.53
2017-10-11T09:01:55.645Z,16.52
2017-10-11T09:02:03.778Z,16.54
2017-10-11T09:02:15.187Z,16.54
2017-10-11T09:02:37.978Z,16.54
2017-10-11T09:02:57.398Z,16.54
2017-10-11T09:03:05.029Z,16.54
2017-10-11T09:03:22.129Z,16.56
2017-10-11T09:03:30.321Z,16.55
2017-10-11T09:03:38.626Z,16.56
2017-10-11T09:03:46.654Z,16.54
2017-10-11T09:04:01.570Z,16.55
2017-10-11T09:04:08.694Z,16.56
2017-10-11T09:04:16.842Z,16.55
2017-10-11T09:04:34.216Z,16.57
2017-10-11T09:04:46.385Z,16.56
2017-10-11T09:04:54.582Z,16.55
2017-10-11T09:05:03.005Z,16.57
2017-10-11T09:05:37.034Z,16.56
2017-10-11T09:05:51.306Z,16.56
2017-10-11T09:06:10.331Z,16.56
2017-10-11T09:06:18.282Z,16.58
2017-10-11T09:06:39.661Z,16.57
2017-10-11T09:06:58.894Z,16.57
2017-10-11T09:07:17.504Z,16.57
2017-10-11T09:07:31.666Z,16.56
2017-10-11T09:07:39.891Z,16.56
2017-10-11T09:07:54.379Z,16.57
2017-10-11T09:08:13.513Z,16.56
2017-10-11T09:08:30.513Z,16.56
2017-10-11T09:08:45.665Z,16.57
2017-10-11T09:09:03.434Z,16.58
2017-10-11T09:09:10.653Z,16.56
2017-10-11T09:09:25.554Z,16.57
2017-10-11T09:09:36.709Z,16.58
2017-10-11T09:09:57.226Z,16.57
2017-10-11T09:10:23.977Z,16.57
2017-10-11T09:10:33.912Z,16.57
2017-10-11T09:10:50.011Z,16.57
2017-10-11T09:11:01.598Z,16.57
2017-10-11T09:11:18.156Z,16.57
2017-10-11T09:11:30.628Z,16.56
2017-10-11T09:11:42.485Z,16.58
2017-10-11T09:11:58.690Z,16.58
2017-10-11T09:12:29.478Z,16.57
2017-10-11T09:12:52.434Z,16.58
2017-10-11T09:13:11.781Z,16.58
2017-10-11T09:13:26.287Z,16.58
2017-10-11T09:13:35.274Z,16.58
2017-10-11T09:13:44.641Z,16.58
2017-10-11T09:13:54.398Z,16.58
2017-10-11T09:14:02.541Z,16.58
2017-10-11T09:14:10.706Z,16.58
2017-10-11T09:14:19.589Z,16.58
2017-10-11T09:14:34.506Z,16.58
2017-10-11T09:14:58.665Z,16.58
2017-10-11T09:15:17.374Z,16.59
2017-10-11T09:15:31.438Z,16.59
2017-10-11T09:16:03.139Z,16.60
2017-10-11T09:16:20.580Z,16.60
2017-10-11T09:16:29.078Z,16.61
2017-10-11T09:16:43.018Z,16.61
2017-10-11T09:16:57.337Z,16.61
2017-10-11T09:17:14.087Z,16.61
2017-10-11T09:17:31.493Z,16.61
2017-10-11T09:17:40.110Z,16.62
2017-10-11T09:17:48.246Z,16.62
2017-10-11T09:17:57.149Z,16.62
2017-10-11T09:18:11.886Z,16.63
2017-10-11T09:18:20.142Z,16.62
2017-10-11T09:18:31.477Z,16.64
2017-10-11T09:18:39.591Z,16.63
2017-10-11T09:18:57.653Z,16.63
2017-10-11T09:19:14.821Z,16.64
2017-10-11T09:19:22.221Z,16.64
2017-10-11T09:19:35.934Z,16.64
2017-10-11T09:19:44.147Z,16.65
2017-10-11T09:19:52.269Z,16.64
2017-10-11T09:20:00.407Z,16.65
2017-10-11T09:20:08.553Z,16.65
2017-10-11T09:20:16.693Z,16.65
2017-10-11T09:20:31.609Z,16.65
2017-10-11T09:20:46.875Z,16.67
2017-10-11T09:21:15.823Z,16.66
2017-10-11T09:21:37.877Z,16.67
2017-10-11T09:21:53.786Z,16.70
2017-10-11T09:22:05.158Z,16.69
2017-10-11T09:22:19.521Z,16.69
2017-10-11T09:22:28.324Z,16.68
2017-10-11T09:22:42.621Z,16.68
2017-10-11T09:22:50.004Z,16.69
2017-10-11T09:23:04.722Z,16.69
2017-10-11T09:23:11.947Z,16.69
2017-10-11T09:23:20.265Z,16.70
2017-10-11T09:23:28.226Z,16.70
2017-10-11T09:23:45.109Z,16.70
2017-10-11T09:24:08.754Z,16.71
2017-10-11T09:24:17.864Z,16.71
2017-10-11T09:24:30.783Z,16.70
2017-10-11T09:25:38.277Z,16.74
2017-10-11T09:25:46.386Z,16.71
2017-10-11T09:25:54.515Z,16.70
2017-10-11T09:26:02.678Z,16.71
2017-10-11T09:26:10.806Z,16.70
2017-10-11T09:26:18.941Z,16.71
2017-10-11T09:26:31.017Z,16.71
2017-10-11T09:26:45.370Z,16.70
2017-10-11T09:26:53.789Z,16.71
2017-10-11T09:27:01.551Z,16.72
2017-10-11T09:27:17.440Z,16.74
2017-10-11T09:28:00.530Z,16.72
2017-10-11T09:28:23.637Z,16.74
2017-10-11T09:28:46.821Z,16.71
2017-10-11T09:28:55.150Z,16.70
2017-10-11T09:29:03.302Z,16.71
2017-10-11T09:29:14.663Z,16.71
2017-10-11T09:29:30.718Z,16.71
2017-10-11T09:29:48.274Z,16.71
2017-10-11T09:30:01.434Z,16.71
2017-10-11T09:30:17.213Z,16.70
2017-10-11T09:30:36.646Z,16.71
2017-10-11T09:30:43.778Z,16.70
2017-10-11T09:30:58.350Z,16.70
2017-10-11T09:31:05.901Z,16.69
2017-10-11T09:31:14.029Z,16.70
2017-10-11T09:31:22.161Z,16.70
2017-10-11T09:31:41.077Z,16.70
2017-10-11T09:31:49.069Z,16.70
2017-10-11T09:31:57.405Z,16.70
2017-10-11T09:32:13.126Z,16.71
2017-10-11T09:32:20.913Z,16.71
2017-10-11T09:32:40.797Z,16.71
2017-10-11T09:32:59.370Z,16.71
2017-10-11T09:33:28.015Z,16.71
2017-10-11T09:33:36.585Z,16.71
2017-10-11T09:33:49.425Z,16.72
2017-10-11T09:33:57.042Z,16.72
2017-10-11T09:34:12.870Z,16.73
2017-10-11T09:34:26.291Z,16.73
2017-10-11T09:34:43.866Z,16.73
2017-10-11T09:34:52.645Z,16.72
2017-10-11T09:35:01.165Z,16.72
2017-10-11T09:35:08.932Z,16.73
2017-10-11T09:35:25.365Z,16.73
2017-10-11T09:35:39.773Z,16.73
2017-10-11T09:36:04.834Z,16.73
2017-10-11T09:36:32.493Z,16.73
2017-10-11T09:37:36.411Z,16.73
2017-10-11T09:38:09.205Z,16.74
2017-10-11T09:38:23.574Z,16.74
2017-10-11T09:38:40.541Z,16.75
2017-10-11T09:39:14.648Z,16.74
2017-10-11T09:39:32.891Z,16.75
2017-10-11T09:39:40.926Z,16.75
2017-10-11T09:39:57.962Z,16.76
2017-10-11T09:40:30.210Z,16.76
2017-10-11T09:40:42.466Z,16.77
2017-10-11T09:40:57.654Z,16.77
2017-10-11T09:41:54.021Z,16.77
2017-10-11T09:42:01.835Z,16.77
2017-10-11T09:42:09.965Z,16.77
2017-10-11T09:42:25.057Z,16.76
2017-10-11T09:42:50.263Z,16.77
2017-10-11T09:43:10.261Z,16.77
2017-10-11T09:43:19.830Z,16.75
2017-10-11T09:43:27.943Z,16.76
2017-10-11T09:43:42.846Z,16.77
2017-10-11T09:43:53.290Z,16.77
2017-10-11T09:44:03.030Z,16.80
2017-10-11T09:44:18.588Z,16.77
2017-10-11T09:44:33.090Z,16.77
2017-10-11T09:44:57.236Z,16.78
2017-10-11T09:45:06.378Z,16.78
2017-10-11T09:45:14.502Z,16.78
2017-10-11T09:45:25.867Z,16.78
2017-10-11T09:45:34.160Z,16.78
2017-10-11T09:45:45.371Z,16.79
2017-10-11T09:46:06.026Z,16.77
2017-10-11T09:46:13.833Z,16.78
2017-10-11T09:46:21.961Z,16.78
2017-10-11T09:46:30.110Z,16.79
2017-10-11T09:46:38.423Z,16.80
2017-10-11T09:46:46.557Z,16.80
2017-10-11T09:46:54.510Z,16.78
2017-10-11T09:47:37.382Z,16.80
2017-10-11T09:48:48.179Z,16.79
2017-10-11T09:49:00.922Z,16.79
2017-10-11T09:49:15.653Z,16.82
2017-10-11T09:49:45.607Z,16.82
2017-10-11T09:50:19.793Z,16.84
2017-10-11T09:51:08.458Z,16.83
2017-10-11T09:51:20.892Z,16.86
2017-10-11T09:52:08.267Z,16.85
2017-10-11T09:52:32.606Z,16.86
2017-10-11T09:53:32.001Z,16.89
2017-10-11T09:53:58.557Z,16.86
2017-10-11T09:54:17.174Z,16.87
2017-10-11T09:54:25.278Z,16.86
2017-10-11T09:54:48.716Z,16.88
2017-10-11T09:55:03.758Z,16.90
2017-10-11T09:55:11.613Z,16.88
2017-10-11T09:55:51.857Z,16.89
2017-10-11T09:56:00.254Z,16.90
2017-10-11T09:56:08.393Z,16.90
2017-10-11T09:56:16.541Z,16.89
2017-10-11T09:56:24.674Z,16.90
2017-10-11T09:56:37.066Z,16.89
2017-10-11T09:56:55.443Z,16.90
2017-10-11T09:57:22.401Z,16.91
2017-10-11T09:57:39.065Z,16.91
2017-10-11T09:57:52.222Z,16.92
2017-10-11T09:58:20.996Z,16.91
2017-10-11T09:58:40.678Z,16.92
2017-10-11T09:58:49.126Z,16.93
2017-10-11T09:58:57.257Z,16.93
2017-10-11T09:59:05.390Z,16.93
2017-10-11T09:59:17.294Z,16.93
2017-10-11T09:59:32.646Z,16.92
2017-10-11T09:59:46.630Z,16.93
2017-10-11T10:00:05.981Z,16.93
2017-10-11T10:00:14.203Z,16.92
2017-10-11T10:00:54.270Z,16.93
2017-10-11T10:01:10.855Z,16.94
2017-10-11T10:01:30.409Z,16.93
2017-10-11T10:02:03.006Z,16.92
2017-10-11T10:02:17.728Z,16.93
2017-10-11T10:02:25.110Z,16.93
2017-10-11T10:02:47.511Z,16.93
2017-10-11T10:02:55.213Z,16.92
2017-10-11T10:03:14.290Z,16.91
2017-10-11T10:03:30.357Z,16.92
2017-10-11T10:03:37.870Z,16.92
2017-10-11T10:03:45.815Z,16.92
2017-10-11T10:03:53.959Z,16.91
2017-10-11T10:04:10.362Z,16.91
2017-10-11T10:04:17.663Z,16.91
2017-10-11T10:04:25.791Z,16.91
2017-10-11T10:04:34.146Z,16.91
2017-10-11T10:04:47.512Z,16.91