createdAt,value
2023-06-30T00:02:01.048Z,20.75
2023-06-30T00:07:24.951Z,20.72
2023-06-30T00:12:16.883Z,20.67
2023-06-30T00:17:16.856Z,20.58
2023-06-30T00:22:16.757Z,20.47
2023-06-30T00:27:16.615Z,20.38
2023-06-30T00:32:16.647Z,20.31
2023-06-30T00:37:16.481Z,20.27
2023-06-30T00:42:16.485Z,20.24
2023-06-30T00:47:16.396Z,20.22
2023-06-30T00:52:16.338Z,20.22
2023-06-30T00:57:16.270Z,20.22
2023-06-30T01:02:16.227Z,20.24
2023-06-30T01:07:16.238Z,20.27
2023-06-30T01:12:16.069Z,20.29
2023-06-30T01:17:15.982Z,20.27
2023-06-30T01:22:15.902Z,20.21
2023-06-30T01:27:15.854Z,20.12
2023-06-30T01:32:15.816Z,20.00
2023-06-30T01:37:15.705Z,19.90
2023-06-30T01:42:15.687Z,19.85
2023-06-30T01:47:15.523Z,19.82
2023-06-30T01:52:15.528Z,19.79
2023-06-30T01:57:15.438Z,19.76
2023-06-30T02:02:15.361Z,19.73
2023-06-30T02:07:15.360Z,19.69
2023-06-30T02:12:15.268Z,19.65
2023-06-30T02:17:15.209Z,19.60
2023-06-30T02:22:15.145Z,19.55
2023-06-30T02:27:15.013Z,19.49
2023-06-30T02:32:14.980Z,19.41
2023-06-30T02:37:14.937Z,19.34
2023-06-30T02:42:14.845Z,19.29
2023-06-30T02:47:14.787Z,19.26
2023-06-30T02:52:14.727Z,19.24
2023-06-30T02:57:14.599Z,19.22
2023-06-30T03:02:14.779Z,19.22
2023-06-30T03:07:14.649Z,19.21
2023-06-30T03:12:14.401Z,19.17
2023-06-30T03:17:14.382Z,19.10
2023-06-30T03:22:14.312Z,19.03
2023-06-30T03:27:14.189Z,18.97
2023-06-30T03:32:14.164Z,18.94
2023-06-30T03:37:14.096Z,18.94
2023-06-30T03:42:14.017Z,18.93
2023-06-30T03:47:13.936Z,18.91
2023-06-30T03:52:13.932Z,18.88
2023-06-30T03:57:13.853Z,18.83
2023-06-30T04:02:13.873Z,18.76
2023-06-30T04:07:13.787Z,18.67
2023-06-30T04:12:13.693Z,18.59
2023-06-30T04:17:25.055Z,18.50
2023-06-30T04:22:17.482Z,18.36
2023-06-30T04:27:17.457Z,18.19
2023-06-30T04:32:17.488Z,18.01
2023-06-30T04:37:17.315Z,17.87
2023-06-30T04:42:17.198Z,17.79
2023-06-30T04:47:17.140Z,17.75
2023-06-30T04:52:17.067Z,17.71
2023-06-30T04:57:17.036Z,17.64
2023-06-30T05:02:16.971Z,17.58
2023-06-30T05:07:16.967Z,17.55
2023-06-30T05:12:16.778Z,17.55
2023-06-30T05:17:16.883Z,17.58
2023-06-30T05:22:16.672Z,17.62
2023-06-30T05:27:16.637Z,17.67
2023-06-30T05:32:16.537Z,17.72
2023-06-30T05:37:16.477Z,17.79
2023-06-30T05:42:16.426Z,17.87
2023-06-30T05:47:16.352Z,17.92
2023-06-30T05:52:16.260Z,17.95
2023-06-30T05:57:16.193Z,17.96
2023-06-30T06:02:16.230Z,17.94
2023-06-30T06:07:16.144Z,17.90
2023-06-30T06:12:16.016Z,17.89
2023-06-30T06:17:15.962Z,17.92
2023-06-30T06:22:15.877Z,17.97
2023-06-30T06:27:15.852Z,18.01
2023-06-30T06:32:15.744Z,18.06
2023-06-30T06:37:15.708Z,18.10
2023-06-30T06:42:15.614Z,18.12
2023-06-30T06:47:15.704Z,18.10
2023-06-30T06:52:15.628Z,18.03
2023-06-30T06:57:15.512Z,17.96
2023-06-30T07:02:15.465Z,17.92
2023-06-30T07:07:15.354Z,17.90
2023-06-30T07:12:15.215Z,17.89
2023-06-30T07:17:15.165Z,17.90
2023-06-30T07:22:15.158Z,17.92
2023-06-30T07:27:15.056Z,17.94
2023-06-30T07:32:15.909Z,17.95
2023-06-30T07:37:14.911Z,17.97
2023-06-30T07:42:14.820Z,18.08
2023-06-30T07:47:14.757Z,18.36
2023-06-30T07:52:14.670Z,18.73
2023-06-30T07:57:14.605Z,19.12
2023-06-30T08:02:14.606Z,19.46
2023-06-30T08:07:14.561Z,19.75
2023-06-30T08:12:14.416Z,19.98
2023-06-30T08:17:14.394Z,20.08
2023-06-30T08:22:15.316Z,20.08
2023-06-30T08:27:14.258Z,20.01
2023-06-30T08:32:14.157Z,19.91
2023-06-30T08:37:14.092Z,19.87
2023-06-30T08:42:14.045Z,20.01
2023-06-30T08:47:14.029Z,20.40
2023-06-30T08:52:14.021Z,21.04
2023-06-30T08:57:13.859Z,21.72
2023-06-30T09:02:13.869Z,22.07
2023-06-30T09:07:13.831Z,22.08
2023-06-30T09:12:13.776Z,21.96
2023-06-30T09:17:13.699Z,21.85
2023-06-30T09:22:54.275Z,21.89
2023-06-30T09:27:14.500Z,22.16
2023-06-30T09:32:13.508Z,22.72
2023-06-30T09:37:13.307Z,23.68
2023-06-30T09:42:13.216Z,25.10
2023-06-30T09:47:13.166Z,26.56
2023-06-30T09:52:13.121Z,27.65
2023-06-30T09:57:13.042Z,28.40
2023-06-30T10:02:12.980Z,29.12
2023-06-30T10:07:12.940Z,29.86
2023-06-30T10:12:12.855Z,30.33
2023-06-30T10:17:12.834Z,30.56
2023-06-30T10:22:12.745Z,30.85
2023-06-30T10:27:12.623Z,31.02
2023-06-30T10:32:12.554Z,31.14
2023-06-30T10:37:12.521Z,31.30
2023-06-30T10:42:12.551Z,32.01
2023-06-30T10:47:12.478Z,32.89
2023-06-30T10:52:12.399Z,33.35
2023-06-30T10:57:12.281Z,33.60
2023-06-30T11:02:12.249Z,33.77
2023-06-30T11:07:12.288Z,33.90
2023-06-30T11:12:12.036Z,33.83
2023-06-30T11:17:12.044Z,33.40
2023-06-30T11:22:12.051Z,32.90
2023-06-30T11:27:11.875Z,32.72
2023-06-30T11:32:11.828Z,32.79
2023-06-30T11:37:11.803Z,32.72
2023-06-30T11:42:11.730Z,33.22
2023-06-30T11:47:11.648Z,34.27
2023-06-30T11:52:11.541Z,34.68
2023-06-30T11:57:11.440Z,34.45
2023-06-30T12:02:11.400Z,34.39
2023-06-30T12:07:11.397Z,34.53
2023-06-30T12:12:11.291Z,34.92
2023-06-30T12:17:11.234Z,35.32
2023-06-30T12:22:11.147Z,35.53
2023-06-30T12:27:11.097Z,35.09
2023-06-30T12:32:11.012Z,34.63
2023-06-30T12:37:11.029Z,34.53
2023-06-30T12:42:10.909Z,34.31
2023-06-30T12:47:10.893Z,34.06
2023-06-30T12:52:10.800Z,34.03
2023-06-30T12:57:10.647Z,33.72
2023-06-30T13:02:10.657Z,32.82
2023-06-30T13:07:10.679Z,31.79
2023-06-30T13:12:10.505Z,31.18
2023-06-30T13:17:10.416Z,31.05
2023-06-30T13:22:10.370Z,31.21
2023-06-30T13:27:10.291Z,31.71
2023-06-30T13:32:10.214Z,32.11
2023-06-30T13:37:10.176Z,31.85
2023-06-30T13:42:10.316Z,31.36
2023-06-30T13:47:10.018Z,31.23
2023-06-30T13:52:09.967Z,31.26
2023-06-30T13:57:10.123Z,31.24
2023-06-30T14:02:09.957Z,31.24
2023-06-30T14:07:09.764Z,31.13
2023-06-30T14:12:09.734Z,30.91
2023-06-30T14:17:09.645Z,30.81
2023-06-30T14:22:09.650Z,30.62
2023-06-30T14:27:09.510Z,30.31
2023-06-30T14:32:09.431Z,30.21
2023-06-30T14:37:10.242Z,30.20
2023-06-30T14:42:22.972Z,30.24
2023-06-30T14:47:10.245Z,30.20
2023-06-30T14:52:09.253Z,30.04
2023-06-30T14:57:09.146Z,29.94
2023-06-30T15:02:09.112Z,29.90
2023-06-30T15:07:10.000Z,29.77
2023-06-30T15:12:08.979Z,29.65
2023-06-30T15:17:08.886Z,29.62
2023-06-30T15:22:08.837Z,29.58
2023-06-30T15:27:08.728Z,29.46
2023-06-30T15:32:09.529Z,29.26
2023-06-30T15:37:08.605Z,29.00
2023-06-30T15:42:08.581Z,28.66
2023-06-30T15:47:08.493Z,28.25
2023-06-30T15:52:08.480Z,27.88
2023-06-30T15:57:08.319Z,27.53
2023-06-30T16:02:08.281Z,27.21
2023-06-30T16:07:08.213Z,27.02
2023-06-30T16:12:08.163Z,27.00
2023-06-30T16:17:08.180Z,27.04
2023-06-30T16:22:08.006Z,27.05
2023-06-30T16:27:08.759Z,27.01
2023-06-30T16:32:07.880Z,26.92
2023-06-30T16:37:07.835Z,26.82
2023-06-30T16:42:07.734Z,26.68
2023-06-30T16:47:07.766Z,26.52
2023-06-30T16:52:07.613Z,26.39
2023-06-30T16:57:07.556Z,26.33
2023-06-30T17:02:07.547Z,26.30
2023-06-30T17:07:07.441Z,26.28
2023-06-30T17:12:07.339Z,26.27
2023-06-30T17:17:07.391Z,26.22
2023-06-30T17:22:07.237Z,26.11
2023-06-30T17:27:07.259Z,26.01
2023-06-30T17:32:07.188Z,25.89
2023-06-30T17:37:07.145Z,25.73
2023-06-30T17:42:06.965Z,25.54
2023-06-30T17:47:06.913Z,25.34
2023-06-30T17:52:06.885Z,25.13
2023-06-30T17:57:06.748Z,24.94
2023-06-30T18:02:06.815Z,24.77
2023-06-30T18:07:06.655Z,24.59
2023-06-30T18:12:06.571Z,24.40
2023-06-30T18:17:06.546Z,24.18
2023-06-30T18:22:06.462Z,23.97
2023-06-30T18:27:06.400Z,23.76
2023-06-30T18:32:06.408Z,23.54
2023-06-30T18:37:06.333Z,23.29
2023-06-30T18:42:06.285Z,23.04
2023-06-30T18:47:06.281Z,22.78
2023-06-30T18:52:06.055Z,22.53
2023-06-30T18:57:05.999Z,22.27
2023-06-30T19:02:05.922Z,22.01
2023-06-30T19:07:05.955Z,21.75
2023-06-30T19:12:05.771Z,21.48
2023-06-30T19:17:05.821Z,21.22
2023-06-30T19:22:05.695Z,20.97
2023-06-30T19:27:05.606Z,20.73
2023-06-30T19:32:05.545Z,20.50
2023-06-30T19:37:05.451Z,20.29
2023-06-30T19:42:05.384Z,20.10
2023-06-30T19:47:05.359Z,19.92
2023-06-30T19:52:05.257Z,19.75
2023-06-30T19:57:05.218Z,19.57
2023-06-30T20:02:05.277Z,19.40
2023-06-30T20:07:05.247Z,19.24
2023-06-30T20:12:05.045Z,19.10
2023-06-30T20:17:05.036Z,18.99
2023-06-30T20:22:04.911Z,18.89
2023-06-30T20:27:04.810Z,18.80
2023-06-30T20:32:04.807Z,18.71
2023-06-30T20:37:04.674Z,18.62
2023-06-30T20:42:04.671Z,18.55
2023-06-30T20:47:04.701Z,18.47
2023-06-30T20:52:04.451Z,18.39
2023-06-30T20:57:04.407Z,18.30
2023-06-30T21:02:04.533Z,18.20
2023-06-30T21:07:04.300Z,18.08
2023-06-30T21:12:05.110Z,17.95
2023-06-30T21:17:04.132Z,17.82
2023-06-30T21:22:04.071Z,17.70
2023-06-30T21:27:04.030Z,17.59
2023-06-30T21:32:04.129Z,17.50
2023-06-30T21:37:03.910Z,17.43
2023-06-30T21:42:03.963Z,17.37
2023-06-30T21:47:03.731Z,17.33
2023-06-30T21:52:03.774Z,17.30
2023-06-30T21:57:03.575Z,17.26
2023-06-30T22:02:03.723Z,17.22
2023-06-30T22:07:03.479Z,17.18
2023-06-30T22:12:03.471Z,17.15
2023-06-30T22:17:03.356Z,17.12
2023-06-30T22:22:03.282Z,17.09
2023-06-30T22:27:03.212Z,17.07
2023-06-30T22:32:03.150Z,17.05
2023-06-30T22:37:03.089Z,17.02
2023-06-30T22:42:02.998Z,16.99
2023-06-30T22:47:02.979Z,16.96
2023-06-30T22:52:02.891Z,16.93
2023-06-30T22:57:02.909Z,16.89
2023-06-30T23:02:02.770Z,16.84
2023-06-30T23:07:02.700Z,16.79
2023-06-30T23:12:02.623Z,16.73
2023-06-30T23:17:02.734Z,16.66
2023-06-30T23:22:02.452Z,16.58
2023-06-30T23:27:02.495Z,16.52
2023-06-30T23:32:04.082Z,16.46
2023-06-30T23:37:02.401Z,16.40
2023-06-30T23:42:02.212Z,16.35
2023-06-30T23:47:02.193Z,16.30
2023-06-30T23:52:02.114Z,16.28
2023-06-30T23:57:02.145Z,16.28
