createdAt,value
2022-07-29T00:01:53.564Z,96311.19
2022-07-29T00:04:22.356Z,96316.84
2022-07-29T00:06:50.547Z,96314.78
2022-07-29T00:09:18.178Z,96314.47
2022-07-29T00:11:51.435Z,96311.44
2022-07-29T00:14:20.464Z,96304.00
2022-07-29T00:16:48.519Z,96298.81
2022-07-29T00:19:16.413Z,96305.19
2022-07-29T00:21:47.396Z,96305.72
2022-07-29T00:24:16.064Z,96318.38
2022-07-29T00:26:44.215Z,96311.28
2022-07-29T00:29:33.612Z,96305.22
2022-07-29T00:32:08.826Z,96303.56
2022-07-29T00:34:53.808Z,96303.22
2022-07-29T00:37:22.832Z,96306.19
2022-07-29T00:39:50.866Z,96306.16
2022-07-29T00:42:18.917Z,96304.22
2022-07-29T00:44:51.422Z,96050.88
2022-07-29T00:47:21.149Z,96284.44
2022-07-29T00:49:50.614Z,96281.88
2022-07-29T00:52:18.564Z,96282.38
2022-07-29T00:54:46.265Z,96278.91
2022-07-29T00:57:14.406Z,96271.16
2022-07-29T00:59:42.311Z,96275.03
2022-07-29T01:02:10.495Z,96277.72
2022-07-29T01:04:40.601Z,96271.56
2022-07-29T01:07:09.087Z,96261.97
2022-07-29T01:09:46.747Z,96266.41
2022-07-29T01:12:19.338Z,96268.59
2022-07-29T01:14:47.516Z,96262.13
2022-07-29T01:17:18.939Z,96262.78
2022-07-29T01:20:00.843Z,96270.19
2022-07-29T01:22:31.050Z,96263.41
2022-07-29T01:25:08.112Z,96264.81
2022-07-29T01:27:41.795Z,96261.78
2022-07-29T01:30:11.954Z,96262.00
2022-07-29T01:32:44.235Z,96262.91
2022-07-29T01:35:13.471Z,96261.28
2022-07-29T01:37:44.364Z,96254.09
2022-07-29T01:40:16.601Z,96250.06
2022-07-29T01:42:45.520Z,96252.56
2022-07-29T01:45:16.283Z,96252.16
2022-07-29T01:47:46.628Z,96252.81
2022-07-29T01:50:17.661Z,96244.84
2022-07-29T01:52:46.756Z,96246.63
2022-07-29T01:55:18.357Z,96246.97
2022-07-29T01:57:48.859Z,96251.31
2022-07-29T02:00:21.189Z,96258.66
2022-07-29T02:02:49.047Z,96258.31
2022-07-29T02:05:20.233Z,96241.66
2022-07-29T02:07:48.836Z,96248.44
2022-07-29T02:10:17.008Z,96237.06
2022-07-29T02:12:50.756Z,96235.41
2022-07-29T02:15:20.384Z,96240.22
2022-07-29T02:17:50.114Z,96243.31
2022-07-29T02:20:20.173Z,96244.38
2022-07-29T02:22:48.665Z,96246.25
2022-07-29T02:25:20.253Z,96254.50
2022-07-29T02:27:49.621Z,96242.97
2022-07-29T02:30:18.100Z,96255.44
2022-07-29T02:32:47.430Z,96248.63
2022-07-29T02:35:18.449Z,96251.47
2022-07-29T02:38:07.123Z,96251.25
2022-07-29T02:40:35.242Z,96243.88
2022-07-29T02:43:05.198Z,96245.91
2022-07-29T02:45:33.058Z,96239.34
2022-07-29T02:48:02.424Z,96235.06
2022-07-29T02:50:31.767Z,96238.97
2022-07-29T02:53:04.770Z,96238.50
2022-07-29T02:55:33.792Z,96239.72
2022-07-29T02:58:01.966Z,96240.22
2022-07-29T03:00:29.997Z,96237.47
2022-07-29T03:03:03.108Z,96238.34
2022-07-29T03:05:32.889Z,96238.31
2022-07-29T03:08:00.952Z,96234.19
2022-07-29T03:10:31.536Z,96228.84
2022-07-29T03:13:02.118Z,96240.72
2022-07-29T03:15:31.588Z,96237.97
2022-07-29T03:17:59.475Z,96244.50
2022-07-29T03:20:27.808Z,96247.03
2022-07-29T03:22:57.971Z,96257.47
2022-07-29T03:25:25.945Z,96253.47
2022-07-29T03:27:53.735Z,96250.59
2022-07-29T03:30:23.858Z,96254.84
2022-07-29T03:33:01.988Z,96244.84
2022-07-29T03:35:30.910Z,96247.03
2022-07-29T03:38:02.997Z,96248.53
2022-07-29T03:40:33.412Z,96241.72
2022-07-29T03:43:02.716Z,96247.84
2022-07-29T03:45:34.545Z,96254.53
2022-07-29T03:48:03.428Z,96250.78
2022-07-29T03:50:31.708Z,96253.06
2022-07-29T03:53:01.641Z,96258.50
2022-07-29T03:55:30.441Z,96251.31
2022-07-29T03:58:03.279Z,96250.78
2022-07-29T04:00:31.278Z,96252.06
2022-07-29T04:03:01.718Z,96253.88
2022-07-29T04:05:30.979Z,96257.13
2022-07-29T04:08:05.257Z,96248.22
2022-07-29T04:10:34.121Z,96249.94
2022-07-29T04:13:03.989Z,96250.94
2022-07-29T04:15:35.152Z,96254.63
2022-07-29T04:18:05.315Z,96255.34
2022-07-29T04:20:33.576Z,96259.50
2022-07-29T04:23:02.648Z,96266.03
2022-07-29T04:25:31.269Z,96259.03
2022-07-29T04:28:05.148Z,96265.53
2022-07-29T04:30:36.527Z,96259.63
2022-07-29T04:33:07.229Z,96261.28
2022-07-29T04:35:38.644Z,96272.50
2022-07-29T04:38:15.478Z,96265.44
2022-07-29T04:40:47.153Z,96261.97
2022-07-29T04:43:20.560Z,96260.03
2022-07-29T04:45:53.669Z,96265.31
2022-07-29T04:48:26.687Z,96257.28
2022-07-29T04:50:56.699Z,96265.47
2022-07-29T04:53:28.792Z,96264.28
2022-07-29T04:55:56.858Z,96268.84
2022-07-29T04:58:26.629Z,96257.59
2022-07-29T05:00:54.506Z,96263.28
2022-07-29T05:03:23.536Z,96259.03
2022-07-29T05:05:51.283Z,96266.44
2022-07-29T05:08:21.481Z,96255.69
2022-07-29T05:10:51.722Z,96264.59
2022-07-29T05:13:21.639Z,96262.03
2022-07-29T05:15:50.258Z,96262.53
2022-07-29T05:18:18.589Z,96262.22
2022-07-29T05:20:47.911Z,96266.16
2022-07-29T05:23:19.917Z,96268.19
2022-07-29T05:25:48.235Z,96259.00
2022-07-29T05:28:17.945Z,96270.97
2022-07-29T05:30:51.965Z,96268.56
2022-07-29T05:33:35.545Z,96266.91
2022-07-29T05:36:07.684Z,96272.28
2022-07-29T05:38:35.888Z,96281.59
2022-07-29T05:41:03.921Z,96275.44
2022-07-29T05:43:34.762Z,96278.66
2022-07-29T05:46:05.441Z,96280.06
2022-07-29T05:48:34.165Z,96276.94
2022-07-29T05:51:02.445Z,96280.56
2022-07-29T05:53:30.994Z,96285.50
2022-07-29T05:56:00.215Z,96275.94
2022-07-29T05:58:28.110Z,96275.16
2022-07-29T06:01:00.246Z,96284.63
2022-07-29T06:03:28.507Z,96284.44
2022-07-29T06:05:56.206Z,96288.41
2022-07-29T06:08:24.743Z,96300.22
2022-07-29T06:10:53.336Z,96300.47
2022-07-29T06:13:21.608Z,96300.97
2022-07-29T06:15:49.887Z,96302.31
2022-07-29T06:18:21.780Z,96307.13
2022-07-29T06:20:49.476Z,96341.22
2022-07-29T06:23:17.094Z,96077.91
2022-07-29T06:25:44.899Z,96305.53
2022-07-29T06:28:12.668Z,96305.31
2022-07-29T06:30:41.014Z,96308.44
2022-07-29T06:33:09.517Z,96309.56
2022-07-29T06:35:43.262Z,96314.31
2022-07-29T06:38:31.360Z,96305.88
2022-07-29T06:41:02.754Z,96306.72
2022-07-29T06:43:32.591Z,96314.03
2022-07-29T06:46:02.524Z,96321.69
2022-07-29T06:48:31.560Z,96321.06
2022-07-29T06:51:05.574Z,96318.56
2022-07-29T06:53:33.624Z,96322.06
2022-07-29T06:56:03.225Z,96317.88
2022-07-29T06:58:31.446Z,96326.09
2022-07-29T07:00:59.458Z,96319.00
2022-07-29T07:03:27.491Z,96331.19
2022-07-29T07:05:55.958Z,96322.94
2022-07-29T07:08:26.144Z,96322.22
2022-07-29T07:10:54.052Z,96317.09
2022-07-29T07:13:22.023Z,96320.06
2022-07-29T07:15:51.755Z,96320.53
2022-07-29T07:18:20.735Z,96325.66
2022-07-29T07:20:48.959Z,96332.69
2022-07-29T07:23:18.174Z,96334.75
2022-07-29T07:25:47.486Z,96324.44
2022-07-29T07:28:15.187Z,96331.66
2022-07-29T07:30:42.877Z,96331.34
2022-07-29T07:33:13.895Z,96327.13
2022-07-29T07:35:41.843Z,96328.56
2022-07-29T07:38:09.575Z,96336.84
2022-07-29T07:40:38.537Z,96334.50
2022-07-29T07:43:08.228Z,96333.34
2022-07-29T07:45:38.216Z,96329.94
2022-07-29T07:48:06.607Z,96329.06
2022-07-29T07:50:34.738Z,96325.50
2022-07-29T07:53:03.439Z,96148.88
2022-07-29T07:55:47.476Z,96329.25
2022-07-29T07:58:20.384Z,96331.25
2022-07-29T08:00:51.119Z,96331.06
2022-07-29T08:03:19.293Z,96332.16
2022-07-29T08:05:47.844Z,96334.84
2022-07-29T08:08:15.620Z,96330.44
2022-07-29T08:10:57.257Z,96335.09
2022-07-29T08:13:29.281Z,96335.69
2022-07-29T08:16:01.308Z,96332.13
2022-07-29T08:18:30.516Z,96340.78
2022-07-29T08:21:01.258Z,96333.41
2022-07-29T08:23:47.115Z,96331.47
2022-07-29T08:26:16.616Z,96327.97
2022-07-29T08:28:49.704Z,96330.50
2022-07-29T08:31:17.650Z,96329.22
2022-07-29T08:33:45.648Z,96339.16
2022-07-29T08:36:14.280Z,96337.09
2022-07-29T08:38:44.884Z,96330.59
2022-07-29T08:41:12.994Z,96337.19
2022-07-29T08:43:42.395Z,96331.28
2022-07-29T08:46:12.320Z,96329.22
2022-07-29T08:48:40.520Z,96328.41
2022-07-29T08:51:09.154Z,96328.31
2022-07-29T08:53:42.322Z,96335.13
2022-07-29T08:56:10.729Z,96335.25
2022-07-29T08:58:39.730Z,96337.69
2022-07-29T09:01:12.515Z,96341.13
2022-07-29T09:03:44.166Z,96337.59
2022-07-29T09:06:14.862Z,96329.75
2022-07-29T09:08:43.059Z,96338.59
2022-07-29T09:11:13.241Z,96331.13
2022-07-29T09:13:41.531Z,96334.56
2022-07-29T09:16:31.617Z,96337.53
2022-07-29T09:19:05.392Z,96339.56
2022-07-29T09:21:53.563Z,96334.47
2022-07-29T09:24:21.739Z,96328.34
2022-07-29T09:26:49.711Z,96334.22
2022-07-29T09:29:18.099Z,96334.75
2022-07-29T09:31:47.676Z,96335.84
2022-07-29T09:34:21.203Z,96333.56
2022-07-29T09:36:51.520Z,96324.13
2022-07-29T09:39:32.954Z,96325.13
2022-07-29T09:42:04.748Z,96323.31
2022-07-29T09:44:45.979Z,96320.81
2022-07-29T09:47:16.199Z,96323.94
2022-07-29T09:49:55.641Z,96140.16
2022-07-29T09:52:23.793Z,96324.47
2022-07-29T09:54:54.746Z,96313.75
2022-07-29T09:57:31.427Z,96318.38
2022-07-29T10:00:01.291Z,96307.63
2022-07-29T10:02:33.387Z,96318.09
2022-07-29T10:05:02.996Z,96322.84
2022-07-29T10:07:49.409Z,96316.28
2022-07-29T10:10:23.254Z,96329.47
2022-07-29T10:12:52.192Z,96334.56
2022-07-29T10:15:22.138Z,96331.81
2022-07-29T10:17:56.952Z,96326.41
2022-07-29T10:20:26.843Z,96330.00
2022-07-29T10:22:55.505Z,96327.19
2022-07-29T10:25:23.396Z,96325.72
2022-07-29T10:27:52.184Z,96324.78
2022-07-29T10:30:20.445Z,96322.50
2022-07-29T10:33:00.624Z,96327.59
2022-07-29T10:35:43.114Z,96331.84
2022-07-29T10:38:32.250Z,96331.13
2022-07-29T10:41:20.545Z,96322.72
2022-07-29T10:43:51.395Z,96332.81
2022-07-29T10:46:20.881Z,96344.50
2022-07-29T10:49:06.545Z,96344.47
2022-07-29T10:52:09.022Z,96355.09
2022-07-29T10:54:42.504Z,96356.06
2022-07-29T10:57:15.614Z,96358.91
2022-07-29T10:59:44.220Z,96342.88
2022-07-29T11:02:42.758Z,96319.81
2022-07-29T11:05:15.964Z,96317.94
2022-07-29T11:07:58.945Z,96322.88
2022-07-29T11:10:32.224Z,96333.22
2022-07-29T11:13:00.059Z,96360.56
2022-07-29T11:15:28.678Z,96332.38
2022-07-29T11:18:06.441Z,96328.91
2022-07-29T11:20:36.461Z,96330.94
2022-07-29T11:23:11.597Z,96324.41
2022-07-29T11:25:50.977Z,96321.66
2022-07-29T11:31:08.989Z,96333.56
2022-07-29T11:33:56.459Z,96339.16
2022-07-29T11:36:28.040Z,96332.91
2022-07-29T11:38:56.542Z,96343.38
2022-07-29T11:41:31.873Z,96341.03
2022-07-29T11:44:01.689Z,96339.84
2022-07-29T11:46:50.013Z,96338.28
2022-07-29T11:49:22.108Z,96336.63
2022-07-29T11:52:02.607Z,96334.56
2022-07-29T11:54:33.175Z,96329.66
2022-07-29T11:57:10.662Z,96340.66
2022-07-29T11:59:42.620Z,96347.16
2022-07-29T12:02:37.129Z,96341.50
2022-07-29T12:05:00.626Z,96342.53
2022-07-29T12:07:39.488Z,96341.25
2022-07-29T12:10:11.374Z,96343.03
2022-07-29T12:13:00.246Z,96345.69
2022-07-29T12:15:45.534Z,96342.44
2022-07-29T12:18:15.074Z,96346.59
2022-07-29T12:20:43.413Z,96312.13
2022-07-29T12:23:13.949Z,96357.72
2022-07-29T12:25:44.769Z,96356.41
2022-07-29T12:28:26.830Z,96356.41
2022-07-29T12:30:59.590Z,96358.34
2022-07-29T12:33:28.717Z,96146.41
2022-07-29T12:36:17.286Z,96356.91
2022-07-29T12:38:45.192Z,96350.72
2022-07-29T12:41:18.674Z,96344.22
2022-07-29T12:43:55.887Z,96348.59
2022-07-29T12:46:23.636Z,96357.47
2022-07-29T12:48:55.601Z,96359.22
2022-07-29T12:51:33.379Z,96365.16
2022-07-29T12:54:04.596Z,96360.63
2022-07-29T12:56:45.300Z,96350.84
2022-07-29T12:59:16.663Z,96362.13
2022-07-29T13:01:45.912Z,96364.47
2022-07-29T13:04:14.047Z,96363.75
2022-07-29T13:06:46.134Z,96390.75
2022-07-29T13:09:19.512Z,96363.41
2022-07-29T13:11:48.837Z,96212.78
2022-07-29T13:14:32.219Z,96372.50
2022-07-29T13:17:03.637Z,96375.78
2022-07-29T13:19:38.390Z,96374.72
2022-07-29T13:22:06.394Z,96377.72
2022-07-29T13:24:34.014Z,96380.72
2022-07-29T13:27:01.745Z,96386.16
2022-07-29T13:29:35.272Z,96375.38
2022-07-29T13:32:03.003Z,96378.59
2022-07-29T13:34:30.756Z,96367.66
2022-07-29T13:36:58.527Z,96358.50
2022-07-29T13:39:26.244Z,96358.13
2022-07-29T13:41:57.522Z,96375.81
2022-07-29T13:44:25.654Z,96362.03
2022-07-29T13:46:54.945Z,96366.25
2022-07-29T13:49:23.521Z,96365.00
2022-07-29T13:51:51.641Z,96372.22
2022-07-29T13:54:21.248Z,96367.75
2022-07-29T13:56:49.883Z,96356.47
2022-07-29T13:59:20.829Z,96342.31
2022-07-29T14:01:49.019Z,96338.50
2022-07-29T14:04:18.346Z,96336.06
2022-07-29T14:06:46.061Z,96344.34
2022-07-29T14:09:15.075Z,96338.13
2022-07-29T14:11:44.963Z,96329.22
2022-07-29T14:14:15.091Z,96332.50
2022-07-29T14:16:47.573Z,96326.63
2022-07-29T14:19:18.230Z,96331.69
2022-07-29T14:21:46.383Z,96325.81
2022-07-29T14:24:21.468Z,96327.84
2022-07-29T14:26:49.548Z,96328.94
2022-07-29T14:29:36.885Z,96328.72
2022-07-29T14:32:08.917Z,96329.50
2022-07-29T14:34:38.598Z,96338.84
2022-07-29T14:37:07.258Z,96333.00
2022-07-29T14:39:39.327Z,96334.97
2022-07-29T14:42:11.584Z,96326.56
2022-07-29T14:44:41.448Z,96125.19
2022-07-29T14:47:09.282Z,96337.41
2022-07-29T14:49:39.625Z,96328.34
2022-07-29T14:52:09.311Z,96334.78
2022-07-29T14:54:37.002Z,96327.50
2022-07-29T14:57:04.819Z,96332.66
2022-07-29T14:59:33.213Z,96328.03
2022-07-29T15:02:01.651Z,96325.00
2022-07-29T15:04:29.620Z,96332.91
2022-07-29T15:06:58.961Z,96339.34
2022-07-29T15:09:26.583Z,96327.19
2022-07-29T15:11:55.192Z,96337.81
2022-07-29T15:14:23.380Z,96344.41
2022-07-29T15:16:52.725Z,96334.22
2022-07-29T15:19:21.255Z,96327.66
2022-07-29T15:21:49.291Z,96339.91
2022-07-29T15:24:19.030Z,96326.00
2022-07-29T15:26:47.185Z,96334.78
2022-07-29T15:29:18.086Z,96339.16
2022-07-29T15:31:48.356Z,96333.25
2022-07-29T15:34:16.171Z,96336.16
2022-07-29T15:36:52.422Z,96338.63
2022-07-29T15:39:22.613Z,96313.63
2022-07-29T15:41:50.438Z,96342.88
2022-07-29T15:44:18.217Z,96340.66
2022-07-29T15:47:03.405Z,96341.47
2022-07-29T15:49:47.316Z,96350.38
2022-07-29T15:52:24.938Z,96348.00
2022-07-29T15:54:56.590Z,96348.28
2022-07-29T15:57:24.776Z,96349.34
2022-07-29T15:59:52.946Z,96332.56
2022-07-29T16:02:20.749Z,96342.25
2022-07-29T16:04:59.710Z,96345.19
2022-07-29T16:07:31.740Z,96334.31
2022-07-29T16:10:02.024Z,96334.19
2022-07-29T16:12:30.322Z,96326.19
2022-07-29T16:14:58.063Z,96323.22
2022-07-29T16:17:29.938Z,96322.53
2022-07-29T16:19:57.925Z,96322.28
2022-07-29T16:22:25.899Z,96319.50
2022-07-29T16:24:53.660Z,96325.72
2022-07-29T16:27:27.096Z,96317.06
2022-07-29T16:30:05.434Z,96318.44
2022-07-29T16:32:33.598Z,96314.19
2022-07-29T16:35:04.055Z,96320.31
2022-07-29T16:37:36.630Z,96319.44
2022-07-29T16:40:05.120Z,96325.97
2022-07-29T16:42:46.715Z,96325.03
2022-07-29T16:45:17.968Z,96318.69
2022-07-29T16:47:49.018Z,96322.47
2022-07-29T16:50:17.496Z,96328.59
2022-07-29T16:52:45.199Z,96331.88
2022-07-29T16:55:13.993Z,96329.88
2022-07-29T16:57:44.241Z,96334.72
2022-07-29T17:00:12.745Z,96327.31
2022-07-29T17:02:40.444Z,96369.16
2022-07-29T17:05:09.092Z,96334.03
2022-07-29T17:07:39.461Z,96336.16
2022-07-29T17:10:09.109Z,96329.53
2022-07-29T17:12:40.877Z,96326.63
2022-07-29T17:15:11.739Z,96330.94
2022-07-29T17:17:55.390Z,96334.94
2022-07-29T17:20:24.806Z,96337.97
2022-07-29T17:22:56.488Z,96343.53
2022-07-29T17:25:26.971Z,96345.09
2022-07-29T17:28:00.554Z,96343.00
2022-07-29T17:30:30.531Z,96339.19
2022-07-29T17:32:59.280Z,96338.28
2022-07-29T17:35:48.456Z,96348.97
2022-07-29T17:38:16.339Z,96350.34
2022-07-29T17:40:45.944Z,96347.63
2022-07-29T17:43:13.698Z,96356.13
2022-07-29T17:45:49.786Z,96348.53
2022-07-29T17:48:21.286Z,96347.81
2022-07-29T17:50:49.793Z,96347.16
2022-07-29T17:53:17.545Z,96350.09
2022-07-29T17:55:46.022Z,96350.88
2022-07-29T17:58:13.876Z,96350.56
2022-07-29T18:00:43.429Z,96352.94
2022-07-29T18:03:11.507Z,96352.97
2022-07-29T18:05:39.565Z,96359.16
2022-07-29T18:08:07.905Z,96359.69
2022-07-29T18:10:36.521Z,96362.69
2022-07-29T18:13:05.884Z,96353.66
2022-07-29T18:15:38.077Z,96362.47
2022-07-29T18:18:10.074Z,96366.78
2022-07-29T18:20:38.263Z,96366.91
2022-07-29T18:23:06.190Z,96365.09
2022-07-29T18:25:42.247Z,96368.63
2022-07-29T18:28:10.001Z,96373.81
2022-07-29T18:30:38.185Z,96373.84
2022-07-29T18:33:24.297Z,96370.00
2022-07-29T18:36:10.523Z,96376.59
2022-07-29T18:38:52.969Z,96370.97
2022-07-29T18:41:20.713Z,96375.94
2022-07-29T18:43:59.785Z,96373.03
2022-07-29T18:46:28.171Z,96372.34
2022-07-29T18:48:59.658Z,96373.69
2022-07-29T18:51:27.954Z,96370.31
2022-07-29T18:53:56.343Z,96375.31
2022-07-29T18:56:23.991Z,96374.00
2022-07-29T18:59:04.886Z,96377.25
2022-07-29T19:01:32.952Z,96372.72
2022-07-29T19:04:04.963Z,96376.72
2022-07-29T19:06:33.213Z,96379.66
2022-07-29T19:09:02.053Z,96384.16
2022-07-29T19:11:31.798Z,96387.50
2022-07-29T19:13:59.800Z,96388.00
2022-07-29T19:16:27.857Z,96396.84
2022-07-29T19:18:56.104Z,96398.66
2022-07-29T19:21:28.067Z,96401.81
2022-07-29T19:24:01.390Z,96413.38
2022-07-29T19:26:39.286Z,96411.97
2022-07-29T19:29:08.467Z,96419.69
2022-07-29T19:31:36.223Z,96419.38
2022-07-29T19:34:03.970Z,96426.47
2022-07-29T19:36:33.761Z,96426.09
2022-07-29T19:39:02.185Z,96431.56
2022-07-29T19:41:32.975Z,96426.31
2022-07-29T19:44:00.907Z,96445.00
2022-07-29T19:46:29.167Z,96447.53
2022-07-29T19:48:57.088Z,96450.13
2022-07-29T19:51:25.074Z,96449.72
2022-07-29T19:53:54.114Z,96451.38
2022-07-29T19:56:22.962Z,96444.56
2022-07-29T19:58:52.055Z,96450.69
2022-07-29T20:01:20.788Z,96446.91
2022-07-29T20:03:48.497Z,96437.22
2022-07-29T20:06:16.878Z,96443.84
2022-07-29T20:08:45.574Z,96438.69
2022-07-29T20:11:15.197Z,96438.94
2022-07-29T20:13:42.831Z,96446.00
2022-07-29T20:16:10.800Z,96439.72
2022-07-29T20:18:40.321Z,96437.38
2022-07-29T20:21:07.938Z,96437.94
2022-07-29T20:23:35.628Z,96438.09
2022-07-29T20:26:07.293Z,96437.91
2022-07-29T20:28:45.325Z,96426.09
2022-07-29T20:31:16.891Z,96429.88
2022-07-29T20:33:44.727Z,96436.97
2022-07-29T20:36:12.424Z,96439.22
2022-07-29T20:38:40.772Z,96439.31
2022-07-29T20:41:11.378Z,96431.66
2022-07-29T20:43:40.973Z,96427.78
2022-07-29T20:46:08.642Z,96429.16
2022-07-29T20:48:40.794Z,96434.69
2022-07-29T20:51:08.671Z,96436.75
2022-07-29T20:53:36.581Z,96437.22
2022-07-29T20:56:04.354Z,96437.63
2022-07-29T20:58:32.772Z,96440.34
2022-07-29T21:01:02.341Z,96446.88
2022-07-29T21:03:44.304Z,96440.69
2022-07-29T21:06:12.007Z,96435.75
2022-07-29T21:08:39.661Z,96433.66
2022-07-29T21:11:07.358Z,96436.88
2022-07-29T21:13:39.527Z,96441.72
2022-07-29T21:16:16.397Z,96445.19
2022-07-29T21:18:46.486Z,96447.94
2022-07-29T21:21:16.763Z,96448.09
2022-07-29T21:23:46.766Z,96446.41
2022-07-29T21:26:16.041Z,96449.84
2022-07-29T21:28:45.662Z,96455.38
2022-07-29T21:31:19.519Z,96452.31
2022-07-29T21:33:47.731Z,96458.84
2022-07-29T21:36:46.404Z,96460.81
2022-07-29T21:39:07.310Z,96453.94
2022-07-29T21:41:35.853Z,96452.09
2022-07-29T21:44:05.550Z,96453.97
2022-07-29T21:46:43.745Z,96455.53
2022-07-29T21:49:17.108Z,96456.44
2022-07-29T21:51:45.178Z,96459.72
2022-07-29T21:54:15.212Z,96455.25
2022-07-29T21:56:43.086Z,96465.22
2022-07-29T21:59:18.825Z,96465.25
2022-07-29T22:01:48.411Z,96458.34
2022-07-29T22:04:20.972Z,96461.19
2022-07-29T22:06:49.071Z,96469.06
2022-07-29T22:09:16.803Z,96466.66
2022-07-29T22:11:44.766Z,96478.59
2022-07-29T22:14:12.513Z,96465.72
2022-07-29T22:16:43.151Z,96465.59
2022-07-29T22:19:12.629Z,96465.00
2022-07-29T22:21:40.882Z,96473.56
2022-07-29T22:24:11.446Z,96472.22
2022-07-29T22:26:39.359Z,96464.63
2022-07-29T22:29:07.018Z,96460.75
2022-07-29T22:31:34.727Z,96466.69
2022-07-29T22:34:05.679Z,96470.44
2022-07-29T22:36:36.158Z,96473.50
2022-07-29T22:39:04.288Z,96482.06
2022-07-29T22:41:31.889Z,96489.66
2022-07-29T22:44:03.517Z,96480.69
2022-07-29T22:46:31.269Z,96490.88
2022-07-29T22:48:59.474Z,96487.34
2022-07-29T22:51:39.779Z,96487.88
2022-07-29T22:54:13.432Z,96491.34
2022-07-29T22:56:41.668Z,96481.28
2022-07-29T22:59:14.288Z,96479.28
2022-07-29T23:01:42.479Z,96482.09
2022-07-29T23:04:10.434Z,96476.50
2022-07-29T23:06:38.553Z,96478.09
2022-07-29T23:09:06.376Z,96484.13
2022-07-29T23:11:36.132Z,96476.56
2022-07-29T23:14:04.159Z,96486.25
2022-07-29T23:16:32.003Z,96487.03
2022-07-29T23:19:01.116Z,96496.53
2022-07-29T23:21:30.834Z,96495.91
2022-07-29T23:24:00.925Z,96492.59
2022-07-29T23:26:31.426Z,96496.91
2022-07-29T23:29:00.802Z,96503.13
2022-07-29T23:31:28.471Z,96496.44
2022-07-29T23:33:56.184Z,96493.41
2022-07-29T23:36:27.848Z,96505.63
2022-07-29T23:38:57.409Z,96503.69
2022-07-29T23:41:25.326Z,96516.66
2022-07-29T23:43:55.667Z,96511.16
2022-07-29T23:46:27.426Z,96507.94
2022-07-29T23:48:55.492Z,96509.69
2022-07-29T23:51:23.214Z,96515.22
2022-07-29T23:53:53.785Z,96513.00
2022-07-29T23:56:22.018Z,96516.94
2022-07-29T23:58:49.777Z,96521.88
