createdAt,value
2022-11-11T00:02:28.652Z,14.23
2022-11-11T00:05:15.896Z,14.29
2022-11-11T00:08:02.444Z,14.32
2022-11-11T00:10:48.959Z,14.34
2022-11-11T00:13:38.142Z,14.33
2022-11-11T00:16:26.250Z,14.39
2022-11-11T00:19:30.484Z,14.40
2022-11-11T00:22:40.096Z,14.40
2022-11-11T00:25:27.114Z,14.41
2022-11-11T00:28:13.915Z,14.45
2022-11-11T00:31:05.079Z,14.40
2022-11-11T00:33:55.189Z,14.41
2022-11-11T00:36:44.427Z,14.48
2022-11-11T00:39:33.165Z,14.49
2022-11-11T00:42:19.883Z,14.52
2022-11-11T00:45:07.972Z,14.47
2022-11-11T00:48:12.369Z,14.51
2022-11-11T00:51:00.482Z,14.52
2022-11-11T00:53:47.215Z,14.52
2022-11-11T00:56:37.726Z,14.55
2022-11-11T00:59:24.654Z,14.55
2022-11-11T01:02:11.513Z,14.53
2022-11-11T01:04:58.303Z,14.61
2022-11-11T01:07:46.676Z,14.57
2022-11-11T01:10:39.526Z,14.54
2022-11-11T01:13:31.218Z,14.65
2022-11-11T01:16:19.994Z,14.60
2022-11-11T01:19:06.661Z,14.67
2022-11-11T01:21:53.364Z,14.62
2022-11-11T01:24:41.546Z,14.62
2022-11-11T01:27:28.232Z,14.62
2022-11-11T01:30:14.905Z,14.60
2022-11-11T01:33:01.791Z,14.63
2022-11-11T01:35:48.493Z,14.63
2022-11-11T01:38:35.607Z,14.67
2022-11-11T01:41:35.595Z,14.60
2022-11-11T01:44:47.906Z,14.65
2022-11-11T01:48:16.564Z,14.60
2022-11-11T01:50:58.464Z,14.58
2022-11-11T01:53:46.929Z,14.62
2022-11-11T01:56:36.223Z,14.57
2022-11-11T01:59:23.296Z,14.57
2022-11-11T02:02:17.087Z,14.60
2022-11-11T02:05:23.077Z,14.58
2022-11-11T02:08:13.409Z,14.55
2022-11-11T02:11:03.597Z,14.59
2022-11-11T02:14:09.104Z,14.53
2022-11-11T02:16:58.383Z,14.57
2022-11-11T02:19:50.500Z,14.59
2022-11-11T02:22:43.898Z,14.55
2022-11-11T02:25:33.791Z,14.59
2022-11-11T02:28:23.061Z,14.56
2022-11-11T02:31:13.553Z,14.59
2022-11-11T02:34:00.359Z,14.63
2022-11-11T02:36:47.475Z,14.62
2022-11-11T02:40:01.497Z,14.60
2022-11-11T02:42:44.376Z,14.59
2022-11-11T02:45:31.176Z,14.62
2022-11-11T02:48:17.873Z,14.60
2022-11-11T02:51:06.042Z,14.61
2022-11-11T02:53:52.742Z,14.58
2022-11-11T02:56:57.088Z,14.58
2022-11-11T02:59:45.815Z,14.61
2022-11-11T03:02:33.277Z,14.65
2022-11-11T03:05:20.133Z,14.63
2022-11-11T03:08:07.632Z,14.62
2022-11-11T03:10:54.720Z,14.61
2022-11-11T03:13:41.180Z,14.58
2022-11-11T03:16:43.270Z,14.58
2022-11-11T03:19:29.779Z,14.53
2022-11-11T03:25:41.233Z,14.57
2022-11-11T03:28:27.800Z,14.58
2022-11-11T03:31:14.615Z,14.57
2022-11-11T03:34:18.401Z,14.55
2022-11-11T03:37:24.133Z,14.51
2022-11-11T03:40:13.724Z,14.48
2022-11-11T03:43:04.444Z,14.49
2022-11-11T03:45:52.977Z,14.50
2022-11-11T03:48:39.915Z,14.46
2022-11-11T03:51:27.998Z,14.44
2022-11-11T03:54:14.413Z,14.40
2022-11-11T03:57:15.179Z,14.42
2022-11-11T04:00:02.100Z,14.36
2022-11-11T04:03:06.217Z,14.38
2022-11-11T04:06:17.062Z,14.41
2022-11-11T04:09:22.808Z,14.40
2022-11-11T04:12:09.630Z,14.40
2022-11-11T04:15:13.996Z,14.44
2022-11-11T04:18:04.159Z,14.38
2022-11-11T04:21:08.769Z,14.34
2022-11-11T04:23:55.679Z,14.36
2022-11-11T04:26:43.010Z,14.33
2022-11-11T04:29:30.943Z,14.29
2022-11-11T04:32:39.885Z,14.30
2022-11-11T04:35:27.066Z,14.26
2022-11-11T04:38:28.723Z,14.29
2022-11-11T04:41:15.193Z,14.30
2022-11-11T04:44:20.628Z,14.28
2022-11-11T04:47:07.228Z,14.23
2022-11-11T04:49:54.037Z,14.21
2022-11-11T04:52:40.741Z,14.26
2022-11-11T04:55:45.167Z,14.28
2022-11-11T04:58:35.894Z,14.26
2022-11-11T05:01:38.000Z,14.29
2022-11-11T05:04:24.841Z,14.25
2022-11-11T05:07:28.892Z,14.22
2022-11-11T05:10:15.881Z,14.19
2022-11-11T05:13:23.735Z,14.23
2022-11-11T05:16:35.377Z,14.17
2022-11-11T05:19:41.004Z,14.18
2022-11-11T05:22:30.725Z,14.16
2022-11-11T05:25:25.514Z,14.16
2022-11-11T05:28:11.970Z,14.16
2022-11-11T05:30:58.628Z,14.11
2022-11-11T05:33:45.240Z,14.16
2022-11-11T05:36:33.878Z,14.14
2022-11-11T05:39:20.543Z,14.30
2022-11-11T05:42:07.302Z,14.17
2022-11-11T05:44:53.690Z,14.16
2022-11-11T05:47:40.452Z,14.13
2022-11-11T05:50:26.833Z,14.18
2022-11-11T05:53:14.847Z,14.16
2022-11-11T05:56:01.380Z,14.15
2022-11-11T05:58:50.613Z,14.16
2022-11-11T06:01:38.468Z,14.18
2022-11-11T06:04:26.092Z,14.17
2022-11-11T06:07:12.898Z,14.23
2022-11-11T06:10:20.951Z,14.21
2022-11-11T06:13:10.242Z,14.21
2022-11-11T06:15:57.612Z,14.27
2022-11-11T06:18:44.406Z,14.28
2022-11-11T06:21:32.283Z,14.28
2022-11-11T06:24:21.610Z,14.26
2022-11-11T06:27:13.282Z,14.26
2022-11-11T06:30:29.315Z,14.23
2022-11-11T06:33:09.579Z,14.28
2022-11-11T06:35:56.352Z,14.29
2022-11-11T06:38:43.493Z,14.32
2022-11-11T06:41:30.208Z,14.32
2022-11-11T06:44:18.135Z,14.35
2022-11-11T06:47:04.881Z,14.40
2022-11-11T06:49:54.682Z,14.38
2022-11-11T06:52:42.263Z,14.38
2022-11-11T06:55:28.793Z,14.38
2022-11-11T06:58:17.540Z,14.40
2022-11-11T07:01:07.692Z,14.37
2022-11-11T07:03:54.539Z,14.36
2022-11-11T07:06:41.218Z,14.35
2022-11-11T07:09:28.838Z,14.41
2022-11-11T07:12:15.563Z,14.36
2022-11-11T07:15:02.283Z,14.35
2022-11-11T07:17:50.567Z,14.34
2022-11-11T07:20:37.876Z,14.38
2022-11-11T07:23:24.860Z,14.38
2022-11-11T07:26:11.361Z,14.38
2022-11-11T07:28:58.338Z,14.35
2022-11-11T07:31:44.668Z,14.39
2022-11-11T07:34:32.811Z,14.34
2022-11-11T07:37:19.846Z,14.42
2022-11-11T07:40:07.733Z,14.41
2022-11-11T07:42:54.244Z,14.44
2022-11-11T07:45:41.188Z,14.40
2022-11-11T07:48:27.943Z,14.44
2022-11-11T07:51:16.199Z,14.41
2022-11-11T07:54:04.708Z,14.48
2022-11-11T07:56:51.522Z,14.46
2022-11-11T07:59:38.109Z,14.41
2022-11-11T08:02:24.608Z,14.47
2022-11-11T08:05:12.452Z,14.46
2022-11-11T08:08:05.654Z,14.49
2022-11-11T08:10:55.580Z,14.48
2022-11-11T08:13:42.106Z,14.55
2022-11-11T08:16:28.814Z,14.54
2022-11-11T08:19:15.437Z,14.64
2022-11-11T08:22:01.940Z,14.62
2022-11-11T08:25:03.303Z,14.62
2022-11-11T08:27:57.953Z,14.68
2022-11-11T08:30:48.771Z,14.61
2022-11-11T08:33:35.572Z,14.65
2022-11-11T08:36:23.569Z,14.63
2022-11-11T08:39:12.007Z,14.74
2022-11-11T08:42:00.304Z,14.68
2022-11-11T08:44:46.933Z,14.72
2022-11-11T08:47:33.812Z,14.72
2022-11-11T08:50:20.655Z,14.79
2022-11-11T08:53:08.702Z,14.74
2022-11-11T08:55:58.409Z,14.76
2022-11-11T08:58:46.548Z,14.79
2022-11-11T09:01:35.652Z,14.80
2022-11-11T09:04:43.585Z,14.86
2022-11-11T09:07:29.033Z,14.94
2022-11-11T09:10:15.634Z,14.87
2022-11-11T09:13:02.177Z,14.96
2022-11-11T09:15:49.963Z,15.04
2022-11-11T09:18:36.885Z,15.00
2022-11-11T09:21:24.166Z,15.01
2022-11-11T09:24:10.968Z,15.07
2022-11-11T09:26:57.770Z,15.13
2022-11-11T09:29:44.655Z,15.13
2022-11-11T09:32:33.340Z,15.23
2022-11-11T09:35:20.098Z,15.27
2022-11-11T09:38:06.626Z,15.28
2022-11-11T09:41:13.101Z,15.27
2022-11-11T09:44:02.126Z,15.44
2022-11-11T09:46:58.104Z,15.47
2022-11-11T09:49:59.529Z,15.60
2022-11-11T09:52:52.804Z,15.67
2022-11-11T09:55:43.922Z,15.72
2022-11-11T09:58:35.334Z,15.68
2022-11-11T10:01:26.694Z,15.66
2022-11-11T10:04:28.921Z,15.60
2022-11-11T10:07:25.963Z,15.60
2022-11-11T10:10:19.323Z,15.70
2022-11-11T10:13:15.362Z,15.68
2022-11-11T10:16:06.125Z,15.73
2022-11-11T10:19:12.238Z,15.72
2022-11-11T10:22:16.828Z,15.66
2022-11-11T10:25:22.000Z,15.62
2022-11-11T10:28:15.330Z,15.62
2022-11-11T10:31:04.224Z,15.56
2022-11-11T10:33:54.451Z,15.71
2022-11-11T10:36:46.724Z,15.73
2022-11-11T10:39:44.233Z,15.74
2022-11-11T10:42:32.150Z,15.72
2022-11-11T10:45:27.260Z,15.61
2022-11-11T10:48:18.111Z,15.59
2022-11-11T10:51:07.640Z,15.50
2022-11-11T10:54:03.505Z,15.50
2022-11-11T10:56:58.287Z,15.45
2022-11-11T10:59:51.273Z,15.51
2022-11-11T11:02:44.240Z,15.49
2022-11-11T11:05:35.848Z,15.48
2022-11-11T11:08:27.932Z,15.55
2022-11-11T11:11:20.626Z,15.47
2022-11-11T11:14:14.455Z,15.59
2022-11-11T11:17:13.395Z,15.62
2022-11-11T11:20:16.019Z,15.66
2022-11-11T11:23:03.467Z,15.61
2022-11-11T11:25:54.712Z,15.58
2022-11-11T11:29:03.630Z,15.77
2022-11-11T11:31:50.073Z,15.77
2022-11-11T11:34:50.046Z,15.80
2022-11-11T11:37:50.670Z,15.81
2022-11-11T11:40:48.821Z,15.90
2022-11-11T11:43:36.893Z,15.91
2022-11-11T11:46:30.026Z,15.93
2022-11-11T11:49:27.812Z,15.92
2022-11-11T11:52:27.036Z,16.02
2022-11-11T11:55:19.205Z,15.93
2022-11-11T11:58:22.344Z,15.93
2022-11-11T12:01:14.206Z,15.90
2022-11-11T12:04:46.262Z,15.91
2022-11-11T12:07:52.015Z,15.97
2022-11-11T12:10:47.780Z,15.86
2022-11-11T12:13:41.946Z,15.94
2022-11-11T12:16:42.552Z,15.92
2022-11-11T12:19:43.235Z,15.87
2022-11-11T12:22:43.307Z,15.97
2022-11-11T12:25:41.019Z,15.97
2022-11-11T12:28:42.533Z,15.88
2022-11-11T12:31:40.133Z,16.03
2022-11-11T12:34:40.589Z,16.02
2022-11-11T12:37:37.752Z,15.93
2022-11-11T12:40:34.504Z,16.02
2022-11-11T12:43:27.515Z,16.05
2022-11-11T12:46:24.012Z,16.07
2022-11-11T12:49:32.737Z,16.06
2022-11-11T12:52:32.390Z,16.06
2022-11-11T12:55:24.395Z,16.14
2022-11-11T12:58:25.354Z,16.15
2022-11-11T13:01:24.546Z,16.21
2022-11-11T13:04:32.782Z,16.25
2022-11-11T13:07:47.510Z,16.34
2022-11-11T13:10:46.827Z,16.30
2022-11-11T13:14:02.870Z,16.25
2022-11-11T13:16:51.854Z,16.25
2022-11-11T13:19:42.252Z,16.22
2022-11-11T13:22:30.310Z,16.34
2022-11-11T13:25:22.486Z,16.37
2022-11-11T13:28:17.224Z,16.38
2022-11-11T13:31:16.176Z,16.42
2022-11-11T13:34:07.545Z,16.40
2022-11-11T13:36:54.893Z,16.39
2022-11-11T13:39:47.236Z,16.10
2022-11-11T13:42:39.748Z,16.17
2022-11-11T13:45:30.099Z,16.18
2022-11-11T13:48:24.671Z,16.21
2022-11-11T13:51:20.583Z,16.23
2022-11-11T13:54:23.956Z,16.21
2022-11-11T13:57:20.120Z,16.28
2022-11-11T14:00:18.586Z,16.18
2022-11-11T14:03:32.363Z,16.23
2022-11-11T14:06:37.990Z,16.12
2022-11-11T14:10:00.380Z,16.09
2022-11-11T14:12:48.791Z,16.05
2022-11-11T14:15:38.614Z,16.04
2022-11-11T14:18:50.453Z,16.06
2022-11-11T14:21:54.405Z,15.99
2022-11-11T14:24:46.211Z,15.96
2022-11-11T14:27:34.846Z,15.88
2022-11-11T14:30:38.618Z,15.94
2022-11-11T14:33:45.135Z,15.85
2022-11-11T14:36:46.797Z,15.86
2022-11-11T14:39:39.508Z,15.80
2022-11-11T14:42:46.003Z,15.79
2022-11-11T14:46:02.666Z,15.70
2022-11-11T14:49:10.354Z,15.74
2022-11-11T14:52:03.336Z,15.67
2022-11-11T14:54:58.480Z,15.62
2022-11-11T14:57:48.803Z,15.56
2022-11-11T15:00:47.024Z,15.45
2022-11-11T15:03:39.486Z,15.50
2022-11-11T15:06:29.344Z,15.40
2022-11-11T15:09:44.542Z,15.38
2022-11-11T15:12:43.742Z,15.34
2022-11-11T15:15:40.833Z,15.31
2022-11-11T15:18:57.383Z,15.24
2022-11-11T15:21:58.244Z,15.22
2022-11-11T15:24:50.566Z,15.13
2022-11-11T15:27:50.093Z,15.08
2022-11-11T15:30:53.397Z,15.03
2022-11-11T15:33:51.644Z,14.95
2022-11-11T15:36:51.396Z,14.95
2022-11-11T15:39:42.219Z,14.91
2022-11-11T15:42:34.119Z,14.83
2022-11-11T15:45:23.956Z,14.83
2022-11-11T15:48:18.851Z,14.83
2022-11-11T15:51:17.060Z,14.76
2022-11-11T15:54:12.441Z,14.74
2022-11-11T15:56:58.872Z,14.74
2022-11-11T15:59:46.965Z,14.69
2022-11-11T16:02:36.987Z,14.67
2022-11-11T16:05:26.335Z,14.67
2022-11-11T16:08:21.633Z,14.56
2022-11-11T16:11:13.056Z,14.54
2022-11-11T16:14:08.138Z,14.57
2022-11-11T16:16:59.615Z,14.55
2022-11-11T16:19:49.570Z,14.47
2022-11-11T16:22:39.525Z,14.46
2022-11-11T16:25:26.621Z,14.38
2022-11-11T16:28:15.048Z,14.43
2022-11-11T16:31:01.595Z,14.44
2022-11-11T16:33:49.495Z,14.43
2022-11-11T16:36:36.417Z,14.40
2022-11-11T16:39:29.614Z,14.41
2022-11-11T16:42:21.696Z,14.28
2022-11-11T16:45:20.921Z,14.31
2022-11-11T16:48:32.614Z,14.32
2022-11-11T16:51:25.399Z,14.31
2022-11-11T16:54:15.993Z,14.30
2022-11-11T16:57:02.857Z,14.28
2022-11-11T16:59:52.692Z,14.24
2022-11-11T17:02:39.562Z,14.28
2022-11-11T17:05:50.273Z,14.21
2022-11-11T17:08:40.583Z,14.24
2022-11-11T17:11:44.633Z,14.16
2022-11-11T17:14:34.055Z,14.15
2022-11-11T17:17:21.192Z,14.06
2022-11-11T17:20:11.260Z,14.03
2022-11-11T17:22:59.329Z,14.03
2022-11-11T17:25:48.372Z,14.03
2022-11-11T17:28:37.168Z,14.00
2022-11-11T17:31:24.135Z,14.00
2022-11-11T17:34:11.444Z,14.00
2022-11-11T17:37:00.719Z,13.90
2022-11-11T17:39:47.652Z,13.84
2022-11-11T17:42:36.342Z,13.82
2022-11-11T17:45:23.026Z,13.74
2022-11-11T17:48:10.991Z,13.76
2022-11-11T17:50:58.129Z,13.73
2022-11-11T17:53:45.050Z,13.63
2022-11-11T17:56:31.932Z,13.67
2022-11-11T17:59:22.635Z,13.70
2022-11-11T18:02:11.709Z,13.68
2022-11-11T18:04:59.004Z,13.64
2022-11-11T18:07:45.954Z,13.69
2022-11-11T18:10:32.376Z,13.63
2022-11-11T18:13:19.139Z,13.58
2022-11-11T18:16:08.021Z,13.60
2022-11-11T18:18:59.475Z,13.64
2022-11-11T18:21:45.970Z,13.59
2022-11-11T18:24:32.471Z,13.65
2022-11-11T18:27:19.878Z,13.61
2022-11-11T18:30:07.579Z,13.61
2022-11-11T18:32:55.733Z,13.58
2022-11-11T18:35:42.338Z,13.57
2022-11-11T18:38:30.211Z,13.55
2022-11-11T18:41:18.621Z,13.43
2022-11-11T18:44:05.373Z,13.47
2022-11-11T18:46:51.894Z,13.44
2022-11-11T18:49:40.157Z,13.48
2022-11-11T18:52:27.331Z,13.43
2022-11-11T18:55:17.614Z,13.42
2022-11-11T18:58:04.236Z,13.44
2022-11-11T19:00:51.110Z,13.45
2022-11-11T19:03:39.333Z,13.38
2022-11-11T19:06:29.250Z,13.35
2022-11-11T19:09:16.257Z,13.30
2022-11-11T19:12:05.528Z,13.32
2022-11-11T19:14:52.137Z,13.36
2022-11-11T19:17:38.763Z,13.23
2022-11-11T19:20:25.275Z,13.23
2022-11-11T19:23:13.372Z,13.22
2022-11-11T19:26:00.294Z,13.21
2022-11-11T19:28:46.845Z,13.21
2022-11-11T19:31:34.010Z,13.24
2022-11-11T19:34:20.404Z,13.19
2022-11-11T19:37:09.643Z,13.14
2022-11-11T19:39:57.635Z,13.17
2022-11-11T19:42:44.387Z,13.18
2022-11-11T19:45:36.662Z,13.14
2022-11-11T19:48:23.529Z,13.09
2022-11-11T19:51:14.742Z,12.96
2022-11-11T19:54:01.716Z,12.92
2022-11-11T19:56:49.870Z,12.94
2022-11-11T19:59:36.438Z,12.96
2022-11-11T20:02:23.128Z,12.85
2022-11-11T20:05:13.152Z,12.83
2022-11-11T20:07:59.580Z,12.73
2022-11-11T20:10:47.274Z,12.68
2022-11-11T20:13:41.357Z,12.70
2022-11-11T20:16:29.462Z,12.61
2022-11-11T20:19:16.323Z,12.56
2022-11-11T20:22:05.959Z,12.50
2022-11-11T20:24:52.558Z,12.51
2022-11-11T20:27:39.470Z,12.48
2022-11-11T20:30:27.453Z,12.40
2022-11-11T20:33:15.120Z,12.34
2022-11-11T20:36:06.701Z,12.34
2022-11-11T20:38:53.408Z,12.29
2022-11-11T20:41:40.999Z,12.22
2022-11-11T20:44:27.668Z,12.22
2022-11-11T20:47:15.366Z,12.15
2022-11-11T20:50:02.166Z,12.08
2022-11-11T20:52:49.355Z,11.98
2022-11-11T20:55:36.253Z,11.95
2022-11-11T20:58:23.049Z,11.87
2022-11-11T21:01:11.343Z,11.83
2022-11-11T21:04:05.297Z,11.78
2022-11-11T21:06:52.310Z,11.66
2022-11-11T21:09:39.101Z,11.62
2022-11-11T21:12:25.751Z,11.61
2022-11-11T21:15:12.483Z,11.52
2022-11-11T21:17:59.025Z,11.48
2022-11-11T21:20:47.074Z,11.43
2022-11-11T21:23:34.524Z,11.33
2022-11-11T21:26:21.335Z,11.30
2022-11-11T21:29:08.512Z,11.21
2022-11-11T21:31:55.205Z,11.16
2022-11-11T21:34:42.088Z,11.12
2022-11-11T21:37:30.218Z,11.06
2022-11-11T21:40:17.639Z,10.99
2022-11-11T21:43:05.055Z,10.99
2022-11-11T21:45:52.009Z,10.96
2022-11-11T21:48:39.252Z,10.87
2022-11-11T21:51:27.841Z,10.84
2022-11-11T21:54:16.531Z,10.82
2022-11-11T21:57:02.998Z,10.75
2022-11-11T21:59:50.438Z,10.74
2022-11-11T22:02:37.167Z,10.68
2022-11-11T22:05:23.899Z,10.63
2022-11-11T22:08:10.335Z,10.58
2022-11-11T22:11:02.638Z,10.55
2022-11-11T22:13:50.052Z,10.55
2022-11-11T22:16:37.917Z,10.50
2022-11-11T22:19:24.190Z,10.51
2022-11-11T22:22:14.951Z,10.45
2022-11-11T22:25:01.707Z,10.46
2022-11-11T22:27:49.811Z,10.47
2022-11-11T22:30:36.250Z,10.57
2022-11-11T22:33:23.204Z,10.56
2022-11-11T22:36:13.151Z,10.59
2022-11-11T22:39:00.620Z,10.64
2022-11-11T22:41:47.286Z,10.63
2022-11-11T22:44:35.493Z,10.68
2022-11-11T22:47:21.890Z,10.74
2022-11-11T22:50:08.670Z,10.77
2022-11-11T22:52:55.364Z,10.80
2022-11-11T22:55:41.972Z,10.85
2022-11-11T22:58:30.761Z,10.91
2022-11-11T23:01:28.791Z,10.97
2022-11-11T23:04:16.436Z,11.03
2022-11-11T23:07:03.123Z,11.06
2022-11-11T23:09:50.040Z,11.12
2022-11-11T23:12:36.672Z,11.16
2022-11-11T23:15:23.402Z,11.20
2022-11-11T23:18:11.711Z,11.22
2022-11-11T23:21:01.193Z,11.27
2022-11-11T23:23:49.413Z,11.26
2022-11-11T23:26:36.267Z,11.30
2022-11-11T23:29:22.657Z,11.34
2022-11-11T23:32:09.362Z,11.38
2022-11-11T23:34:57.832Z,11.39
2022-11-11T23:37:44.806Z,11.42
2022-11-11T23:40:31.623Z,11.44
2022-11-11T23:43:18.122Z,11.48
2022-11-11T23:46:08.174Z,11.48
2022-11-11T23:48:54.534Z,11.49
2022-11-11T23:51:42.550Z,11.51
2022-11-11T23:54:29.197Z,11.50
2022-11-11T23:57:16.015Z,11.53
