createdAt,value
2022-12-14T00:01:50.025Z,99324.34
2022-12-14T00:04:19.277Z,99320.66
2022-12-14T00:06:47.281Z,99320.66
2022-12-14T00:09:15.165Z,99314.47
2022-12-14T00:11:43.042Z,99319.00
2022-12-14T00:14:10.880Z,99310.78
2022-12-14T00:16:38.803Z,99299.19
2022-12-14T00:19:06.674Z,99307.06
2022-12-14T00:21:35.942Z,99299.19
2022-12-14T00:24:03.902Z,99298.22
2022-12-14T00:26:33.083Z,99299.19
2022-12-14T00:29:02.899Z,99290.19
2022-12-14T00:31:32.144Z,99302.56
2022-12-14T00:34:01.343Z,99304.22
2022-12-14T00:36:31.891Z,99293.84
2022-12-14T00:39:01.326Z,99287.50
2022-12-14T00:41:29.343Z,99283.13
2022-12-14T00:43:57.236Z,99279.47
2022-12-14T00:46:25.359Z,99287.31
2022-12-14T00:48:53.305Z,99286.47
2022-12-14T00:51:21.217Z,99281.13
2022-12-14T00:53:49.102Z,99267.72
2022-12-14T00:56:18.389Z,99265.03
2022-12-14T00:58:51.740Z,99263.19
2022-12-14T01:01:20.161Z,99263.19
2022-12-14T01:03:48.426Z,99266.69
2022-12-14T01:06:17.540Z,99250.63
2022-12-14T01:08:45.680Z,99250.63
2022-12-14T01:11:14.095Z,99263.84
2022-12-14T01:13:43.497Z,99263.03
2022-12-14T01:16:14.807Z,99266.69
2022-12-14T01:18:44.423Z,99256.81
2022-12-14T01:21:14.338Z,99252.31
2022-12-14T01:23:44.116Z,99246.09
2022-12-14T01:26:12.782Z,99206.00
2022-12-14T01:28:40.878Z,99243.25
2022-12-14T01:31:13.634Z,99224.88
2022-12-14T01:33:41.872Z,99233.22
2022-12-14T01:36:11.720Z,99243.59
2022-12-14T01:38:39.873Z,99236.22
2022-12-14T01:41:09.149Z,99230.88
2022-12-14T01:43:50.994Z,99229.00
2022-12-14T01:46:26.026Z,99229.16
2022-12-14T01:48:57.070Z,99219.31
2022-12-14T01:51:28.096Z,99214.78
2022-12-14T01:53:57.538Z,99220.16
2022-12-14T01:56:25.572Z,99216.44
2022-12-14T01:58:53.989Z,99207.72
2022-12-14T02:01:23.345Z,99211.09
2022-12-14T02:03:53.619Z,99210.06
2022-12-14T02:06:25.825Z,99204.88
2022-12-14T02:08:55.552Z,99196.66
2022-12-14T02:11:33.077Z,99186.19
2022-12-14T02:14:01.299Z,99200.72
2022-12-14T02:16:30.852Z,99191.00
2022-12-14T02:18:58.902Z,99194.03
2022-12-14T02:21:43.922Z,99192.00
2022-12-14T02:24:56.721Z,99175.09
2022-12-14T02:27:50.532Z,99177.97
2022-12-14T02:30:22.071Z,99172.59
2022-12-14T02:33:06.447Z,99176.28
2022-12-14T02:35:43.623Z,99176.94
2022-12-14T02:38:26.221Z,99177.63
2022-12-14T02:41:02.227Z,99175.09
2022-12-14T02:43:36.468Z,99173.41
2022-12-14T02:46:16.977Z,99148.88
2022-12-14T02:48:52.344Z,99180.94
2022-12-14T02:51:25.804Z,99182.63
2022-12-14T02:54:00.392Z,99186.28
2022-12-14T02:56:35.063Z,99177.63
2022-12-14T02:59:04.726Z,99181.28
2022-12-14T03:01:37.303Z,99181.94
2022-12-14T03:04:05.718Z,99174.94
2022-12-14T03:06:33.764Z,99181.94
2022-12-14T03:09:05.816Z,99177.63
2022-12-14T03:11:38.713Z,99165.56
2022-12-14T03:14:11.593Z,99175.56
2022-12-14T03:16:45.618Z,99162.16
2022-12-14T03:19:19.685Z,99159.50
2022-12-14T03:21:53.182Z,99155.81
2022-12-14T03:24:25.318Z,99159.84
2022-12-14T03:26:57.619Z,99159.84
2022-12-14T03:29:30.036Z,99147.47
2022-12-14T03:32:03.435Z,99149.13
2022-12-14T03:34:34.167Z,99132.75
2022-12-14T03:37:10.863Z,99141.75
2022-12-14T03:39:41.398Z,99141.75
2022-12-14T03:42:18.794Z,99135.38
2022-12-14T03:44:50.216Z,99139.75
2022-12-14T03:47:49.476Z,99127.31
2022-12-14T03:50:21.522Z,99139.91
2022-12-14T03:52:57.052Z,99131.03
2022-12-14T03:55:30.937Z,99127.69
2022-12-14T03:58:15.761Z,99130.84
2022-12-14T04:00:52.923Z,99123.66
2022-12-14T04:03:31.763Z,99114.59
2022-12-14T04:06:05.015Z,99119.97
2022-12-14T04:08:43.336Z,99118.28
2022-12-14T04:11:31.638Z,99102.22
2022-12-14T04:14:22.401Z,99088.88
2022-12-14T04:17:10.957Z,99102.22
2022-12-14T04:19:49.091Z,99098.03
2022-12-14T04:22:22.396Z,99067.19
2022-12-14T04:25:20.836Z,99096.84
2022-12-14T04:27:53.277Z,99092.47
2022-12-14T04:30:20.360Z,99089.81
2022-12-14T04:32:51.772Z,99083.16
2022-12-14T04:35:25.648Z,99086.13
2022-12-14T04:38:00.052Z,99079.75
2022-12-14T04:40:34.352Z,99074.56
2022-12-14T04:43:06.094Z,99077.06
2022-12-14T04:45:37.118Z,99087.97
2022-12-14T04:48:11.535Z,99077.06
2022-12-14T04:50:47.593Z,99090.66
2022-12-14T04:53:22.789Z,99080.81
2022-12-14T04:55:54.601Z,99080.78
2022-12-14T04:58:26.003Z,99083.47
2022-12-14T05:01:06.628Z,99094.81
2022-12-14T05:03:37.213Z,99078.72
2022-12-14T05:06:12.182Z,99073.38
2022-12-14T05:09:06.612Z,99076.06
2022-12-14T05:11:57.211Z,99079.56
2022-12-14T05:14:34.124Z,99084.94
2022-12-14T05:17:08.556Z,99085.97
2022-12-14T05:19:45.201Z,99072.44
2022-12-14T05:22:19.159Z,99085.13
2022-12-14T05:24:47.209Z,99093.16
2022-12-14T05:27:15.155Z,99086.13
2022-12-14T05:29:43.117Z,99075.41
2022-12-14T05:32:13.453Z,99084.09
2022-12-14T05:34:41.542Z,99078.72
2022-12-14T05:37:14.615Z,99068.00
2022-12-14T05:39:47.486Z,99064.69
2022-12-14T05:42:15.443Z,99064.34
2022-12-14T05:44:43.526Z,99062.66
2022-12-14T05:47:11.855Z,99046.56
2022-12-14T05:49:39.788Z,99058.97
2022-12-14T05:52:07.787Z,99051.94
2022-12-14T05:54:35.796Z,99053.63
2022-12-14T05:57:06.914Z,99048.25
2022-12-14T05:59:35.080Z,99042.91
2022-12-14T06:02:03.304Z,99047.41
2022-12-14T06:04:31.459Z,99042.91
2022-12-14T06:06:59.456Z,99042.06
2022-12-14T06:09:27.405Z,99047.41
2022-12-14T06:11:55.430Z,99044.56
2022-12-14T06:14:25.502Z,99042.91
2022-12-14T06:16:53.480Z,99045.41
2022-12-14T06:19:21.593Z,99041.56
2022-12-14T06:21:49.572Z,99042.72
2022-12-14T06:24:17.492Z,99042.91
2022-12-14T06:26:45.441Z,99041.03
2022-12-14T06:29:16.990Z,99000.88
2022-12-14T06:31:49.164Z,99036.69
2022-12-14T06:34:17.939Z,99035.84
2022-12-14T06:36:47.035Z,99036.22
2022-12-14T06:39:17.037Z,99042.91
2022-12-14T06:41:45.109Z,99042.06
2022-12-14T06:44:15.161Z,99048.25
2022-12-14T06:46:43.516Z,99040.22
2022-12-14T06:49:15.505Z,99042.06
2022-12-14T06:51:43.869Z,99041.03
2022-12-14T06:54:13.227Z,99051.38
2022-12-14T06:56:41.536Z,99041.34
2022-12-14T06:59:10.000Z,99015.69
2022-12-14T07:01:39.072Z,99055.84
2022-12-14T07:04:08.004Z,99053.84
2022-12-14T07:06:39.720Z,99060.84
2022-12-14T07:09:09.053Z,99047.19
2022-12-14T07:11:37.082Z,99048.09
2022-12-14T07:14:07.348Z,99047.75
2022-12-14T07:16:37.075Z,99047.75
2022-12-14T07:19:05.563Z,99045.72
2022-12-14T07:21:34.004Z,99056.47
2022-12-14T07:24:03.457Z,99047.38
2022-12-14T07:26:31.592Z,99052.38
2022-12-14T07:29:01.440Z,99039.88
2022-12-14T07:31:30.337Z,99061.47
2022-12-14T07:33:59.730Z,99011.72
2022-12-14T07:36:29.798Z,99067.63
2022-12-14T07:38:58.314Z,99062.19
2022-12-14T07:41:30.749Z,99080.84
2022-12-14T07:44:00.886Z,99074.19
2022-12-14T07:46:32.274Z,99093.28
2022-12-14T07:49:01.625Z,99097.63
2022-12-14T07:51:31.348Z,99101.31
2022-12-14T07:54:00.327Z,99094.94
2022-12-14T07:56:31.764Z,99106.50
2022-12-14T07:59:01.320Z,99090.28
2022-12-14T08:01:31.308Z,99107.31
2022-12-14T08:04:01.807Z,99108.16
2022-12-14T08:06:30.752Z,99112.69
2022-12-14T08:08:59.332Z,99114.72
2022-12-14T08:11:27.449Z,99124.13
2022-12-14T08:13:57.843Z,99133.13
2022-12-14T08:16:26.874Z,99144.84
2022-12-14T08:18:56.099Z,99134.13
2022-12-14T08:21:25.331Z,99147.34
2022-12-14T08:23:54.094Z,99149.22
2022-12-14T08:26:22.909Z,99143.88
2022-12-14T08:28:51.016Z,99137.47
2022-12-14T08:31:21.841Z,99143.69
2022-12-14T08:33:50.562Z,99144.22
2022-12-14T08:36:20.527Z,99150.88
2022-12-14T08:38:53.844Z,99153.56
2022-12-14T08:41:22.352Z,99164.28
2022-12-14T08:43:52.319Z,99128.41
2022-12-14T08:46:22.771Z,99156.25
2022-12-14T08:48:52.455Z,99168.63
2022-12-14T08:51:21.823Z,99161.78
2022-12-14T08:53:50.130Z,99160.94
2022-12-14T08:56:20.682Z,99171.31
2022-12-14T08:58:48.878Z,99175.88
2022-12-14T09:01:19.658Z,99176.69
2022-12-14T09:03:49.676Z,99169.34
2022-12-14T09:06:19.627Z,99179.34
2022-12-14T09:08:49.735Z,99186.25
2022-12-14T09:11:20.233Z,99188.06
2022-12-14T09:13:48.921Z,99187.03
2022-12-14T09:16:19.385Z,99180.03
2022-12-14T09:18:49.294Z,99177.41
2022-12-14T09:21:18.122Z,99184.53
2022-12-14T09:23:46.641Z,99188.25
2022-12-14T09:26:17.419Z,99198.13
2022-12-14T09:28:47.950Z,99196.16
2022-12-14T09:31:18.497Z,99199.81
2022-12-14T09:33:46.545Z,99196.13
2022-12-14T09:36:17.672Z,99196.13
2022-12-14T09:38:51.225Z,99186.09
2022-12-14T09:41:30.237Z,99203.50
2022-12-14T09:44:04.722Z,99208.50
2022-12-14T09:46:44.353Z,99121.25
2022-12-14T09:49:25.128Z,99200.47
2022-12-14T09:51:56.270Z,99210.56
2022-12-14T09:54:28.503Z,99210.56
2022-12-14T09:57:01.524Z,99224.13
2022-12-14T09:59:31.925Z,99222.09
2022-12-14T10:02:29.698Z,99221.28
2022-12-14T10:05:16.694Z,99218.59
2022-12-14T10:07:54.913Z,99215.91
2022-12-14T10:10:27.734Z,99231.16
2022-12-14T10:13:04.232Z,99231.16
2022-12-14T10:15:40.034Z,99239.38
2022-12-14T10:18:57.843Z,99237.06
2022-12-14T10:21:15.897Z,99217.19
2022-12-14T10:23:53.058Z,99250.47
2022-12-14T10:26:24.086Z,99250.47
2022-12-14T10:29:01.406Z,99252.13
2022-12-14T10:31:36.108Z,99243.09
2022-12-14T10:34:17.562Z,99253.81
2022-12-14T10:36:55.008Z,99252.28
2022-12-14T10:39:36.740Z,99250.47
2022-12-14T10:42:16.779Z,99253.81
2022-12-14T10:45:09.610Z,99254.81
2022-12-14T10:47:45.693Z,99257.66
2022-12-14T10:50:21.593Z,99266.56
2022-12-14T10:52:54.371Z,99254.97
2022-12-14T10:55:28.430Z,99258.50
2022-12-14T10:57:56.884Z,99255.81
2022-12-14T11:00:24.899Z,99257.13
2022-12-14T11:02:56.083Z,99250.09
2022-12-14T11:05:36.595Z,99261.19
2022-12-14T11:08:06.767Z,99267.75
2022-12-14T11:10:39.532Z,99267.25
2022-12-14T11:13:16.022Z,99279.00
2022-12-14T11:15:46.609Z,99283.69
2022-12-14T11:18:28.784Z,99280.34
2022-12-14T11:20:59.444Z,99276.03
2022-12-14T11:23:29.685Z,99287.75
2022-12-14T11:26:00.899Z,99280.69
2022-12-14T11:28:37.021Z,99285.25
2022-12-14T11:31:08.290Z,99296.78
2022-12-14T11:33:41.011Z,99300.47
2022-12-14T11:36:10.291Z,99301.50
2022-12-14T11:38:38.290Z,99304.19
2022-12-14T11:41:11.855Z,99304.19
2022-12-14T11:43:40.533Z,99308.69
2022-12-14T11:46:08.852Z,99308.53
2022-12-14T11:48:39.368Z,99308.34
2022-12-14T11:51:12.179Z,99310.84
2022-12-14T11:53:40.948Z,99311.69
2022-12-14T11:56:17.224Z,99293.81
2022-12-14T11:58:52.190Z,99312.50
2022-12-14T12:01:25.970Z,99315.88
2022-12-14T12:03:58.367Z,99322.88
2022-12-14T12:06:28.986Z,99322.88
2022-12-14T12:08:59.623Z,99324.59
2022-12-14T12:11:32.290Z,99315.53
2022-12-14T12:14:02.982Z,99324.75
2022-12-14T12:16:33.175Z,99327.09
2022-12-14T12:19:12.231Z,99332.44
2022-12-14T12:21:42.793Z,99334.97
2022-12-14T12:24:17.972Z,99334.97
2022-12-14T12:26:51.378Z,99327.78
2022-12-14T12:29:26.650Z,99237.03
2022-12-14T12:31:59.267Z,99328.56
2022-12-14T12:34:31.510Z,99332.91
2022-12-14T12:37:25.984Z,99333.75
2022-12-14T12:39:56.773Z,99337.28
2022-12-14T12:42:34.802Z,99330.91
2022-12-14T12:45:09.852Z,99345.00
2022-12-14T12:47:47.599Z,99341.28
2022-12-14T12:50:18.337Z,99339.63
2022-12-14T12:53:02.458Z,99345.81
2022-12-14T12:55:36.665Z,99344.16
2022-12-14T12:58:10.048Z,99327.91
2022-12-14T13:00:41.420Z,99341.28
2022-12-14T13:03:19.821Z,99352.00
2022-12-14T13:05:49.174Z,99352.00
2022-12-14T13:08:27.565Z,99356.34
2022-12-14T13:13:52.896Z,99359.38
2022-12-14T13:16:27.275Z,99357.38
2022-12-14T13:19:18.990Z,99355.72
2022-12-14T13:21:52.576Z,99361.09
2022-12-14T13:24:23.664Z,99362.75
2022-12-14T13:27:24.187Z,99371.47
2022-12-14T13:30:15.581Z,99365.59
2022-12-14T13:32:55.774Z,99360.59
2022-12-14T13:35:45.635Z,99356.06
2022-12-14T13:38:45.875Z,99359.38
2022-12-14T13:41:26.306Z,99362.91
2022-12-14T13:44:20.799Z,99361.09
2022-12-14T13:47:00.382Z,99355.72
2022-12-14T13:49:29.334Z,99359.22
2022-12-14T13:51:57.971Z,99364.41
2022-12-14T13:54:31.288Z,99368.94
2022-12-14T13:57:10.774Z,99364.41
2022-12-14T13:59:43.166Z,99374.13
2022-12-14T14:02:39.754Z,99375.63
2022-12-14T14:05:53.529Z,99379.13
2022-12-14T14:08:42.248Z,99377.28
2022-12-14T14:11:45.366Z,99379.13
2022-12-14T14:14:22.621Z,99385.50
2022-12-14T14:16:56.230Z,99383.00
2022-12-14T14:19:27.911Z,99383.84
2022-12-14T14:22:26.194Z,99385.84
2022-12-14T14:25:08.915Z,99382.53
2022-12-14T14:27:39.683Z,99403.66
2022-12-14T14:30:25.968Z,99399.94
2022-12-14T14:33:07.493Z,99393.72
2022-12-14T14:35:43.067Z,99398.28
2022-12-14T14:38:25.189Z,99389.22
2022-12-14T14:43:50.327Z,99399.94
2022-12-14T14:46:22.732Z,99394.56
2022-12-14T14:48:54.428Z,99399.94
2022-12-14T14:51:27.385Z,99394.56
2022-12-14T14:57:35.304Z,99394.56
2022-12-14T15:00:05.874Z,99394.56
2022-12-14T15:02:35.375Z,99392.91
2022-12-14T15:05:40.257Z,99390.22
2022-12-14T15:07:58.674Z,99399.94
2022-12-14T15:10:32.217Z,99399.94
2022-12-14T15:13:06.085Z,99403.66
2022-12-14T15:15:38.275Z,99399.09
2022-12-14T15:18:17.840Z,99396.25
2022-12-14T15:20:55.711Z,99392.53
2022-12-14T15:23:26.141Z,99375.34
2022-12-14T15:25:59.420Z,99405.66
2022-12-14T15:28:28.934Z,99400.28
2022-12-14T15:30:58.661Z,99398.97
2022-12-14T15:33:31.267Z,99411.53
2022-12-14T15:36:05.511Z,99401.81
2022-12-14T15:38:37.466Z,99408.34
2022-12-14T15:41:12.894Z,99403.84
2022-12-14T15:43:44.770Z,99403.84
2022-12-14T15:46:17.666Z,99400.31
2022-12-14T15:48:45.770Z,99397.63
2022-12-14T15:51:16.690Z,99393.59
2022-12-14T15:53:50.155Z,99404.97
2022-12-14T15:56:23.669Z,99413.03
2022-12-14T15:58:53.468Z,99408.50
2022-12-14T16:01:25.455Z,99370.53
2022-12-14T16:03:56.403Z,99402.28
2022-12-14T16:06:26.573Z,99402.78
2022-12-14T16:08:58.964Z,99407.31
2022-12-14T16:11:34.513Z,99409.00
2022-12-14T16:14:08.354Z,99409.00
2022-12-14T16:16:36.482Z,99408.16
2022-12-14T16:19:25.738Z,99402.78
2022-12-14T16:22:14.436Z,99412.34
2022-12-14T16:25:01.620Z,99410.66
2022-12-14T16:27:31.258Z,99410.66
2022-12-14T16:30:21.908Z,99416.03
2022-12-14T16:32:52.106Z,99411.69
2022-12-14T16:35:22.785Z,99420.56
2022-12-14T16:37:53.338Z,99417.69
2022-12-14T16:40:33.628Z,99419.75
2022-12-14T16:43:01.824Z,99418.88
2022-12-14T16:46:11.323Z,99420.56
2022-12-14T16:48:42.906Z,99386.94
2022-12-14T16:54:30.601Z,99431.63
2022-12-14T16:57:04.706Z,99433.66
2022-12-14T16:59:40.781Z,99433.84
2022-12-14T17:02:27.502Z,99426.47
2022-12-14T17:04:57.438Z,99428.97
2022-12-14T17:07:27.452Z,99428.13
2022-12-14T17:09:56.504Z,99428.13
2022-12-14T17:12:27.700Z,99435.50
2022-12-14T17:14:55.701Z,99439.03
2022-12-14T17:17:33.928Z,99440.88
2022-12-14T17:20:02.851Z,99440.88
2022-12-14T17:22:33.077Z,99435.50
2022-12-14T17:25:02.628Z,99433.84
2022-12-14T17:27:32.218Z,99432.19
2022-12-14T17:30:00.173Z,99434.88
2022-12-14T17:32:31.392Z,99439.38
2022-12-14T17:34:59.852Z,99430.47
2022-12-14T17:37:35.766Z,99432.34
2022-12-14T17:40:06.102Z,99424.47
2022-12-14T17:42:38.331Z,99436.19
2022-12-14T17:45:08.382Z,99430.81
2022-12-14T17:47:36.362Z,99434.53
2022-12-14T17:50:04.558Z,99434.53
2022-12-14T17:52:33.465Z,99439.88
2022-12-14T17:55:01.452Z,99432.00
2022-12-14T17:57:29.447Z,99433.84
2022-12-14T18:00:12.777Z,99441.91
2022-12-14T18:02:41.868Z,99434.88
2022-12-14T18:05:19.068Z,99440.22
2022-12-14T18:07:47.101Z,99444.91
2022-12-14T18:10:19.610Z,99450.28
2022-12-14T18:12:48.019Z,99451.28
2022-12-14T18:15:22.874Z,99440.34
2022-12-14T18:17:51.725Z,99439.50
2022-12-14T18:20:20.512Z,99443.69
2022-12-14T18:22:50.045Z,99439.16
2022-12-14T18:25:32.405Z,99432.81
2022-12-14T18:28:03.247Z,99449.88
2022-12-14T18:30:45.990Z,99448.22
2022-12-14T18:33:24.783Z,99439.50
2022-12-14T18:36:00.540Z,99439.50
2022-12-14T18:38:33.175Z,99446.91
2022-12-14T18:41:06.309Z,99448.91
2022-12-14T18:43:41.638Z,99449.25
2022-12-14T18:46:17.265Z,99450.44
2022-12-14T18:48:47.233Z,99456.97
2022-12-14T18:51:23.261Z,99404.75
2022-12-14T18:53:53.403Z,99455.63
2022-12-14T18:56:23.836Z,99461.34
2022-12-14T18:58:53.979Z,99459.69
2022-12-14T19:01:26.505Z,99448.97
2022-12-14T19:03:56.347Z,99457.97
2022-12-14T19:06:44.087Z,99460.00
2022-12-14T19:09:15.477Z,99459.16
2022-12-14T19:11:45.797Z,99456.66
2022-12-14T19:14:15.901Z,99462.03
2022-12-14T19:16:47.263Z,99466.69
2022-12-14T19:19:21.093Z,99464.03
2022-12-14T19:21:52.913Z,99458.66
2022-12-14T19:24:22.903Z,99467.72
2022-12-14T19:26:52.943Z,99467.72
2022-12-14T19:29:22.463Z,99466.06
2022-12-14T19:31:54.806Z,99455.16
2022-12-14T19:34:26.420Z,99463.38
2022-12-14T19:36:56.351Z,99466.88
2022-12-14T19:39:26.643Z,99467.72
2022-12-14T19:41:56.503Z,99466.06
2022-12-14T19:44:29.231Z,99466.06
2022-12-14T19:47:00.996Z,99466.06
2022-12-14T19:49:30.957Z,99470.56
2022-12-14T19:52:00.675Z,99473.41
2022-12-14T19:54:33.834Z,99473.41
2022-12-14T19:57:03.889Z,99478.78
2022-12-14T19:59:33.535Z,99478.78
2022-12-14T20:02:06.035Z,99477.94
2022-12-14T20:04:39.869Z,99478.78
2022-12-14T20:07:10.906Z,99482.47
2022-12-14T20:09:40.891Z,99473.75
2022-12-14T20:12:13.626Z,99481.63
2022-12-14T20:14:43.182Z,99489.50
2022-12-14T20:17:15.199Z,99487.84
2022-12-14T20:19:45.194Z,99453.88
2022-12-14T20:22:15.394Z,99494.88
2022-12-14T20:24:47.168Z,99490.53
2022-12-14T20:27:16.443Z,99487.84
2022-12-14T20:29:45.227Z,99498.56
2022-12-14T20:32:16.209Z,99492.34
2022-12-14T20:34:44.745Z,99498.56
2022-12-14T20:37:12.804Z,99502.22
2022-12-14T20:39:40.809Z,99497.72
2022-12-14T20:42:09.121Z,99494.19
2022-12-14T20:44:37.156Z,99488.81
2022-12-14T20:47:05.222Z,99497.72
2022-12-14T20:49:34.880Z,99496.88
2022-12-14T20:52:03.165Z,99503.06
2022-12-14T20:54:31.220Z,99497.53
2022-12-14T20:56:59.296Z,99491.50
2022-12-14T20:59:27.652Z,99495.19
2022-12-14T21:01:57.017Z,99502.22
2022-12-14T21:04:25.339Z,99499.72
2022-12-14T21:06:54.806Z,99498.91
2022-12-14T21:09:22.802Z,99509.63
2022-12-14T21:12:09.135Z,99509.63
2022-12-14T21:14:38.561Z,99520.69
2022-12-14T21:17:06.897Z,99515.97
2022-12-14T21:19:36.020Z,99524.00
2022-12-14T21:22:06.717Z,99529.38
2022-12-14T21:27:26.216Z,99535.56
2022-12-14T21:29:55.093Z,99534.72
2022-12-14T21:32:23.645Z,99540.09
2022-12-14T21:34:51.753Z,99533.41
2022-12-14T21:37:22.103Z,99543.78
2022-12-14T21:39:54.111Z,99550.81
2022-12-14T21:42:22.493Z,99530.03
2022-12-14T21:44:52.348Z,99549.16
2022-12-14T21:47:21.948Z,99545.44
2022-12-14T21:49:50.485Z,99556.19
2022-12-14T21:52:22.813Z,99550.81
2022-12-14T21:54:51.001Z,99551.66
2022-12-14T21:57:38.648Z,99554.19
2022-12-14T22:00:09.489Z,99555.53
2022-12-14T22:02:37.589Z,99550.81
2022-12-14T22:05:06.224Z,99556.19
2022-12-14T22:07:35.670Z,99561.53
2022-12-14T22:10:03.758Z,99565.91
2022-12-14T22:12:31.732Z,99559.88
2022-12-14T22:14:59.664Z,99552.84
2022-12-14T22:17:27.790Z,99554.50
2022-12-14T22:19:55.948Z,99550.16
2022-12-14T22:22:24.187Z,99552.84
2022-12-14T22:24:53.537Z,99544.63
2022-12-14T22:27:21.563Z,99549.16
2022-12-14T22:29:49.781Z,99545.78
2022-12-14T22:32:18.010Z,99557.19
2022-12-14T22:34:46.300Z,99543.78
2022-12-14T22:37:16.662Z,99555.34
2022-12-14T22:39:44.738Z,99559.03
2022-12-14T22:42:17.529Z,99549.16
2022-12-14T22:44:45.575Z,99547.47
2022-12-14T22:47:13.541Z,99552.84
2022-12-14T22:49:41.598Z,99556.34
2022-12-14T22:52:09.555Z,99542.47
2022-12-14T22:54:39.344Z,99510.97
2022-12-14T22:57:10.226Z,99541.28
2022-12-14T22:59:44.081Z,99552.84
2022-12-14T23:02:12.408Z,99541.28
2022-12-14T23:04:40.840Z,99551.16
2022-12-14T23:07:08.929Z,99552.00
2022-12-14T23:09:54.352Z,99547.47
2022-12-14T23:12:40.545Z,99545.78
2022-12-14T23:15:28.427Z,99545.78
2022-12-14T23:18:14.506Z,99550.31
2022-12-14T23:20:59.895Z,99545.78
2022-12-14T23:23:45.453Z,99533.72
2022-12-14T23:26:30.549Z,99538.94
2022-12-14T23:29:16.006Z,99535.41
2022-12-14T23:32:02.952Z,99541.59
2022-12-14T23:34:48.247Z,99535.41
2022-12-14T23:37:33.908Z,99540.75
2022-12-14T23:40:19.327Z,99537.91
2022-12-14T23:43:04.597Z,99540.75
2022-12-14T23:45:50.233Z,99540.75
2022-12-14T23:48:37.192Z,99543.44
2022-12-14T23:51:23.135Z,99546.13
2022-12-14T23:54:08.629Z,99555.19
2022-12-14T23:56:54.536Z,99552.50
2022-12-14T23:59:40.135Z,99551.69
