createdAt,value
2018-02-19T00:02:06.140Z,0.60
2018-02-19T00:04:34.407Z,0.50
2018-02-19T00:07:02.653Z,0.50
2018-02-19T00:09:30.893Z,0.50
2018-02-19T00:12:00.187Z,0.50
2018-02-19T00:14:28.430Z,0.50
2018-02-19T00:16:56.673Z,0.40
2018-02-19T00:19:25.381Z,0.40
2018-02-19T00:21:53.625Z,0.40
2018-02-19T00:24:21.877Z,0.30
2018-02-19T00:26:50.151Z,0.30
2018-02-19T00:29:18.388Z,0.20
2018-02-19T00:31:46.645Z,0.20
2018-02-19T00:34:14.918Z,0.20
2018-02-19T00:36:43.161Z,0.30
2018-02-19T00:39:11.401Z,0.30
2018-02-19T00:41:40.066Z,0.30
2018-02-19T00:44:08.314Z,0.20
2018-02-19T00:46:36.566Z,0.20
2018-02-19T00:49:04.832Z,0.20
2018-02-19T00:51:33.094Z,0.20
2018-02-19T00:54:01.341Z,0.20
2018-02-19T00:56:29.796Z,0.10
2018-02-19T00:58:58.812Z,0.20
2018-02-19T01:01:27.065Z,0.20
2018-02-19T01:03:55.597Z,0.20
2018-02-19T01:06:23.988Z,0.20
2018-02-19T01:08:52.229Z,0.10
2018-02-19T01:11:20.503Z,0.10
2018-02-19T01:13:48.906Z,0.00
2018-02-19T01:16:17.150Z,0.00
2018-02-19T01:18:46.180Z,0.00
2018-02-19T01:21:14.425Z,0.00
2018-02-19T01:23:42.665Z,0.00
2018-02-19T01:26:11.145Z,0.00
2018-02-19T01:28:39.397Z,0.00
2018-02-19T01:31:07.640Z,0.00
2018-02-19T01:33:35.917Z,-0.10
2018-02-19T01:36:04.173Z,-0.10
2018-02-19T01:38:33.198Z,-0.10
2018-02-19T01:41:01.472Z,-0.20
2018-02-19T01:43:29.725Z,-0.20
2018-02-19T01:45:57.981Z,-0.10
2018-02-19T01:48:26.437Z,-0.10
2018-02-19T01:50:54.681Z,-0.10
2018-02-19T01:53:22.925Z,-0.20
2018-02-19T01:55:51.209Z,-0.20
2018-02-19T01:58:20.557Z,-0.20
2018-02-19T02:00:48.937Z,-0.30
2018-02-19T02:03:17.327Z,-0.20
2018-02-19T02:05:45.573Z,-0.20
2018-02-19T02:08:13.825Z,-0.30
2018-02-19T02:10:42.453Z,-0.30
2018-02-19T02:13:10.786Z,-0.30
2018-02-19T02:15:39.806Z,-0.40
2018-02-19T02:18:08.081Z,-0.40
2018-02-19T02:20:36.329Z,-0.40
2018-02-19T02:23:04.581Z,-0.40
2018-02-19T02:25:32.857Z,-0.40
2018-02-19T02:28:01.109Z,-0.40
2018-02-19T02:30:29.366Z,-0.40
2018-02-19T02:32:57.866Z,-0.40
2018-02-19T02:35:26.117Z,-0.50
2018-02-19T02:37:54.373Z,-0.50
2018-02-19T02:40:23.419Z,-0.50
2018-02-19T02:42:51.670Z,-0.50
2018-02-19T02:45:19.912Z,-0.50
2018-02-19T02:47:48.193Z,-0.60
2018-02-19T02:50:16.463Z,-0.60
2018-02-19T02:52:44.821Z,-0.60
2018-02-19T02:55:13.277Z,-0.60
2018-02-19T02:57:41.534Z,-0.50
2018-02-19T03:00:10.002Z,-0.20
2018-02-19T03:02:39.039Z,-0.10
2018-02-19T03:05:07.294Z,-0.10
2018-02-19T03:07:35.549Z,-0.10
2018-02-19T03:10:03.825Z,-0.20
2018-02-19T03:12:32.838Z,-0.30
2018-02-19T03:15:01.092Z,-0.40
2018-02-19T03:17:29.749Z,-0.50
2018-02-19T03:19:59.560Z,-0.50
2018-02-19T03:22:27.757Z,-0.50
2018-02-19T03:24:56.028Z,-0.40
2018-02-19T03:27:24.281Z,-0.20
2018-02-19T03:29:52.745Z,-0.40
2018-02-19T03:32:21.025Z,-0.50
2018-02-19T03:34:49.269Z,-0.60
2018-02-19T03:37:17.517Z,-0.60
2018-02-19T03:39:46.873Z,-0.70
2018-02-19T03:42:15.125Z,-0.70
2018-02-19T03:44:43.369Z,-0.80
2018-02-19T03:47:11.641Z,-0.90
2018-02-19T03:49:39.897Z,-0.90
2018-02-19T03:52:08.149Z,-0.90
2018-02-19T03:54:36.425Z,-1.00
2018-02-19T03:57:04.677Z,-1.00
2018-02-19T03:59:32.926Z,-1.10
2018-02-19T04:02:01.982Z,-1.10
2018-02-19T04:04:30.233Z,-1.10
2018-02-19T04:06:58.490Z,-1.10
2018-02-19T04:09:26.762Z,-1.10
2018-02-19T04:11:55.793Z,-1.10
2018-02-19T04:14:24.409Z,-1.10
2018-02-19T04:16:52.682Z,-1.10
2018-02-19T04:19:20.936Z,-1.10
2018-02-19T04:21:49.326Z,-1.00
2018-02-19T04:24:18.011Z,-0.80
2018-02-19T04:26:46.264Z,-0.80
2018-02-19T04:29:14.517Z,-1.00
2018-02-19T04:31:42.789Z,-1.10
2018-02-19T04:34:11.806Z,-1.10
2018-02-19T04:36:40.062Z,-1.10
2018-02-19T04:39:08.339Z,-1.10
2018-02-19T04:41:36.581Z,-1.10
2018-02-19T04:44:04.825Z,-1.10
2018-02-19T04:46:34.807Z,-1.10
2018-02-19T04:49:03.049Z,-1.00
2018-02-19T04:51:31.302Z,-0.90
2018-02-19T04:53:59.741Z,-1.00
2018-02-19T04:56:28.769Z,-1.00
2018-02-19T04:58:57.020Z,-1.10
2018-02-19T05:01:25.296Z,-1.10
2018-02-19T05:03:53.872Z,-1.10
2018-02-19T05:06:22.904Z,-1.10
2018-02-19T05:08:51.561Z,-1.10
2018-02-19T05:11:20.579Z,-1.10
2018-02-19T05:13:48.824Z,-1.10
2018-02-19T05:16:17.099Z,-1.20
2018-02-19T05:18:45.353Z,-1.30
2018-02-19T05:21:13.616Z,-1.40
2018-02-19T05:23:43.054Z,-1.30
2018-02-19T05:26:12.081Z,-1.30
2018-02-19T05:28:40.481Z,-1.30
2018-02-19T05:31:09.040Z,-1.30
2018-02-19T05:33:37.562Z,-1.30
2018-02-19T05:36:05.804Z,-1.30
2018-02-19T05:38:34.305Z,-1.30
2018-02-19T05:41:02.553Z,-1.30
2018-02-19T05:43:30.806Z,-1.30
2018-02-19T05:45:59.257Z,-1.30
2018-02-19T05:48:27.633Z,-1.30
2018-02-19T05:50:55.865Z,-1.30
2018-02-19T05:53:24.529Z,-1.30
2018-02-19T05:55:53.553Z,-1.40
2018-02-19T05:58:26.258Z,-1.40
2018-02-19T06:00:54.509Z,-1.50
2018-02-19T06:03:22.757Z,-1.50
2018-02-19T06:05:51.433Z,-1.50
2018-02-19T06:08:19.684Z,-1.50
2018-02-19T06:10:48.096Z,-1.40
2018-02-19T06:13:16.545Z,-1.40
2018-02-19T06:15:44.785Z,-1.30
2018-02-19T06:18:13.037Z,-1.30
2018-02-19T06:20:41.322Z,-1.10
2018-02-19T06:23:10.341Z,-1.30
2018-02-19T06:25:38.588Z,-1.30
2018-02-19T06:28:07.117Z,-1.30
2018-02-19T06:30:35.383Z,-1.30
2018-02-19T06:33:03.625Z,-1.40
2018-02-19T06:35:32.262Z,-1.40
2018-02-19T06:38:00.580Z,-1.50
2018-02-19T06:40:29.613Z,-1.60
2018-02-19T06:42:57.881Z,-1.60
2018-02-19T06:45:26.345Z,-1.60
2018-02-19T06:47:54.603Z,-1.50
2018-02-19T06:50:22.865Z,-1.40
2018-02-19T06:52:51.117Z,-1.30
2018-02-19T06:55:19.365Z,-1.30
2018-02-19T06:57:48.533Z,-1.20
2018-02-19T07:00:17.597Z,-1.20
2018-02-19T07:02:45.836Z,-1.20
2018-02-19T07:05:15.038Z,-1.20
2018-02-19T07:07:43.691Z,-1.10
2018-02-19T07:10:12.688Z,-1.00
2018-02-19T07:12:40.961Z,-1.00
2018-02-19T07:15:09.985Z,-1.00
2018-02-19T07:17:38.228Z,-1.00
2018-02-19T07:20:07.072Z,-1.10
2018-02-19T07:22:35.765Z,-1.00
2018-02-19T07:25:04.038Z,-1.00
2018-02-19T07:27:32.517Z,-0.90
2018-02-19T07:30:00.772Z,-0.80
2018-02-19T07:32:29.020Z,-0.80
2018-02-19T07:34:57.289Z,-0.80
2018-02-19T07:37:25.836Z,-0.80
2018-02-19T07:39:54.065Z,-0.80
2018-02-19T07:42:23.401Z,-0.70
2018-02-19T07:44:51.860Z,-0.70
2018-02-19T07:47:20.094Z,-0.70
2018-02-19T07:49:48.857Z,-0.60
2018-02-19T07:52:17.105Z,-0.50
2018-02-19T07:54:45.357Z,-0.60
2018-02-19T07:57:13.805Z,-0.50
2018-02-19T07:59:42.042Z,-0.50
2018-02-19T08:02:10.289Z,-0.40
2018-02-19T08:04:38.821Z,-0.40
2018-02-19T08:07:07.072Z,-0.40
2018-02-19T08:09:35.580Z,-0.40
2018-02-19T08:12:03.853Z,-0.40
2018-02-19T08:14:32.109Z,-0.40
2018-02-19T08:17:00.369Z,-0.30
2018-02-19T08:19:29.412Z,-0.20
2018-02-19T08:21:57.657Z,-0.20
2018-02-19T08:24:25.908Z,-0.10
2018-02-19T08:26:54.536Z,-0.10
2018-02-19T08:29:22.785Z,0.00
2018-02-19T08:31:51.298Z,-0.10
2018-02-19T08:34:19.569Z,0.10
2018-02-19T08:36:47.977Z,0.20
2018-02-19T08:39:16.226Z,0.20
2018-02-19T08:41:44.493Z,0.20
2018-02-19T08:44:12.917Z,0.20
2018-02-19T08:46:41.206Z,0.30
2018-02-19T08:49:09.738Z,0.50
2018-02-19T08:51:37.980Z,0.70
2018-02-19T08:54:07.050Z,1.00
2018-02-19T08:56:35.550Z,1.00
2018-02-19T08:59:03.777Z,1.10
2018-02-19T09:01:32.237Z,1.20
2018-02-19T09:04:00.500Z,1.30
2018-02-19T09:06:29.508Z,1.60
2018-02-19T09:08:57.756Z,1.50
2018-02-19T09:11:26.320Z,1.70
2018-02-19T09:13:54.569Z,1.80
2018-02-19T09:16:22.809Z,1.80
2018-02-19T09:18:51.108Z,1.80
2018-02-19T09:21:19.465Z,1.90
2018-02-19T09:23:48.476Z,2.20
2018-02-19T09:26:17.072Z,2.20
2018-02-19T09:28:45.491Z,2.40
2018-02-19T09:31:13.876Z,2.50
2018-02-19T09:33:42.173Z,2.70
2018-02-19T09:36:10.638Z,2.90
2018-02-19T09:38:40.305Z,3.00
2018-02-19T09:41:08.564Z,3.10
2018-02-19T09:43:37.069Z,3.20
2018-02-19T09:46:05.319Z,3.30
2018-02-19T09:48:33.778Z,3.40
2018-02-19T09:51:02.786Z,3.20
2018-02-19T09:53:31.025Z,3.20
2018-02-19T09:55:59.569Z,3.20
2018-02-19T09:58:27.870Z,3.20
2018-02-19T10:00:56.061Z,3.10
2018-02-19T10:03:24.325Z,3.00
2018-02-19T10:05:52.718Z,3.00
2018-02-19T10:08:20.965Z,3.00
2018-02-19T10:10:49.220Z,3.00
2018-02-19T10:13:17.486Z,3.10
2018-02-19T10:15:45.738Z,3.20
2018-02-19T10:18:14.145Z,3.40
2018-02-19T10:20:42.388Z,3.80
2018-02-19T10:23:10.641Z,4.30
2018-02-19T10:25:38.901Z,4.70
2018-02-19T10:28:07.154Z,5.20
2018-02-19T10:30:35.586Z,5.50
2018-02-19T10:33:03.850Z,5.60
2018-02-19T10:35:32.085Z,5.80
2018-02-19T10:38:00.337Z,5.70
2018-02-19T10:40:28.683Z,5.70
2018-02-19T10:42:56.909Z,5.50
2018-02-19T10:45:25.148Z,5.10
2018-02-19T10:47:53.429Z,4.80
2018-02-19T10:50:21.669Z,4.60
2018-02-19T10:52:50.202Z,4.60
2018-02-19T10:55:18.529Z,4.90
2018-02-19T10:57:46.825Z,5.30
2018-02-19T11:00:15.219Z,5.70
2018-02-19T11:02:43.974Z,5.80
2018-02-19T11:05:12.218Z,6.10
2018-02-19T11:07:40.460Z,6.60
2018-02-19T11:10:08.927Z,7.20
2018-02-19T11:12:37.456Z,7.50
2018-02-19T11:15:06.474Z,7.90
2018-02-19T11:17:34.742Z,7.90
2018-02-19T11:20:02.981Z,8.00
2018-02-19T11:22:32.474Z,7.50
2018-02-19T11:25:00.959Z,7.50
2018-02-19T11:27:29.301Z,7.70
2018-02-19T11:29:57.547Z,8.10
2018-02-19T11:32:25.809Z,8.60
2018-02-19T11:34:54.818Z,9.30
2018-02-19T11:37:23.058Z,9.30
2018-02-19T11:39:51.324Z,9.30
2018-02-19T11:42:19.560Z,9.10
2018-02-19T11:44:47.928Z,9.00
2018-02-19T11:47:17.010Z,8.70
2018-02-19T11:49:45.246Z,8.70
2018-02-19T11:52:13.490Z,8.80
2018-02-19T11:54:41.788Z,8.40
2018-02-19T11:57:10.011Z,8.20
2018-02-19T11:59:38.250Z,7.80
2018-02-19T12:02:06.518Z,7.30
2018-02-19T12:04:34.782Z,7.20
2018-02-19T12:07:03.027Z,7.20
2018-02-19T12:09:32.390Z,7.70
2018-02-19T12:12:00.620Z,7.70
2018-02-19T12:14:29.097Z,7.80
2018-02-19T12:16:57.361Z,7.80
2018-02-19T12:19:25.611Z,7.60
2018-02-19T12:21:54.079Z,7.70
2018-02-19T12:24:22.356Z,7.80
2018-02-19T12:26:50.590Z,7.90
2018-02-19T12:29:18.909Z,7.90
2018-02-19T12:31:47.480Z,7.70
2018-02-19T12:34:15.727Z,7.80
2018-02-19T12:36:43.973Z,7.80
2018-02-19T12:39:12.254Z,7.60
2018-02-19T12:41:40.504Z,7.50
2018-02-19T12:44:08.794Z,7.30
2018-02-19T12:46:37.030Z,7.60
2018-02-19T12:49:05.290Z,7.80
2018-02-19T12:51:33.525Z,7.70
2018-02-19T12:54:01.960Z,7.80
2018-02-19T12:56:30.348Z,7.90
2018-02-19T12:58:58.593Z,8.10
2018-02-19T13:01:26.885Z,8.30
2018-02-19T13:03:56.333Z,8.30
2018-02-19T13:06:24.581Z,8.30
2018-02-19T13:08:52.865Z,8.20
2018-02-19T13:11:21.161Z,8.30
2018-02-19T13:13:49.534Z,8.30
2018-02-19T13:16:18.293Z,8.20
2018-02-19T13:18:47.529Z,7.90
2018-02-19T13:21:16.082Z,7.90
2018-02-19T13:23:44.292Z,7.80
2018-02-19T13:26:12.521Z,7.80
2018-02-19T13:28:40.765Z,7.90
2018-02-19T13:31:09.793Z,7.80
2018-02-19T13:33:38.037Z,7.80
2018-02-19T13:36:06.281Z,7.80
2018-02-19T13:38:34.638Z,7.70
2018-02-19T13:41:04.074Z,7.70
2018-02-19T13:43:32.442Z,7.80
2018-02-19T13:46:00.693Z,7.90
2018-02-19T13:48:28.941Z,8.20
2018-02-19T13:50:57.270Z,8.20
2018-02-19T13:53:25.521Z,8.10
2018-02-19T13:55:53.825Z,8.00
2018-02-19T13:58:22.069Z,7.60
2018-02-19T14:00:50.381Z,7.30
2018-02-19T14:03:18.628Z,6.90
2018-02-19T14:05:46.901Z,6.70
2018-02-19T14:08:15.172Z,6.70
2018-02-19T14:10:43.420Z,6.70
2018-02-19T14:13:11.673Z,6.70
2018-02-19T14:15:39.973Z,6.60
2018-02-19T14:18:09.517Z,6.40
2018-02-19T14:20:38.130Z,6.40
2018-02-19T14:23:06.420Z,6.40
2018-02-19T14:25:34.668Z,6.30
2018-02-19T14:28:02.910Z,6.40
2018-02-19T14:30:31.177Z,6.60
2018-02-19T14:33:00.236Z,6.70
2018-02-19T14:35:28.465Z,6.70
2018-02-19T14:37:56.740Z,6.60
2018-02-19T14:40:24.989Z,6.30
2018-02-19T14:42:53.248Z,6.40
2018-02-19T14:45:21.739Z,6.20
2018-02-19T14:47:49.985Z,6.20
2018-02-19T14:50:18.229Z,6.30
2018-02-19T14:52:46.497Z,6.30
2018-02-19T14:55:14.739Z,6.20
2018-02-19T14:57:44.585Z,6.10
2018-02-19T15:00:13.631Z,6.00
2018-02-19T15:02:42.005Z,6.00
2018-02-19T15:05:10.381Z,5.90
2018-02-19T15:07:38.874Z,5.70
2018-02-19T15:10:07.119Z,5.60
2018-02-19T15:12:35.365Z,5.60
2018-02-19T15:15:03.642Z,5.60
2018-02-19T15:17:32.086Z,5.60
2018-02-19T15:20:00.882Z,5.60
2018-02-19T15:22:29.148Z,5.70
2018-02-19T15:24:57.409Z,5.70
2018-02-19T15:27:25.653Z,5.70
2018-02-19T15:29:55.093Z,5.70
2018-02-19T15:32:23.350Z,5.60
2018-02-19T15:34:51.776Z,5.60
2018-02-19T15:37:20.049Z,5.60
2018-02-19T15:39:48.305Z,5.50
2018-02-19T15:42:16.697Z,5.40
2018-02-19T15:44:44.961Z,5.30
2018-02-19T15:47:13.216Z,5.20
2018-02-19T15:49:41.629Z,5.00
2018-02-19T15:52:10.193Z,5.00
2018-02-19T15:54:38.433Z,5.00
2018-02-19T15:57:06.689Z,5.10
2018-02-19T15:59:34.953Z,5.10
2018-02-19T16:02:03.202Z,4.90
2018-02-19T16:04:31.597Z,4.70
2018-02-19T16:06:59.844Z,4.70
2018-02-19T16:09:28.089Z,4.70
2018-02-19T16:11:56.333Z,4.70
2018-02-19T16:14:24.808Z,4.70
2018-02-19T16:16:53.046Z,4.80
2018-02-19T16:19:21.286Z,4.70
2018-02-19T16:21:49.553Z,4.60
2018-02-19T16:24:18.835Z,4.40
2018-02-19T16:26:47.126Z,4.40
2018-02-19T16:29:15.561Z,4.40
2018-02-19T16:31:44.573Z,4.40
2018-02-19T16:34:12.980Z,4.40
2018-02-19T16:36:41.697Z,4.50
2018-02-19T16:39:10.027Z,4.40
2018-02-19T16:41:39.241Z,4.40
2018-02-19T16:44:08.574Z,4.40
2018-02-19T16:46:37.586Z,4.40
2018-02-19T16:49:05.830Z,4.30
2018-02-19T16:51:34.162Z,4.40
2018-02-19T16:54:02.401Z,4.30
2018-02-19T16:56:31.421Z,4.30
2018-02-19T16:59:00.117Z,4.30
2018-02-19T17:01:28.360Z,4.30
2018-02-19T17:03:56.697Z,4.30
2018-02-19T17:06:24.957Z,4.40
2018-02-19T17:08:53.265Z,4.50
2018-02-19T17:11:21.501Z,4.40
2018-02-19T17:13:49.786Z,4.40
2018-02-19T17:16:18.105Z,4.40
2018-02-19T17:18:46.474Z,4.30
2018-02-19T17:21:18.341Z,4.30
2018-02-19T17:23:46.588Z,4.30
2018-02-19T17:26:14.985Z,4.30
2018-02-19T17:28:43.241Z,4.40
2018-02-19T17:31:11.489Z,4.40
2018-02-19T17:33:39.734Z,4.40
2018-02-19T17:36:08.266Z,4.30
2018-02-19T17:38:36.521Z,4.20
2018-02-19T17:41:04.771Z,4.20
2018-02-19T17:43:33.404Z,4.20
2018-02-19T17:46:01.713Z,4.10
2018-02-19T17:48:29.957Z,4.00
2018-02-19T17:50:58.229Z,4.00
2018-02-19T17:53:26.550Z,4.00
2018-02-19T17:55:54.921Z,4.00
2018-02-19T17:58:23.497Z,4.00
2018-02-19T18:00:51.728Z,3.90
2018-02-19T18:03:20.086Z,3.90
2018-02-19T18:05:50.361Z,4.00
2018-02-19T18:08:18.664Z,4.00
2018-02-19T18:10:47.042Z,3.90
2018-02-19T18:13:16.381Z,3.90
2018-02-19T18:15:45.384Z,4.00
2018-02-19T18:18:13.721Z,4.00
2018-02-19T18:20:42.153Z,4.00
2018-02-19T18:23:12.816Z,4.00
2018-02-19T18:25:44.185Z,4.00
2018-02-19T18:28:14.298Z,3.90
2018-02-19T18:30:43.798Z,3.90
2018-02-19T18:33:12.129Z,3.90
2018-02-19T18:35:40.374Z,3.80
2018-02-19T18:38:08.765Z,3.80
2018-02-19T18:40:37.797Z,3.70
2018-02-19T18:43:08.341Z,3.60
2018-02-19T18:45:36.648Z,3.60
2018-02-19T18:48:05.405Z,3.70
2018-02-19T18:50:33.757Z,3.70
2018-02-19T18:53:02.006Z,3.70
2018-02-19T18:55:30.525Z,3.60
2018-02-19T18:57:58.845Z,3.60
2018-02-19T19:00:27.092Z,3.40
2018-02-19T19:02:55.810Z,3.40
2018-02-19T19:05:24.033Z,3.30
2018-02-19T19:08:04.413Z,3.40
2018-02-19T19:10:46.940Z,3.40
2018-02-19T19:13:15.261Z,3.40
2018-02-19T19:15:44.323Z,3.40
2018-02-19T19:18:12.971Z,3.40
2018-02-19T19:20:41.253Z,3.40
2018-02-19T19:23:09.557Z,3.50
2018-02-19T19:25:37.798Z,3.40
2018-02-19T19:28:07.124Z,3.20
2018-02-19T19:30:35.373Z,3.10
2018-02-19T19:33:03.629Z,3.10
2018-02-19T19:35:31.907Z,3.10
2018-02-19T19:38:02.099Z,3.00
2018-02-19T19:40:30.472Z,3.00
2018-02-19T19:42:58.898Z,3.00
2018-02-19T19:45:27.889Z,3.00
2018-02-19T19:47:56.901Z,3.00
2018-02-19T19:50:25.340Z,2.90
2018-02-19T19:52:53.573Z,3.00
2018-02-19T19:55:21.818Z,3.00
2018-02-19T19:57:50.144Z,2.90
2018-02-19T20:00:20.609Z,2.70
2018-02-19T20:02:49.631Z,2.60
2018-02-19T20:05:18.901Z,2.60
2018-02-19T20:07:49.102Z,2.50
2018-02-19T20:10:19.324Z,2.50
2018-02-19T20:12:48.710Z,2.50
2018-02-19T20:15:16.997Z,2.40
2018-02-19T20:17:45.384Z,2.30
2018-02-19T20:20:13.680Z,2.30
2018-02-19T20:22:41.921Z,2.30
2018-02-19T20:25:10.213Z,2.30
2018-02-19T20:27:38.504Z,2.30
2018-02-19T20:30:06.745Z,2.30
2018-02-19T20:32:35.001Z,2.10
2018-02-19T20:35:03.310Z,2.00
2018-02-19T20:37:31.545Z,2.00
2018-02-19T20:40:02.020Z,1.90
2018-02-19T20:42:30.430Z,1.80
2018-02-19T20:44:59.437Z,1.80
2018-02-19T20:47:27.689Z,1.80
2018-02-19T20:49:56.185Z,1.90
2018-02-19T20:52:25.199Z,2.00
2018-02-19T20:54:53.540Z,2.00
2018-02-19T20:57:21.985Z,2.10
2018-02-19T20:59:51.209Z,2.10
2018-02-19T21:02:19.504Z,2.10
2018-02-19T21:04:48.351Z,2.10
2018-02-19T21:07:16.611Z,2.10
2018-02-19T21:09:44.853Z,2.10
2018-02-19T21:12:13.122Z,2.00
2018-02-19T21:14:41.485Z,2.10
2018-02-19T21:17:10.633Z,2.00
2018-02-19T21:19:40.192Z,2.10
2018-02-19T21:22:10.631Z,2.00
2018-02-19T21:24:38.881Z,2.10
2018-02-19T21:27:07.141Z,2.10
2018-02-19T21:29:37.597Z,2.00
2018-02-19T21:32:05.873Z,2.00
2018-02-19T21:34:35.305Z,2.00
2018-02-19T21:37:04.309Z,2.00
2018-02-19T21:39:32.562Z,2.00
2018-02-19T21:42:01.109Z,2.00
2018-02-19T21:44:29.360Z,2.00
2018-02-19T21:46:57.609Z,2.00
2018-02-19T21:49:26.237Z,1.90
2018-02-19T21:51:54.478Z,2.00
2018-02-19T21:54:22.721Z,2.00
2018-02-19T21:56:51.119Z,2.10
2018-02-19T21:59:19.350Z,2.20
2018-02-19T22:01:47.609Z,2.20
2018-02-19T22:04:15.971Z,2.20
2018-02-19T22:06:44.285Z,2.20
2018-02-19T22:09:12.523Z,2.30
2018-02-19T22:11:40.785Z,2.30
2018-02-19T22:14:09.041Z,2.20
2018-02-19T22:16:37.293Z,2.30
2018-02-19T22:19:05.546Z,2.30
2018-02-19T22:21:33.789Z,2.20
2018-02-19T22:24:02.041Z,2.20
2018-02-19T22:26:30.700Z,2.20
2018-02-19T22:28:59.373Z,2.20
2018-02-19T22:31:27.617Z,2.30
2018-02-19T22:33:55.893Z,2.30
2018-02-19T22:36:24.146Z,2.20
2018-02-19T22:38:52.392Z,2.20
2018-02-19T22:41:20.657Z,2.20
2018-02-19T22:43:48.897Z,2.30
2018-02-19T22:46:17.145Z,2.30
2018-02-19T22:48:45.813Z,2.30
2018-02-19T22:51:14.063Z,2.30
2018-02-19T22:53:42.302Z,2.30
2018-02-19T22:56:10.568Z,2.40
2018-02-19T22:58:38.818Z,2.40
2018-02-19T23:01:07.054Z,2.40
2018-02-19T23:03:36.091Z,2.40
2018-02-19T23:06:04.347Z,2.30
2018-02-19T23:08:32.608Z,2.40
2018-02-19T23:11:01.222Z,2.40
2018-02-19T23:13:29.474Z,2.40
2018-02-19T23:15:57.726Z,2.40
2018-02-19T23:18:26.007Z,2.40
2018-02-19T23:20:55.026Z,2.30
2018-02-19T23:23:23.386Z,2.30
2018-02-19T23:25:52.426Z,2.40
2018-02-19T23:28:20.674Z,2.40
2018-02-19T23:30:49.138Z,2.30
2018-02-19T23:33:18.487Z,2.30
2018-02-19T23:35:46.749Z,2.30
2018-02-19T23:38:14.993Z,2.40
2018-02-19T23:40:43.266Z,2.30
2018-02-19T23:43:12.278Z,2.20
2018-02-19T23:45:40.521Z,2.20
2018-02-19T23:48:08.803Z,2.20
2018-02-19T23:50:37.814Z,2.30
2018-02-19T23:53:06.067Z,2.30
2018-02-19T23:55:34.550Z,2.30
2018-02-19T23:58:03.747Z,2.30
