createdAt,value
2023-04-01T00:12:17.464Z,72.69
2023-04-01T00:14:54.138Z,72.88
2023-04-01T00:17:33.883Z,72.73
2023-04-01T00:20:24.290Z,73.02
2023-04-01T00:22:55.778Z,73.06
2023-04-01T00:30:46.749Z,73.23
2023-04-01T00:33:32.794Z,73.05
2023-04-01T00:36:23.492Z,73.07
2023-04-01T00:38:57.796Z,73.15
2023-04-01T00:41:29.539Z,73.13
2023-04-01T00:44:40.510Z,73.09
2023-04-01T00:47:28.279Z,73.24
2023-04-01T00:50:21.117Z,73.38
2023-04-01T00:53:09.760Z,73.48
2023-04-01T00:55:57.335Z,73.54
2023-04-01T00:58:45.311Z,73.70
2023-04-01T01:01:29.480Z,73.93
2023-04-01T01:04:08.893Z,74.06
2023-04-01T01:06:58.585Z,74.27
2023-04-01T01:10:33.811Z,74.24
2023-04-01T01:14:24.221Z,74.35
2023-04-01T01:17:54.764Z,74.40
2023-04-01T01:24:26.737Z,74.41
2023-04-01T01:27:16.124Z,74.38
2023-04-01T01:30:39.546Z,74.41
2023-04-01T01:33:55.579Z,74.42
2023-04-01T01:36:38.413Z,74.27
2023-04-01T01:39:19.150Z,74.20
2023-04-01T01:41:59.357Z,74.02
2023-04-01T01:44:42.331Z,73.81
2023-04-01T01:47:24.366Z,74.01
2023-04-01T01:49:57.347Z,73.88
2023-04-01T01:52:40.946Z,73.84
2023-04-01T01:55:37.698Z,74.04
2023-04-01T01:58:41.996Z,74.09
2023-04-01T02:01:37.024Z,74.08
2023-04-01T02:04:32.098Z,74.08
2023-04-01T02:07:27.689Z,74.11
2023-04-01T02:10:08.256Z,73.80
2023-04-01T02:12:50.348Z,73.77
2023-04-01T02:15:38.075Z,73.72
2023-04-01T02:18:13.578Z,73.64
2023-04-01T02:20:47.060Z,73.69
2023-04-01T02:23:24.452Z,73.69
2023-04-01T02:26:06.859Z,73.46
2023-04-01T02:28:44.741Z,73.50
2023-04-01T02:31:24.284Z,73.57
2023-04-01T02:34:13.481Z,73.31
2023-04-01T02:36:53.780Z,73.36
2023-04-01T02:39:41.472Z,73.33
2023-04-01T02:42:15.505Z,73.10
2023-04-01T02:44:49.317Z,72.97
2023-04-01T02:47:32.540Z,72.90
2023-04-01T02:50:22.915Z,72.91
2023-04-01T02:53:27.645Z,72.90
2023-04-01T02:56:02.868Z,72.89
2023-04-01T02:58:39.655Z,72.74
2023-04-01T03:01:24.959Z,72.62
2023-04-01T03:04:16.947Z,72.45
2023-04-01T03:06:54.464Z,72.58
2023-04-01T03:09:39.872Z,72.44
2023-04-01T03:15:26.619Z,72.63
2023-04-01T03:18:08.552Z,72.66
2023-04-01T03:21:30.748Z,72.63
2023-04-01T03:24:25.098Z,72.65
2023-04-01T03:27:04.322Z,72.73
2023-04-01T03:29:42.939Z,72.65
2023-04-01T03:32:26.038Z,72.60
2023-04-01T03:35:06.746Z,72.62
2023-04-01T03:37:47.120Z,72.67
2023-04-01T03:40:30.212Z,72.68
2023-04-01T03:43:13.844Z,72.74
2023-04-01T03:46:09.663Z,72.83
2023-04-01T03:49:33.869Z,72.74
2023-04-01T03:52:12.610Z,72.83
2023-04-01T03:55:12.448Z,72.84
2023-04-01T03:58:06.973Z,72.94
2023-04-01T04:00:53.892Z,72.93
2023-04-01T04:03:31.604Z,72.84
2023-04-01T04:06:15.996Z,72.79
2023-04-01T04:12:14.124Z,72.78
2023-04-01T04:15:07.759Z,72.90
2023-04-01T04:18:00.913Z,72.82
2023-04-01T04:21:03.643Z,73.05
2023-04-01T04:24:02.656Z,73.00
2023-04-01T04:27:17.167Z,73.06
2023-04-01T04:30:20.337Z,73.20
2023-04-01T04:33:30.624Z,73.10
2023-04-01T04:36:18.168Z,73.11
2023-04-01T04:39:19.375Z,73.00
2023-04-01T04:42:26.516Z,72.95
2023-04-01T04:45:12.810Z,72.98
2023-04-01T04:48:07.132Z,72.92
2023-04-01T04:50:58.421Z,72.95
2023-04-01T04:53:42.755Z,72.81
2023-04-01T04:56:29.192Z,72.86
2023-04-01T04:59:30.229Z,73.01
2023-04-01T05:02:23.496Z,73.08
2023-04-01T05:05:06.527Z,73.12
2023-04-01T05:07:44.403Z,73.26
2023-04-01T05:10:27.087Z,73.33
2023-04-01T05:13:22.811Z,73.03
2023-04-01T05:16:18.014Z,73.08
2023-04-01T05:18:53.821Z,73.22
2023-04-01T05:21:39.115Z,73.32
2023-04-01T05:24:36.014Z,73.28
2023-04-01T05:27:28.822Z,73.16
2023-04-01T05:30:31.885Z,72.90
2023-04-01T05:34:28.644Z,72.79
2023-04-01T05:37:40.536Z,72.69
2023-04-01T05:40:26.720Z,72.73
2023-04-01T05:43:39.333Z,72.76
2023-04-01T05:46:40.865Z,72.84
2023-04-01T05:49:28.361Z,72.71
2023-04-01T05:52:03.584Z,72.85
2023-04-01T05:54:53.660Z,72.97
2023-04-01T05:57:49.885Z,72.88
2023-04-01T06:00:32.338Z,73.15
2023-04-01T06:03:27.004Z,73.01
2023-04-01T06:06:16.258Z,73.04
2023-04-01T06:09:32.792Z,73.10
2023-04-01T06:13:00.901Z,73.29
2023-04-01T06:15:58.742Z,73.37
2023-04-01T06:18:48.412Z,73.46
2023-04-01T06:21:50.999Z,73.70
2023-04-01T06:25:27.800Z,73.76
2023-04-01T06:28:47.964Z,73.80
2023-04-01T06:31:47.544Z,73.93
2023-04-01T06:34:53.395Z,73.74
2023-04-01T06:37:53.003Z,73.88
2023-04-01T06:41:07.085Z,73.72
2023-04-01T06:44:16.238Z,73.93
2023-04-01T06:47:28.557Z,73.87
2023-04-01T06:50:59.260Z,73.90
2023-04-01T06:58:44.841Z,73.99
2023-04-01T07:02:07.195Z,73.76
2023-04-01T07:08:13.205Z,73.39
2023-04-01T07:11:52.434Z,73.28
2023-04-01T07:14:55.909Z,73.30
2023-04-01T07:17:38.029Z,73.42
2023-04-01T07:20:47.733Z,73.23
2023-04-01T07:23:54.828Z,73.26
2023-04-01T07:27:06.446Z,73.03
2023-04-01T07:30:08.814Z,72.74
2023-04-01T07:33:37.257Z,72.67
2023-04-01T07:36:25.310Z,72.85
2023-04-01T07:39:43.916Z,72.47
2023-04-01T07:43:43.992Z,72.21
2023-04-01T07:47:23.652Z,71.63
2023-04-01T07:51:25.541Z,71.16
2023-04-01T07:54:48.729Z,71.07
2023-04-01T07:58:39.477Z,71.19
2023-04-01T08:01:54.150Z,71.18
2023-04-01T08:04:58.429Z,71.36
2023-04-01T08:07:59.890Z,71.45
2023-04-01T08:11:14.026Z,71.63
2023-04-01T08:14:55.649Z,71.86
2023-04-01T08:18:40.008Z,72.05
2023-04-01T08:21:33.684Z,71.98
2023-04-01T08:24:47.652Z,72.14
2023-04-01T08:28:14.998Z,72.05
2023-04-01T08:31:24.049Z,72.03
2023-04-01T08:34:45.393Z,72.16
2023-04-01T08:37:41.120Z,71.82
2023-04-01T08:40:58.001Z,71.63
2023-04-01T08:44:19.591Z,71.83
2023-04-01T08:47:43.759Z,71.93
2023-04-01T08:51:25.776Z,72.09
2023-04-01T08:54:34.284Z,71.92
2023-04-01T08:57:26.809Z,71.62
2023-04-01T09:01:17.308Z,71.67
2023-04-01T09:04:43.174Z,71.64
2023-04-01T09:07:47.416Z,71.11
2023-04-01T09:10:39.468Z,70.40
2023-04-01T09:14:05.035Z,70.03
2023-04-01T09:17:21.651Z,69.69
2023-04-01T09:20:47.451Z,69.62
2023-04-01T09:24:27.946Z,69.54
2023-04-01T09:27:37.155Z,69.96
2023-04-01T09:31:00.803Z,70.18
2023-04-01T09:34:35.881Z,70.22
2023-04-01T09:37:35.175Z,70.59
2023-04-01T09:40:53.420Z,70.44
2023-04-01T09:44:04.082Z,70.35
2023-04-01T09:47:31.548Z,70.26
2023-04-01T09:50:38.096Z,70.00
2023-04-01T09:53:25.115Z,70.04
2023-04-01T09:56:35.670Z,69.24
2023-04-01T09:59:35.663Z,68.71
2023-04-01T10:03:12.052Z,67.91
2023-04-01T10:06:14.457Z,66.83
2023-04-01T10:09:26.674Z,65.37
2023-04-01T10:13:01.206Z,64.34
2023-04-01T10:16:14.489Z,64.10
2023-04-01T10:19:13.475Z,64.36
2023-04-01T10:22:43.103Z,64.94
2023-04-01T10:29:45.264Z,66.51
2023-04-01T10:32:43.646Z,67.32
2023-04-01T10:36:30.159Z,67.84
2023-04-01T10:39:12.184Z,68.22
2023-04-01T10:42:37.974Z,68.65
2023-04-01T10:45:40.080Z,69.13
2023-04-01T10:52:39.720Z,68.21
2023-04-01T10:55:58.215Z,67.89
2023-04-01T10:59:28.635Z,68.09
2023-04-01T11:02:56.610Z,68.54
2023-04-01T11:06:50.431Z,69.20
2023-04-01T11:09:58.576Z,69.35
2023-04-01T11:13:19.972Z,69.23
2023-04-01T11:17:04.161Z,69.28
2023-04-01T11:20:09.097Z,69.70
2023-04-01T11:24:01.870Z,69.88
2023-04-01T11:27:31.368Z,70.00
2023-04-01T11:30:47.099Z,70.29
2023-04-01T11:34:19.248Z,70.64
2023-04-01T11:37:06.713Z,70.17
2023-04-01T11:40:24.753Z,69.19
2023-04-01T11:44:21.412Z,68.52
2023-04-01T11:47:30.363Z,68.10
2023-04-01T11:50:43.472Z,67.37
2023-04-01T11:53:39.571Z,66.88
2023-04-01T11:56:42.836Z,67.11
2023-04-01T11:59:36.610Z,67.40
2023-04-01T12:02:43.158Z,68.02
2023-04-01T12:06:11.242Z,68.21
2023-04-01T12:09:53.810Z,68.46
2023-04-01T12:13:01.246Z,68.93
2023-04-01T12:16:09.325Z,68.78
2023-04-01T12:18:49.942Z,68.34
2023-04-01T12:21:38.318Z,68.49
2023-04-01T12:24:47.117Z,67.88
2023-04-01T12:28:16.547Z,67.61
2023-04-01T12:31:43.523Z,67.09
2023-04-01T12:35:05.400Z,66.90
2023-04-01T12:37:55.371Z,66.79
2023-04-01T12:41:05.248Z,66.46
2023-04-01T12:44:43.310Z,66.16
2023-04-01T12:47:51.060Z,65.74
2023-04-01T12:50:40.299Z,65.39
2023-04-01T12:54:13.413Z,65.86
2023-04-01T12:57:31.273Z,66.58
2023-04-01T13:00:56.528Z,66.41
2023-04-01T13:04:26.330Z,66.47
2023-04-01T13:07:35.601Z,66.57
2023-04-01T13:10:52.045Z,66.75
2023-04-01T13:14:31.738Z,66.81
2023-04-01T13:23:17.602Z,67.20
2023-04-01T13:26:38.465Z,66.97
2023-04-01T13:29:17.968Z,66.66
2023-04-01T13:32:13.896Z,66.49
2023-04-01T13:35:36.918Z,66.63
2023-04-01T13:38:42.250Z,66.60
2023-04-01T13:41:34.845Z,66.85
2023-04-01T13:44:45.197Z,67.10
2023-04-01T13:48:18.155Z,67.07
2023-04-01T13:51:59.043Z,67.03
2023-04-01T13:55:24.066Z,66.63
2023-04-01T13:58:42.263Z,66.99
2023-04-01T14:01:41.089Z,67.12
2023-04-01T14:05:43.105Z,67.31
2023-04-01T14:09:27.005Z,67.39
2023-04-01T14:13:11.604Z,67.72
2023-04-01T14:16:38.302Z,68.28
2023-04-01T14:20:04.100Z,68.53
2023-04-01T14:23:29.727Z,68.58
2023-04-01T14:27:14.646Z,68.29
2023-04-01T14:30:30.131Z,68.47
2023-04-01T14:34:01.717Z,68.66
2023-04-01T14:37:21.171Z,68.52
2023-04-01T14:41:11.629Z,68.70
2023-04-01T14:45:02.935Z,68.81
2023-04-01T14:48:21.597Z,69.26
2023-04-01T14:51:38.312Z,69.23
2023-04-01T14:54:51.042Z,69.31
2023-04-01T14:58:13.867Z,69.24
2023-04-01T15:01:42.373Z,69.22
2023-04-01T15:05:23.291Z,69.52
2023-04-01T15:08:52.354Z,69.46
2023-04-01T15:12:53.924Z,69.71
2023-04-01T15:18:02.962Z,69.59
2023-04-01T15:21:51.857Z,70.00
2023-04-01T15:25:33.030Z,70.22
2023-04-01T15:28:45.396Z,70.21
2023-04-01T15:32:28.637Z,70.14
2023-04-01T15:35:58.197Z,70.07
2023-04-01T15:39:13.851Z,69.93
2023-04-01T15:42:49.222Z,69.82
2023-04-01T15:46:34.536Z,69.94
2023-04-01T15:53:59.703Z,70.22
2023-04-01T15:57:08.010Z,70.39
2023-04-01T16:00:00.841Z,70.55
2023-04-01T16:03:32.721Z,70.31
2023-04-01T16:06:48.078Z,70.19
2023-04-01T16:09:53.547Z,70.39
2023-04-01T16:12:39.604Z,70.15
2023-04-01T16:15:43.100Z,70.02
2023-04-01T16:18:47.581Z,69.96
2023-04-01T16:21:51.914Z,70.03
2023-04-01T16:24:57.670Z,70.02
2023-04-01T16:28:13.355Z,69.93
2023-04-01T16:31:11.607Z,69.98
2023-04-01T16:34:31.670Z,70.06
2023-04-01T16:37:26.792Z,69.96
2023-04-01T16:40:27.706Z,69.88
2023-04-01T16:43:49.194Z,69.94
2023-04-01T16:46:46.464Z,69.88
2023-04-01T16:50:16.489Z,69.81
2023-04-01T16:53:18.960Z,69.74
2023-04-01T16:56:12.852Z,69.62
2023-04-01T16:59:16.002Z,69.83
2023-04-01T17:02:10.856Z,69.93
2023-04-01T17:05:23.188Z,69.94
2023-04-01T17:08:38.456Z,69.81
2023-04-01T17:11:33.181Z,70.03
2023-04-01T17:14:32.172Z,70.14
2023-04-01T17:17:54.004Z,70.09
2023-04-01T17:21:18.287Z,70.02
2023-04-01T17:24:41.295Z,70.22
2023-04-01T17:27:36.176Z,70.30
2023-04-01T17:30:49.899Z,70.50
2023-04-01T17:33:59.004Z,70.47
2023-04-01T17:36:43.440Z,70.42
2023-04-01T17:39:50.614Z,70.21
2023-04-01T17:43:08.818Z,70.30
2023-04-01T17:46:00.278Z,70.31
2023-04-01T17:49:32.047Z,70.17
2023-04-01T17:52:52.316Z,70.24
2023-04-01T17:56:23.946Z,70.35
2023-04-01T18:04:48.635Z,70.56
2023-04-01T18:08:22.240Z,70.54
2023-04-01T18:12:22.405Z,70.65
2023-04-01T18:15:58.044Z,70.51
2023-04-01T18:19:52.466Z,70.39
2023-04-01T18:23:44.561Z,70.35
2023-04-01T18:27:03.350Z,70.53
2023-04-01T18:30:40.765Z,70.70
2023-04-01T18:34:55.745Z,70.74
2023-04-01T18:38:57.307Z,70.81
2023-04-01T18:42:19.432Z,71.07
2023-04-01T18:46:08.552Z,70.67
2023-04-01T18:49:28.278Z,70.53
2023-04-01T18:52:36.188Z,70.48
2023-04-01T18:55:44.232Z,70.48
2023-04-01T18:59:16.152Z,70.49
2023-04-01T19:06:26.467Z,70.48
2023-04-01T19:10:05.464Z,70.51
2023-04-01T19:13:27.083Z,70.64
2023-04-01T19:16:53.707Z,70.46
2023-04-01T19:20:45.095Z,70.55
2023-04-01T19:23:55.984Z,70.65
2023-04-01T19:27:14.926Z,70.79
2023-04-01T19:30:18.656Z,70.58
2023-04-01T19:33:47.607Z,70.56
2023-04-01T19:42:53.744Z,70.56
2023-04-01T19:45:44.314Z,70.59
2023-04-01T20:13:39.065Z,70.96
2023-04-01T20:16:34.663Z,70.73
2023-04-01T20:39:44.720Z,71.33
2023-04-01T20:46:46.168Z,71.18
2023-04-01T21:01:29.578Z,66.52
2023-04-01T21:09:20.020Z,66.61
2023-04-01T21:12:53.868Z,67.37
2023-04-01T21:16:21.051Z,67.88
2023-04-01T21:20:43.637Z,68.26
2023-04-01T21:24:16.387Z,68.63
2023-04-01T21:27:34.678Z,68.83
2023-04-01T21:30:49.548Z,69.11
2023-04-01T21:34:00.069Z,69.31
2023-04-01T21:37:07.585Z,69.70
2023-04-01T21:40:52.200Z,69.85
2023-04-01T21:43:59.491Z,70.14
2023-04-01T21:47:32.585Z,70.22
2023-04-01T21:51:18.886Z,70.49
2023-04-01T21:54:41.006Z,70.38
2023-04-01T21:58:36.031Z,70.65
2023-04-01T22:02:01.177Z,70.64
2023-04-01T22:05:11.657Z,70.68
2023-04-01T22:12:04.274Z,70.75
2023-04-01T22:15:42.858Z,71.06
2023-04-01T22:18:54.019Z,71.11
2023-04-01T22:22:05.158Z,71.40
2023-04-01T22:25:29.223Z,71.49
2023-04-01T22:31:55.147Z,71.58
2023-04-01T22:35:26.170Z,71.69
2023-04-01T22:39:01.341Z,71.79
2023-04-01T22:42:20.460Z,71.88
2023-04-01T22:45:25.609Z,71.84
2023-04-01T22:48:40.423Z,71.53
2023-04-01T22:51:52.361Z,71.75
2023-04-01T22:54:48.666Z,71.66
2023-04-01T22:57:33.594Z,71.67
2023-04-01T23:00:51.262Z,71.53
2023-04-01T23:03:43.151Z,71.82
2023-04-01T23:06:51.127Z,71.81
2023-04-01T23:09:35.124Z,72.08
2023-04-01T23:12:14.646Z,72.29
2023-04-01T23:15:06.614Z,72.20
2023-04-01T23:18:14.289Z,72.17
2023-04-01T23:21:17.810Z,72.38
2023-04-01T23:24:01.061Z,72.55
2023-04-01T23:26:50.173Z,72.60
2023-04-01T23:29:39.770Z,72.66
2023-04-01T23:32:30.322Z,72.66
2023-04-01T23:35:10.510Z,72.59
2023-04-01T23:37:47.057Z,72.66
2023-04-01T23:40:26.453Z,72.52
2023-04-01T23:43:06.826Z,72.57
2023-04-01T23:45:53.527Z,72.67
2023-04-01T23:48:34.634Z,72.54
2023-04-01T23:51:11.334Z,72.59
2023-04-01T23:53:57.888Z,72.56
2023-04-01T23:56:58.940Z,72.53
2023-04-01T23:59:42.040Z,72.30
