createdAt,value
2022-08-25T00:00:54.625Z,1
2022-08-25T00:02:55.082Z,1
2022-08-25T00:04:54.400Z,1
2022-08-25T00:07:02.286Z,1
2022-08-25T00:08:57.304Z,1
2022-08-25T00:11:00.197Z,1
2022-08-25T00:12:54.160Z,1
2022-08-25T00:14:54.288Z,1
2022-08-25T00:16:57.655Z,1
2022-08-25T00:18:58.035Z,1
2022-08-25T00:20:58.377Z,1
2022-08-25T00:23:01.410Z,1
2022-08-25T00:24:57.343Z,1
2022-08-25T00:26:54.626Z,1
2022-08-25T00:28:54.314Z,1
2022-08-25T00:32:55.201Z,1
2022-08-25T00:38:54.435Z,1
2022-08-25T00:40:54.203Z,1
2022-08-25T00:42:54.325Z,1
2022-08-25T00:44:58.378Z,1
2022-08-25T00:46:54.118Z,1
2022-08-25T00:48:54.400Z,1
2022-08-25T00:50:54.435Z,1
2022-08-25T00:52:54.416Z,1
2022-08-25T00:55:00.147Z,1
2022-08-25T00:56:57.498Z,1
2022-08-25T01:00:54.401Z,1
2022-08-25T01:03:01.777Z,1
2022-08-25T01:04:58.328Z,1
2022-08-25T01:06:54.205Z,1
2022-08-25T01:08:57.383Z,1
2022-08-25T01:10:54.312Z,1
2022-08-25T01:12:54.248Z,1
2022-08-25T01:14:54.565Z,1
2022-08-25T01:16:54.483Z,1
2022-08-25T01:18:57.457Z,1
2022-08-25T01:21:01.486Z,1
2022-08-25T01:22:55.374Z,1
2022-08-25T01:24:54.118Z,1
2022-08-25T01:26:54.356Z,1
2022-08-25T01:28:54.376Z,1
2022-08-25T01:30:54.575Z,1
2022-08-25T01:32:54.512Z,1
2022-08-25T01:34:54.307Z,1
2022-08-25T01:36:54.331Z,1
2022-08-25T01:38:54.165Z,1
2022-08-25T01:40:54.137Z,1
2022-08-25T01:44:54.335Z,1
2022-08-25T01:46:54.241Z,1
2022-08-25T01:48:54.401Z,1
2022-08-25T01:50:54.501Z,1
2022-08-25T01:52:57.841Z,1
2022-08-25T01:54:57.646Z,1
2022-08-25T01:56:54.523Z,1
2022-08-25T01:58:57.988Z,1
2022-08-25T02:00:54.221Z,1
2022-08-25T02:02:55.440Z,1
2022-08-25T02:04:54.470Z,1
2022-08-25T02:06:54.240Z,1
2022-08-25T02:09:01.101Z,1
2022-08-25T02:10:54.331Z,1
2022-08-25T02:12:54.563Z,1
2022-08-25T02:14:57.427Z,1
2022-08-25T02:16:54.361Z,1
2022-08-25T02:18:57.356Z,1
2022-08-25T02:21:01.696Z,1
2022-08-25T02:22:57.029Z,1
2022-08-25T02:24:54.147Z,1
2022-08-25T02:26:54.516Z,1
2022-08-25T02:28:54.338Z,1
2022-08-25T02:30:54.612Z,1
2022-08-25T02:32:58.339Z,1
2022-08-25T02:34:54.424Z,1
2022-08-25T02:36:54.472Z,1
2022-08-25T02:38:54.834Z,1
2022-08-25T02:40:54.208Z,1
2022-08-25T02:42:54.326Z,1
2022-08-25T02:44:54.182Z,1
2022-08-25T02:46:57.813Z,1
2022-08-25T02:49:01.712Z,1
2022-08-25T02:50:54.415Z,1
2022-08-25T02:52:54.252Z,1
2022-08-25T02:55:01.549Z,1
2022-08-25T02:57:01.527Z,1
2022-08-25T02:58:54.225Z,1
2022-08-25T03:00:54.218Z,1
2022-08-25T03:02:54.297Z,1
2022-08-25T03:04:55.099Z,1
2022-08-25T03:06:54.589Z,1
2022-08-25T03:10:54.224Z,1
2022-08-25T03:12:54.267Z,1
2022-08-25T03:14:54.465Z,1
2022-08-25T03:16:54.189Z,1
2022-08-25T03:18:54.249Z,1
2022-08-25T03:20:57.429Z,1
2022-08-25T03:22:54.515Z,1
2022-08-25T03:24:57.648Z,1
2022-08-25T03:26:54.262Z,1
2022-08-25T03:28:57.602Z,1
2022-08-25T03:31:00.853Z,0
2022-08-25T03:32:54.285Z,0
2022-08-25T03:34:54.159Z,0
2022-08-25T03:36:58.447Z,0
2022-08-25T03:38:54.311Z,0.1
2022-08-25T03:40:54.236Z,0.1
2022-08-25T03:42:54.352Z,0.2
2022-08-25T03:44:54.260Z,0.2
2022-08-25T03:46:54.237Z,0.3
2022-08-25T03:48:54.130Z,0.5
2022-08-25T03:50:54.867Z,0.7
2022-08-25T03:54:54.206Z,1.5
2022-08-25T03:57:01.574Z,2.3
2022-08-25T03:58:54.371Z,3.3
2022-08-25T04:00:54.263Z,4.7
2022-08-25T04:02:54.205Z,6.7
2022-08-25T04:04:54.458Z,9.5
2022-08-25T04:06:54.312Z,13.5
2022-08-25T04:08:54.521Z,19.1
2022-08-25T04:10:54.772Z,27.1
2022-08-25T04:12:54.251Z,34.8
2022-08-25T04:14:54.260Z,47
2022-08-25T04:16:54.432Z,60.3
2022-08-25T04:18:54.734Z,73.7
2022-08-25T04:20:54.269Z,94.6
2022-08-25T04:22:54.270Z,115.6
2022-08-25T04:24:54.348Z,141.2
2022-08-25T04:26:54.592Z,164
2022-08-25T04:28:54.505Z,190.6
2022-08-25T04:30:57.649Z,221.4
2022-08-25T04:32:54.488Z,257.2
2022-08-25T04:34:58.395Z,284.3
2022-08-25T04:36:54.296Z,330.3
2022-08-25T04:38:54.314Z,365
2022-08-25T04:40:57.897Z,424.1
2022-08-25T04:42:57.669Z,468.7
2022-08-25T04:44:54.306Z,518
2022-08-25T04:46:54.170Z,572.5
2022-08-25T04:48:54.521Z,601.8
2022-08-25T04:50:54.564Z,665.1
2022-08-25T04:52:54.301Z,699.2
2022-08-25T04:54:57.838Z,735.1
2022-08-25T04:56:58.121Z,772.8
2022-08-25T04:58:54.170Z,812.4
2022-08-25T05:00:54.409Z,854.1
2022-08-25T05:02:54.214Z,897.8
2022-08-25T05:04:54.565Z,943.9
2022-08-25T05:06:54.370Z,943.9
2022-08-25T05:08:54.321Z,1043.1
2022-08-25T05:10:57.637Z,1096.6
2022-08-25T05:12:54.673Z,1096.6
2022-08-25T05:14:54.520Z,1152.9
2022-08-25T05:18:54.280Z,1212
2022-08-25T05:20:54.177Z,1274.1
2022-08-25T05:22:54.244Z,1274.1
2022-08-25T05:24:54.309Z,1339.4
2022-08-25T05:26:55.248Z,1339.4
2022-08-25T05:29:01.251Z,1408.1
2022-08-25T05:30:54.260Z,1480.3
2022-08-25T05:32:54.186Z,1480.3
2022-08-25T05:34:54.966Z,1480.3
2022-08-25T05:36:54.265Z,1556.2
2022-08-25T05:38:57.998Z,1556.2
2022-08-25T05:40:54.407Z,1636
2022-08-25T05:42:57.471Z,1719.9
2022-08-25T05:44:57.719Z,1719.9
2022-08-25T05:46:54.365Z,1808
2022-08-25T05:48:54.228Z,1808
2022-08-25T05:50:54.450Z,1808
2022-08-25T05:52:57.799Z,1900.7
2022-08-25T05:54:54.299Z,1900.7
2022-08-25T05:56:54.348Z,1998.2
2022-08-25T05:58:54.593Z,1998.2
2022-08-25T06:00:54.399Z,2100.6
2022-08-25T06:02:57.662Z,2100.6
2022-08-25T06:04:57.309Z,2100.6
2022-08-25T06:06:57.597Z,2208.3
2022-08-25T06:08:54.269Z,2208.3
2022-08-25T06:10:54.310Z,2321.6
2022-08-25T06:12:54.491Z,2697.3
2022-08-25T06:14:54.312Z,3463.4
2022-08-25T06:16:54.358Z,4447.1
2022-08-25T06:18:54.148Z,4675.1
2022-08-25T06:20:57.896Z,4914.8
2022-08-25T06:22:54.381Z,5166.8
2022-08-25T06:24:54.293Z,5431.7
2022-08-25T06:26:54.379Z,5710.1
2022-08-25T06:28:54.278Z,6002.9
2022-08-25T06:30:57.117Z,6310.7
2022-08-25T06:32:54.272Z,6634.2
2022-08-25T06:34:54.208Z,6974.4
2022-08-25T06:36:54.414Z,7332
2022-08-25T06:38:57.960Z,7707.9
2022-08-25T06:42:54.316Z,8518.5
2022-08-25T06:44:57.917Z,8518.5
2022-08-25T06:48:54.231Z,9414.4
2022-08-25T06:50:54.296Z,9897.1
2022-08-25T06:54:54.164Z,3827.6
2022-08-25T06:56:54.282Z,3641
2022-08-25T06:58:54.280Z,3641
2022-08-25T07:00:54.197Z,3641
2022-08-25T07:04:54.279Z,3641
2022-08-25T07:06:54.725Z,3827.6
2022-08-25T07:09:01.242Z,3827.6
2022-08-25T07:10:54.500Z,3827.6
2022-08-25T07:12:54.209Z,4023.9
2022-08-25T07:15:10.285Z,4023.9
2022-08-25T07:16:54.197Z,4023.9
2022-08-25T07:18:54.147Z,4230.2
2022-08-25T07:20:54.349Z,4230.2
2022-08-25T07:22:54.299Z,4230.2
2022-08-25T07:25:01.480Z,4230.2
2022-08-25T07:26:58.181Z,4230.2
2022-08-25T07:28:54.277Z,4447.1
2022-08-25T07:31:01.149Z,4447.1
2022-08-25T07:32:55.135Z,4675.1
2022-08-25T07:34:54.735Z,4447.1
2022-08-25T07:36:54.616Z,4675.1
2022-08-25T07:38:54.621Z,4675.1
2022-08-25T07:40:57.853Z,4914.8
2022-08-25T07:42:54.205Z,4914.8
2022-08-25T07:44:57.605Z,4914.8
2022-08-25T07:46:54.202Z,4914.8
2022-08-25T07:48:57.741Z,5166.8
2022-08-25T07:51:04.245Z,5166.8
2022-08-25T07:52:57.852Z,5431.7
2022-08-25T07:54:54.242Z,5710.1
2022-08-25T07:56:57.339Z,6002.9
2022-08-25T07:58:54.240Z,6634.2
2022-08-25T08:00:54.725Z,6974.4
2022-08-25T08:02:54.671Z,6974.4
2022-08-25T08:04:54.421Z,6310.7
2022-08-25T08:06:58.850Z,6310.7
2022-08-25T08:08:54.630Z,6634.2
2022-08-25T08:11:04.421Z,7332
2022-08-25T08:14:58.423Z,6634.2
2022-08-25T08:16:54.291Z,7707.9
2022-08-25T08:18:54.250Z,8103.1
2022-08-25T08:20:54.426Z,8103.1
2022-08-25T08:22:57.926Z,8103.1
2022-08-25T08:24:58.234Z,7707.9
2022-08-25T08:26:58.057Z,7332
2022-08-25T08:28:57.430Z,6310.7
2022-08-25T08:30:57.832Z,7707.9
2022-08-25T08:33:09.498Z,6002.9
2022-08-25T08:34:58.025Z,8103.1
2022-08-25T08:36:54.554Z,7332
2022-08-25T08:38:54.330Z,7332
2022-08-25T08:40:54.277Z,7332
2022-08-25T08:42:58.149Z,7707.9
2022-08-25T08:44:59.208Z,8103.1
2022-08-25T08:46:54.518Z,8103.1
2022-08-25T08:48:57.846Z,8103.1
2022-08-25T08:51:01.607Z,8518.5
2022-08-25T08:52:54.255Z,8518.5
2022-08-25T08:54:57.508Z,8103.1
2022-08-25T08:56:54.284Z,7707.9
2022-08-25T09:00:54.274Z,8103.1
2022-08-25T09:02:58.152Z,7707.9
2022-08-25T09:04:57.343Z,8518.5
2022-08-25T09:06:54.210Z,6310.7
2022-08-25T09:08:54.240Z,8103.1
2022-08-25T09:10:54.318Z,8103.1
2022-08-25T09:14:58.103Z,8518.5
2022-08-25T09:16:57.393Z,8955.3
2022-08-25T09:19:01.227Z,9897.1
2022-08-25T09:20:58.182Z,9414.4
2022-08-25T09:22:54.366Z,9897.1
2022-08-25T09:24:54.284Z,9897.1
2022-08-25T09:26:54.548Z,10404.6
2022-08-25T09:28:54.349Z,10404.6
2022-08-25T09:30:54.407Z,9897.1
2022-08-25T09:32:54.324Z,9414.4
2022-08-25T09:34:57.962Z,8955.3
2022-08-25T09:36:57.658Z,9414.4
2022-08-25T09:38:54.378Z,8955.3
2022-08-25T09:40:54.288Z,9414.4
2022-08-25T09:42:56.195Z,9414.4
2022-08-25T09:44:54.324Z,9897.1
2022-08-25T09:46:54.291Z,10404.6
2022-08-25T09:48:56.425Z,9414.4
2022-08-25T09:50:54.437Z,9897.1
2022-08-25T09:52:57.912Z,9897.1
2022-08-25T09:55:01.521Z,9414.4
2022-08-25T09:58:54.635Z,9414.4
2022-08-25T10:00:54.351Z,8955.3
2022-08-25T10:02:54.533Z,9414.4
2022-08-25T10:04:54.343Z,9414.4
2022-08-25T10:06:57.355Z,8955.3
2022-08-25T10:08:57.971Z,8955.3
2022-08-25T10:10:54.400Z,8955.3
2022-08-25T10:12:54.282Z,9414.4
2022-08-25T10:14:57.719Z,9897.1
2022-08-25T10:16:54.442Z,9414.4
2022-08-25T10:18:54.433Z,8955.3
2022-08-25T10:20:58.371Z,6634.2
2022-08-25T10:22:54.501Z,8955.3
2022-08-25T10:25:01.409Z,8955.3
2022-08-25T10:26:54.310Z,8955.3
2022-08-25T10:28:54.283Z,8103.1
2022-08-25T10:30:54.337Z,8955.3
2022-08-25T10:32:54.476Z,8955.3
2022-08-25T10:34:54.529Z,8955.3
2022-08-25T10:36:56.065Z,8955.3
2022-08-25T10:38:54.296Z,8103.1
2022-08-25T10:40:54.274Z,9897.1
2022-08-25T10:42:54.371Z,10404.6
2022-08-25T10:44:57.759Z,9897.1
2022-08-25T10:46:57.897Z,9414.4
2022-08-25T10:48:54.301Z,7707.9
2022-08-25T10:50:54.863Z,10404.6
2022-08-25T10:52:54.329Z,10404.6
2022-08-25T10:54:58.274Z,10938
2022-08-25T10:56:55.786Z,10404.6
2022-08-25T10:58:57.570Z,10404.6
2022-08-25T11:00:54.324Z,10404.6
2022-08-25T11:03:01.613Z,10404.6
2022-08-25T11:05:01.777Z,10404.6
2022-08-25T11:06:54.873Z,8518.5
2022-08-25T11:08:54.476Z,11498.8
2022-08-25T11:10:54.282Z,9414.4
2022-08-25T11:14:54.525Z,11498.8
2022-08-25T11:16:54.313Z,12088.4
2022-08-25T11:18:54.392Z,12708.2
2022-08-25T11:20:54.559Z,10404.6
2022-08-25T11:22:57.929Z,9414.4
2022-08-25T11:24:57.819Z,8103.1
2022-08-25T11:27:01.496Z,7707.9
2022-08-25T11:28:58.282Z,10938
2022-08-25T11:30:58.040Z,11498.8
2022-08-25T11:32:54.507Z,10404.6
2022-08-25T11:34:54.520Z,10404.6
2022-08-25T11:36:57.664Z,8103.1
2022-08-25T11:38:54.455Z,7332
2022-08-25T11:40:54.303Z,8518.5
2022-08-25T11:42:54.286Z,10938
2022-08-25T11:45:01.422Z,10404.6
2022-08-25T11:46:54.495Z,10404.6
2022-08-25T11:48:54.384Z,6974.4
2022-08-25T11:50:54.351Z,7332
2022-08-25T11:52:54.830Z,10404.6
2022-08-25T11:54:54.531Z,7707.9
2022-08-25T11:56:54.474Z,10404.6
2022-08-25T11:58:57.915Z,10404.6
2022-08-25T12:00:54.444Z,9414.4
2022-08-25T12:02:57.380Z,8955.3
2022-08-25T12:04:54.326Z,8955.3
2022-08-25T12:06:54.385Z,8955.3
2022-08-25T12:08:57.875Z,12088.4
2022-08-25T12:10:54.430Z,10938
2022-08-25T12:12:54.265Z,10938
2022-08-25T12:14:54.468Z,10404.6
2022-08-25T12:16:57.926Z,8955.3
2022-08-25T12:18:54.405Z,7332
2022-08-25T12:20:57.890Z,10404.6
2022-08-25T12:22:54.209Z,10404.6
2022-08-25T12:24:54.568Z,9414.4
2022-08-25T12:26:54.254Z,9414.4
2022-08-25T12:28:54.353Z,10404.6
2022-08-25T12:30:58.338Z,10404.6
2022-08-25T12:33:01.512Z,10938
2022-08-25T12:34:57.788Z,9897.1
2022-08-25T12:36:54.263Z,10404.6
2022-08-25T12:38:54.524Z,10938
2022-08-25T12:40:54.446Z,10938
2022-08-25T12:42:54.637Z,11498.8
2022-08-25T12:45:01.553Z,12088.4
2022-08-25T12:46:54.475Z,12088.4
2022-08-25T12:48:54.300Z,8955.3
2022-08-25T12:50:58.421Z,8518.5
2022-08-25T12:52:57.719Z,8103.1
2022-08-25T12:54:57.894Z,11498.8
2022-08-25T12:56:54.656Z,11498.8
2022-08-25T12:59:00.505Z,11498.8
2022-08-25T13:01:01.382Z,10938
2022-08-25T13:02:54.540Z,10404.6
2022-08-25T13:04:54.470Z,9897.1
2022-08-25T13:06:54.414Z,9897.1
2022-08-25T13:08:54.606Z,10404.6
2022-08-25T13:10:54.585Z,10404.6
2022-08-25T13:12:54.442Z,7332
2022-08-25T13:14:54.472Z,7332
2022-08-25T13:17:01.569Z,8518.5
2022-08-25T13:18:54.312Z,10404.6
2022-08-25T13:20:54.343Z,10404.6
2022-08-25T13:22:57.497Z,10404.6
2022-08-25T13:26:57.739Z,10404.6
2022-08-25T13:28:54.290Z,10404.6
2022-08-25T13:30:54.373Z,9897.1
2022-08-25T13:32:54.348Z,9414.4
2022-08-25T13:35:01.162Z,10404.6
2022-08-25T13:36:58.675Z,10404.6
2022-08-25T13:38:58.139Z,10404.6
2022-08-25T13:40:54.570Z,10404.6
2022-08-25T13:42:58.178Z,10404.6
2022-08-25T13:44:54.534Z,8518.5
2022-08-25T13:46:58.362Z,8955.3
2022-08-25T13:48:54.284Z,8955.3
2022-08-25T13:50:57.745Z,8518.5
2022-08-25T13:52:54.914Z,9414.4
2022-08-25T13:54:54.505Z,9897.1
2022-08-25T13:57:01.661Z,10404.6
2022-08-25T13:58:54.298Z,10404.6
2022-08-25T14:00:54.619Z,7707.9
2022-08-25T14:02:54.795Z,6974.4
2022-08-25T14:04:54.535Z,8955.3
2022-08-25T14:06:54.440Z,6634.2
2022-08-25T14:08:57.905Z,6974.4
2022-08-25T14:10:57.755Z,9414.4
2022-08-25T14:12:54.470Z,6310.7
2022-08-25T14:14:54.371Z,6002.9
2022-08-25T14:16:58.144Z,8955.3
2022-08-25T14:18:54.235Z,8518.5
2022-08-25T14:20:58.054Z,8518.5
2022-08-25T14:22:57.978Z,8103.1
2022-08-25T14:24:54.590Z,6002.9
2022-08-25T14:26:54.883Z,5710.1
2022-08-25T14:28:57.895Z,6310.7
2022-08-25T14:30:54.319Z,8103.1
2022-08-25T14:32:57.957Z,6974.4
2022-08-25T14:34:54.392Z,7332
2022-08-25T14:36:54.382Z,6974.4
2022-08-25T14:38:57.574Z,6002.9
2022-08-25T14:40:59.099Z,5166.8
2022-08-25T14:42:54.328Z,5166.8
2022-08-25T14:45:01.538Z,6002.9
2022-08-25T14:46:57.656Z,6310.7
2022-08-25T14:49:01.590Z,6002.9
2022-08-25T14:50:54.495Z,6002.9
2022-08-25T14:52:54.331Z,5166.8
2022-08-25T14:54:57.472Z,5710.1
2022-08-25T14:56:54.247Z,5166.8
2022-08-25T14:58:54.432Z,4914.8
2022-08-25T15:00:54.342Z,5431.7
2022-08-25T15:02:54.380Z,5710.1
2022-08-25T15:06:54.329Z,5166.8
2022-08-25T15:08:54.338Z,5166.8
2022-08-25T15:10:54.307Z,5710.1
2022-08-25T15:12:54.804Z,5166.8
2022-08-25T15:14:54.729Z,4914.8
2022-08-25T15:16:54.544Z,4914.8
2022-08-25T15:19:01.577Z,6310.7
2022-08-25T15:20:57.505Z,5710.1
2022-08-25T15:22:54.294Z,5710.1
2022-08-25T15:24:54.425Z,5431.7
2022-08-25T15:27:01.604Z,5710.1
2022-08-25T15:28:57.820Z,6310.7
2022-08-25T15:30:58.375Z,5431.7
2022-08-25T15:32:54.366Z,6002.9
2022-08-25T15:34:54.302Z,6002.9
2022-08-25T15:36:54.340Z,6002.9
2022-08-25T15:39:01.253Z,5710.1
2022-08-25T15:40:54.381Z,5431.7
2022-08-25T15:42:58.351Z,4914.8
2022-08-25T15:44:54.421Z,5166.8
2022-08-25T15:46:54.340Z,4914.8
2022-08-25T15:50:54.482Z,4914.8
2022-08-25T15:52:54.346Z,4675.1
2022-08-25T15:54:57.475Z,4914.8
2022-08-25T15:56:57.450Z,4914.8
2022-08-25T15:58:54.560Z,4914.8
2022-08-25T16:00:56.417Z,4230.2
2022-08-25T16:02:54.513Z,4675.1
2022-08-25T16:05:01.546Z,4914.8
2022-08-25T16:06:54.447Z,4914.8
2022-08-25T16:08:54.495Z,5166.8
2022-08-25T16:10:54.313Z,5166.8
2022-08-25T16:12:54.336Z,5431.7
2022-08-25T16:14:54.772Z,5710.1
2022-08-25T16:16:58.146Z,5431.7
2022-08-25T16:18:54.331Z,5431.7
2022-08-25T16:20:54.476Z,5431.7
2022-08-25T16:22:54.228Z,5431.7
2022-08-25T16:24:54.426Z,5431.7
2022-08-25T16:26:57.930Z,5166.8
2022-08-25T16:28:57.781Z,5166.8
2022-08-25T16:30:54.314Z,4914.8
2022-08-25T16:34:54.549Z,4447.1
2022-08-25T16:38:54.543Z,3827.6
2022-08-25T16:40:57.530Z,3463.4
2022-08-25T16:42:54.300Z,3133.8
2022-08-25T16:44:57.758Z,2835.6
2022-08-25T16:47:01.701Z,2697.3
2022-08-25T16:48:54.399Z,2565.7
2022-08-25T16:52:54.512Z,2208.3
2022-08-25T16:54:54.489Z,2440.6
2022-08-25T16:56:57.362Z,2321.6
2022-08-25T16:58:54.333Z,2208.3
2022-08-25T17:00:54.432Z,2100.6
2022-08-25T17:02:58.003Z,1998.2
2022-08-25T17:04:54.336Z,1998.2
2022-08-25T17:08:54.364Z,1900.7
2022-08-25T17:10:54.490Z,1808
2022-08-25T17:12:54.333Z,1719.9
2022-08-25T17:14:57.591Z,1636
2022-08-25T17:16:54.309Z,1556.2
2022-08-25T17:18:57.877Z,1556.2
2022-08-25T17:21:01.574Z,1556.2
2022-08-25T17:22:58.291Z,1556.2
2022-08-25T17:24:59.482Z,1556.2
2022-08-25T17:26:54.367Z,1480.3
2022-08-25T17:28:55.194Z,1408.1
2022-08-25T17:30:54.539Z,1408.1
2022-08-25T17:32:54.474Z,1339.4
2022-08-25T17:34:54.523Z,1274.1
2022-08-25T17:36:54.681Z,1152.9
2022-08-25T17:38:57.693Z,1096.6
2022-08-25T17:40:57.918Z,992.3
2022-08-25T17:42:57.984Z,943.9
2022-08-25T17:46:54.672Z,699.2
2022-08-25T17:48:57.972Z,632.7
2022-08-25T17:50:54.508Z,544.6
2022-08-25T17:52:57.480Z,492.7
2022-08-25T17:54:54.300Z,424.1
2022-08-25T17:56:57.931Z,365
2022-08-25T17:58:57.991Z,314.2
2022-08-25T18:01:01.053Z,270.4
2022-08-25T18:02:54.472Z,232.8
2022-08-25T18:04:54.449Z,190.6
2022-08-25T18:06:54.769Z,164
2022-08-25T18:08:59.482Z,141.2
2022-08-25T18:10:54.608Z,115.6
2022-08-25T18:12:57.871Z,94.6
2022-08-25T18:14:54.490Z,77.5
2022-08-25T18:16:54.318Z,57.4
2022-08-25T18:18:54.324Z,44.7
2022-08-25T18:20:54.463Z,33.1
2022-08-25T18:22:54.410Z,24.5
2022-08-25T18:24:54.601Z,18.2
2022-08-25T18:26:54.397Z,12.8
2022-08-25T18:28:54.477Z,9
2022-08-25T18:30:58.051Z,6
2022-08-25T18:32:54.521Z,4.3
2022-08-25T18:34:57.774Z,3
2022-08-25T18:36:54.506Z,2.1
2022-08-25T18:39:01.083Z,1.5
2022-08-25T18:40:54.240Z,1.1
2022-08-25T18:42:54.331Z,0.7
2022-08-25T18:46:54.431Z,0.4
2022-08-25T18:48:54.789Z,0.3
2022-08-25T18:50:58.047Z,0.2
2022-08-25T18:52:55.054Z,0.2
2022-08-25T18:54:54.334Z,0.1
2022-08-25T18:56:54.443Z,0
2022-08-25T18:58:54.480Z,0
2022-08-25T19:00:54.503Z,0
2022-08-25T19:02:54.308Z,0
2022-08-25T19:04:54.500Z,0
2022-08-25T19:06:54.449Z,0
2022-08-25T19:08:54.404Z,1
2022-08-25T19:10:54.896Z,1
2022-08-25T19:12:54.255Z,1
2022-08-25T19:14:57.982Z,1
2022-08-25T19:16:57.497Z,1
2022-08-25T19:20:57.772Z,1
2022-08-25T19:22:57.455Z,1
2022-08-25T19:24:54.332Z,1
2022-08-25T19:26:54.895Z,1
2022-08-25T19:28:57.495Z,1
2022-08-25T19:30:54.284Z,1
2022-08-25T19:33:01.119Z,1
2022-08-25T19:34:54.549Z,1
2022-08-25T19:37:01.260Z,1
2022-08-25T19:38:54.439Z,1
2022-08-25T19:41:00.686Z,1
2022-08-25T19:42:58.961Z,1
2022-08-25T19:44:57.779Z,1
2022-08-25T19:46:54.404Z,1
2022-08-25T19:48:54.413Z,1
2022-08-25T19:50:57.754Z,1
2022-08-25T19:52:57.603Z,1
2022-08-25T19:54:54.285Z,1
2022-08-25T19:56:55.551Z,1
2022-08-25T19:58:54.563Z,1
2022-08-25T20:00:54.516Z,1
2022-08-25T20:02:54.831Z,1
2022-08-25T20:04:54.643Z,1
2022-08-25T20:06:55.428Z,1
2022-08-25T20:08:56.242Z,1
2022-08-25T20:10:54.433Z,1
2022-08-25T20:12:57.923Z,1
2022-08-25T20:14:54.448Z,1
2022-08-25T20:16:54.626Z,1
2022-08-25T20:19:00.992Z,1
2022-08-25T20:20:57.499Z,1
2022-08-25T20:22:57.718Z,1
2022-08-25T20:24:56.000Z,1
2022-08-25T20:26:54.419Z,1
2022-08-25T20:28:54.265Z,1
2022-08-25T20:30:54.358Z,1
2022-08-25T20:32:54.356Z,1
2022-08-25T20:34:55.476Z,1
2022-08-25T20:37:01.175Z,1
2022-08-25T20:38:54.648Z,1
2022-08-25T20:40:57.802Z,1
2022-08-25T20:42:54.531Z,1
2022-08-25T20:44:54.599Z,1
2022-08-25T20:46:54.835Z,1
2022-08-25T20:48:54.334Z,1
2022-08-25T20:50:57.599Z,1
2022-08-25T20:52:54.577Z,1
2022-08-25T20:54:54.388Z,1
2022-08-25T20:56:54.710Z,1
2022-08-25T20:58:54.347Z,1
2022-08-25T21:00:54.376Z,1
2022-08-25T21:02:54.808Z,1
2022-08-25T21:05:01.161Z,1
2022-08-25T21:06:54.688Z,1
2022-08-25T21:08:54.608Z,1
2022-08-25T21:10:54.369Z,1
2022-08-25T21:12:55.439Z,1
2022-08-25T21:14:54.378Z,1
2022-08-25T21:16:54.481Z,1
2022-08-25T21:18:54.490Z,1
2022-08-25T21:20:54.517Z,1
2022-08-25T21:22:57.939Z,1
2022-08-25T21:24:54.582Z,1
2022-08-25T21:27:00.945Z,1
2022-08-25T21:28:54.448Z,1
2022-08-25T21:30:56.082Z,1
2022-08-25T21:32:54.264Z,1
2022-08-25T21:34:54.409Z,1
2022-08-25T21:38:54.268Z,1
2022-08-25T21:40:54.506Z,1
2022-08-25T21:42:57.218Z,1
2022-08-25T21:44:54.267Z,1
2022-08-25T21:46:54.791Z,1
2022-08-25T21:48:57.959Z,1
2022-08-25T21:50:54.270Z,1
2022-08-25T21:52:54.895Z,1
2022-08-25T21:54:54.344Z,1
2022-08-25T21:56:54.683Z,1
2022-08-25T21:58:54.502Z,1
2022-08-25T22:00:54.504Z,1
2022-08-25T22:02:58.082Z,1
2022-08-25T22:04:57.958Z,1
2022-08-25T22:07:01.111Z,1
2022-08-25T22:08:54.429Z,1
2022-08-25T22:10:54.659Z,1
2022-08-25T22:12:54.670Z,1
2022-08-25T22:14:54.295Z,1
2022-08-25T22:16:58.091Z,1
2022-08-25T22:18:54.362Z,1
2022-08-25T22:20:54.282Z,1
2022-08-25T22:22:57.522Z,1
2022-08-25T22:24:54.284Z,1
2022-08-25T22:26:54.504Z,1
2022-08-25T22:28:54.642Z,1
2022-08-25T22:30:54.825Z,1
2022-08-25T22:32:54.541Z,1
2022-08-25T22:36:54.398Z,1
2022-08-25T22:38:54.444Z,1
2022-08-25T22:40:54.483Z,1
2022-08-25T22:42:54.679Z,1
2022-08-25T22:44:54.428Z,1
2022-08-25T22:46:55.468Z,1
2022-08-25T22:48:54.595Z,1
2022-08-25T22:50:54.492Z,1
2022-08-25T22:52:54.403Z,1
2022-08-25T22:54:54.363Z,1
2022-08-25T22:56:54.467Z,1
2022-08-25T22:58:54.412Z,1
2022-08-25T23:00:54.374Z,1
2022-08-25T23:02:54.402Z,1
2022-08-25T23:05:01.133Z,1
2022-08-25T23:06:54.287Z,1
2022-08-25T23:08:54.379Z,1
2022-08-25T23:10:54.568Z,1
2022-08-25T23:12:54.832Z,1
2022-08-25T23:14:54.609Z,1
2022-08-25T23:16:54.642Z,1
2022-08-25T23:18:54.269Z,1
2022-08-25T23:20:54.800Z,1
2022-08-25T23:22:57.873Z,1
2022-08-25T23:24:54.394Z,1
2022-08-25T23:26:54.302Z,1
2022-08-25T23:28:54.512Z,1
2022-08-25T23:31:01.142Z,1
2022-08-25T23:32:57.938Z,1
2022-08-25T23:34:54.496Z,1
2022-08-25T23:36:57.605Z,1
2022-08-25T23:38:57.788Z,1
2022-08-25T23:40:54.620Z,1
2022-08-25T23:42:54.596Z,1
2022-08-25T23:44:54.500Z,1
2022-08-25T23:46:54.445Z,1
2022-08-25T23:48:54.658Z,1
2022-08-25T23:50:54.682Z,1
2022-08-25T23:52:57.923Z,1
2022-08-25T23:54:54.511Z,1
2022-08-25T23:56:54.482Z,1
