createdAt,value
2024-01-06T00:00:00.694Z,1015.8
2024-01-06T00:15:00.778Z,1015.6
2024-01-06T00:30:00.718Z,1015.5
2024-01-06T00:45:00.721Z,1015.5
2024-01-06T01:00:00.715Z,1015.4
2024-01-06T01:15:00.649Z,1015.4
2024-01-06T01:30:00.911Z,1015.2
2024-01-06T01:45:00.763Z,1015.1
2024-01-06T02:00:00.695Z,1014.7
2024-01-06T02:15:00.677Z,1014.6
2024-01-06T02:30:00.721Z,1014.6
2024-01-06T02:45:00.792Z,1014.3
2024-01-06T03:00:00.779Z,1014.3
2024-01-06T03:15:00.747Z,1014.1
2024-01-06T03:30:00.693Z,1014.3
2024-01-06T03:45:00.797Z,1014.3
2024-01-06T04:00:00.775Z,1014.4
2024-01-06T04:15:00.658Z,1014.4
2024-01-06T04:30:00.704Z,1014.4
2024-01-06T04:45:00.754Z,1014.4
2024-01-06T05:00:00.688Z,1014.4
2024-01-06T05:15:00.669Z,1014.3
2024-01-06T05:30:00.852Z,1014.5
2024-01-06T05:45:00.689Z,1014.5
2024-01-06T06:00:00.782Z,1014.7
2024-01-06T06:15:00.676Z,1014.6
2024-01-06T06:30:00.946Z,1014.7
2024-01-06T06:45:00.709Z,1014.6
2024-01-06T07:00:00.626Z,1014.7
2024-01-06T07:15:00.872Z,1014.8
2024-01-06T07:30:00.698Z,1014.7
2024-01-06T07:45:00.713Z,1014.7
2024-01-06T08:00:06.914Z,1014.7
2024-01-06T08:15:00.670Z,1014.5
2024-01-06T08:30:00.941Z,1014.7
2024-01-06T08:45:00.912Z,1014.8
2024-01-06T09:00:00.924Z,1014.9
2024-01-06T09:15:00.678Z,1015.0
2024-01-06T09:30:00.639Z,1014.9
2024-01-06T09:45:00.965Z,1014.8
2024-01-06T10:00:00.896Z,1015.0
2024-01-06T10:15:00.713Z,1014.9
2024-01-06T10:30:00.665Z,1014.8
2024-01-06T10:45:00.727Z,1014.8
2024-01-06T11:00:00.693Z,1014.6
2024-01-06T11:15:00.692Z,1014.5
2024-01-06T11:30:00.635Z,1014.6
2024-01-06T11:45:00.639Z,1014.2
2024-01-06T12:00:00.782Z,1014.3
2024-01-06T12:15:00.713Z,1014.5
2024-01-06T12:30:00.664Z,1014.1
2024-01-06T12:45:00.527Z,1014.0
2024-01-06T13:30:00.741Z,1014.4
2024-01-06T13:45:00.822Z,1014.5
2024-01-06T14:00:00.665Z,1014.4
2024-01-06T14:15:00.702Z,1014.6
2024-01-06T14:30:00.814Z,1014.6
2024-01-06T14:45:00.723Z,1014.8
2024-01-06T15:00:00.815Z,1014.7
2024-01-06T15:15:00.757Z,1014.8
2024-01-06T15:30:00.796Z,1014.6
2024-01-06T15:45:00.758Z,1014.8
2024-01-06T16:00:00.878Z,1015.1
2024-01-06T16:15:00.733Z,1015.0
2024-01-06T16:45:00.876Z,1015.0
2024-01-06T17:00:00.879Z,1015.1
2024-01-06T17:15:00.787Z,1015.1
2024-01-06T17:30:00.822Z,1015.3
2024-01-06T17:45:00.871Z,1015.2
2024-01-06T18:00:00.894Z,1015.0
2024-01-06T18:15:00.887Z,1015.2
2024-01-06T18:30:00.836Z,1015.1
2024-01-06T18:45:01.153Z,1014.9
2024-01-06T19:00:00.881Z,1015.0
2024-01-06T19:15:00.850Z,1014.9
2024-01-06T19:30:00.880Z,1014.8
2024-01-06T19:45:00.862Z,1015.1
2024-01-06T20:00:00.947Z,1015.0
2024-01-06T20:15:00.948Z,1015.1
2024-01-06T20:30:00.814Z,1014.9
2024-01-06T20:45:00.962Z,1014.8
2024-01-06T21:00:01.161Z,1014.7
2024-01-06T21:15:01.013Z,1014.7
2024-01-06T21:30:00.841Z,1014.5
2024-01-06T21:45:00.878Z,1014.4
2024-01-06T22:00:07.596Z,1014.6
2024-01-06T22:15:00.830Z,1014.5
2024-01-06T22:30:00.835Z,1014.3
2024-01-06T22:45:00.860Z,1014.3
2024-01-06T23:00:00.855Z,1014.3
2024-01-06T23:15:00.926Z,1014.0
2024-01-06T23:30:00.867Z,1014.1
2024-01-06T23:45:00.874Z,1013.8
