createdAt,value
2018-12-31T00:01:52.795Z,97.50
2018-12-31T00:04:23.992Z,97.40
2018-12-31T00:06:55.153Z,97.40
2018-12-31T00:09:26.430Z,96.90
2018-12-31T00:11:57.850Z,97.30
2018-12-31T00:14:28.963Z,97.20
2018-12-31T00:17:00.060Z,97.40
2018-12-31T00:19:31.294Z,97.20
2018-12-31T00:22:02.436Z,95.20
2018-12-31T00:24:33.478Z,95.10
2018-12-31T00:27:04.476Z,95.00
2018-12-31T00:29:35.906Z,95.20
2018-12-31T00:32:11.793Z,93.90
2018-12-31T00:34:44.746Z,93.90
2018-12-31T00:37:16.479Z,92.20
2018-12-31T00:39:47.159Z,92.30
2018-12-31T00:42:18.240Z,92.60
2018-12-31T00:44:49.493Z,92.30
2018-12-31T00:47:20.841Z,92.20
2018-12-31T00:49:51.564Z,92.70
2018-12-31T00:52:22.664Z,92.60
2018-12-31T00:54:54.719Z,92.60
2018-12-31T00:57:25.844Z,92.30
2018-12-31T00:59:56.906Z,91.50
2018-12-31T01:02:28.143Z,91.30
2018-12-31T01:04:59.255Z,91.50
2018-12-31T01:07:30.414Z,91.50
2018-12-31T01:10:01.843Z,91.70
2018-12-31T01:12:32.821Z,91.50
2018-12-31T01:15:04.257Z,91.90
2018-12-31T01:17:35.315Z,91.50
2018-12-31T01:20:08.053Z,90.00
2018-12-31T01:22:39.179Z,90.30
2018-12-31T01:25:10.488Z,90.20
2018-12-31T01:27:41.285Z,90.80
2018-12-31T01:30:22.094Z,90.90
2018-12-31T01:33:02.094Z,91.20
2018-12-31T01:35:50.377Z,91.20
2018-12-31T01:38:21.448Z,91.00
2018-12-31T01:40:52.181Z,91.70
2018-12-31T01:43:40.513Z,91.80
2018-12-31T01:46:11.551Z,92.00
2018-12-31T01:48:47.431Z,92.20
2018-12-31T01:51:18.455Z,92.70
2018-12-31T01:53:49.523Z,92.20
2018-12-31T01:56:20.638Z,92.30
2018-12-31T01:58:51.332Z,93.30
2018-12-31T02:01:22.573Z,93.10
2018-12-31T02:03:53.552Z,93.00
2018-12-31T02:06:24.667Z,93.20
2018-12-31T02:08:55.584Z,93.20
2018-12-31T02:11:26.793Z,93.50
2018-12-31T02:13:58.020Z,94.00
2018-12-31T02:16:29.185Z,93.90
2018-12-31T02:19:00.426Z,93.90
2018-12-31T02:21:31.459Z,94.20
2018-12-31T02:24:02.670Z,94.20
2018-12-31T02:26:33.905Z,94.40
2018-12-31T02:29:05.007Z,94.50
2018-12-31T02:31:36.061Z,94.50
2018-12-31T02:34:07.820Z,94.40
2018-12-31T02:36:39.005Z,94.80
2018-12-31T02:39:10.108Z,94.80
2018-12-31T02:41:40.961Z,94.60
2018-12-31T02:44:11.974Z,95.00
2018-12-31T02:46:49.023Z,95.00
2018-12-31T02:49:20.306Z,95.20
2018-12-31T02:51:51.388Z,95.30
2018-12-31T02:54:22.444Z,95.50
2018-12-31T02:56:53.647Z,95.80
2018-12-31T02:59:34.710Z,95.90
2018-12-31T03:02:06.956Z,96.00
2018-12-31T03:04:38.396Z,96.40
2018-12-31T03:07:09.553Z,96.60
2018-12-31T03:09:40.561Z,96.80
2018-12-31T03:12:11.909Z,97.00
2018-12-31T03:14:42.903Z,97.10
2018-12-31T03:17:14.915Z,97.30
2018-12-31T03:19:46.142Z,97.60
2018-12-31T03:22:17.386Z,97.50
2018-12-31T03:24:49.331Z,97.60
2018-12-31T03:27:20.369Z,97.80
2018-12-31T03:29:51.500Z,98.20
2018-12-31T03:32:24.221Z,98.30
2018-12-31T03:34:54.926Z,98.50
2018-12-31T03:37:26.011Z,98.40
2018-12-31T03:39:58.030Z,98.60
2018-12-31T03:42:28.992Z,98.60
2018-12-31T03:45:00.236Z,98.50
2018-12-31T03:47:31.174Z,98.40
2018-12-31T03:50:02.192Z,98.60
2018-12-31T03:52:33.477Z,98.40
2018-12-31T03:55:04.679Z,98.50
2018-12-31T03:57:35.890Z,98.50
2018-12-31T04:00:07.351Z,98.30
2018-12-31T04:02:51.923Z,97.80
2018-12-31T04:05:25.834Z,96.90
2018-12-31T04:07:57.091Z,97.20
2018-12-31T04:10:28.129Z,97.30
2018-12-31T04:12:59.351Z,97.10
2018-12-31T04:15:30.709Z,96.80
2018-12-31T04:18:08.016Z,96.90
2018-12-31T04:20:38.918Z,96.70
2018-12-31T04:23:10.028Z,96.80
2018-12-31T04:25:42.231Z,96.10
2018-12-31T04:28:13.161Z,96.00
2018-12-31T04:30:43.922Z,95.80
2018-12-31T04:33:15.143Z,95.40
2018-12-31T04:35:46.034Z,95.20
2018-12-31T04:38:17.192Z,94.80
2018-12-31T04:40:47.859Z,94.90
2018-12-31T04:43:19.116Z,95.10
2018-12-31T04:45:49.801Z,94.90
2018-12-31T04:48:20.759Z,95.10
2018-12-31T04:50:55.423Z,94.70
2018-12-31T04:53:26.415Z,94.90
2018-12-31T04:55:57.399Z,96.80
2018-12-31T04:58:30.231Z,97.20
2018-12-31T05:01:01.384Z,97.30
2018-12-31T05:03:32.599Z,97.90
2018-12-31T05:06:09.152Z,97.90
2018-12-31T05:08:41.112Z,98.10
2018-12-31T05:11:18.533Z,98.40
2018-12-31T05:13:49.324Z,98.30
2018-12-31T05:16:20.355Z,98.40
2018-12-31T05:18:51.068Z,98.70
2018-12-31T05:21:21.993Z,98.40
2018-12-31T05:23:52.977Z,98.50
2018-12-31T05:26:28.255Z,98.60
2018-12-31T05:28:59.490Z,99.00
2018-12-31T05:31:30.718Z,99.00
2018-12-31T05:34:01.799Z,98.70
2018-12-31T05:36:32.961Z,98.80
2018-12-31T05:39:05.617Z,98.90
2018-12-31T05:41:36.601Z,99.00
2018-12-31T05:44:07.878Z,99.20
2018-12-31T05:46:39.074Z,99.20
2018-12-31T05:49:10.100Z,99.30
2018-12-31T05:51:57.608Z,99.40
2018-12-31T05:54:28.655Z,99.30
2018-12-31T05:56:59.756Z,99.60
2018-12-31T05:59:30.603Z,99.60
2018-12-31T06:02:01.627Z,99.30
2018-12-31T06:04:33.008Z,99.50
2018-12-31T06:07:04.093Z,99.60
2018-12-31T06:09:35.317Z,99.70
2018-12-31T06:12:06.485Z,99.60
2018-12-31T06:14:38.398Z,99.40
2018-12-31T06:17:09.536Z,99.50
2018-12-31T06:19:41.165Z,99.40
2018-12-31T06:22:12.404Z,99.30
2018-12-31T06:24:43.206Z,99.20
2018-12-31T06:27:14.474Z,99.10
2018-12-31T06:29:45.591Z,99.00
2018-12-31T06:32:16.673Z,98.80
2018-12-31T06:34:50.071Z,98.80
2018-12-31T06:37:24.872Z,99.00
2018-12-31T06:39:56.085Z,99.10
2018-12-31T06:42:32.931Z,98.80
2018-12-31T06:45:04.109Z,98.90
2018-12-31T06:47:35.109Z,98.60
2018-12-31T06:50:09.038Z,98.80
2018-12-31T06:52:40.928Z,98.80
2018-12-31T06:55:12.105Z,98.40
2018-12-31T06:57:42.950Z,98.50
2018-12-31T07:00:15.181Z,98.50
2018-12-31T07:02:45.819Z,98.40
2018-12-31T07:05:16.935Z,98.40
2018-12-31T07:07:49.216Z,98.60
2018-12-31T07:10:20.401Z,98.50
2018-12-31T07:12:51.182Z,98.30
2018-12-31T07:15:23.982Z,98.30
2018-12-31T07:17:54.963Z,98.40
2018-12-31T07:20:26.261Z,98.50
2018-12-31T07:23:02.127Z,98.60
2018-12-31T07:25:33.258Z,98.30
2018-12-31T07:28:04.412Z,98.50
2018-12-31T07:30:35.591Z,98.30
2018-12-31T07:33:06.871Z,98.30
2018-12-31T07:35:39.098Z,98.20
2018-12-31T07:38:14.021Z,98.20
2018-12-31T07:40:44.735Z,98.70
2018-12-31T07:43:15.791Z,98.40
2018-12-31T07:45:47.260Z,98.40
2018-12-31T07:48:19.469Z,98.30
2018-12-31T07:50:50.424Z,98.70
2018-12-31T07:53:21.626Z,98.80
2018-12-31T07:55:52.688Z,98.70
2018-12-31T07:58:44.602Z,98.80
2018-12-31T08:01:15.761Z,99.00
2018-12-31T08:03:46.394Z,98.80
2018-12-31T08:06:17.574Z,99.00
2018-12-31T08:08:48.305Z,99.10
2018-12-31T08:11:19.067Z,99.00
2018-12-31T08:13:49.908Z,99.10
2018-12-31T08:16:21.228Z,99.20
2018-12-31T08:18:52.398Z,99.20
2018-12-31T08:21:23.730Z,99.20
2018-12-31T08:23:54.922Z,99.30
2018-12-31T08:26:33.513Z,99.30
2018-12-31T08:29:05.060Z,99.30
2018-12-31T08:31:36.438Z,99.40
2018-12-31T08:34:07.429Z,99.60
2018-12-31T08:36:41.189Z,99.50
2018-12-31T08:39:21.963Z,99.40
2018-12-31T08:42:05.758Z,99.40
2018-12-31T08:44:36.976Z,99.40
2018-12-31T08:47:08.130Z,99.20
2018-12-31T08:49:39.657Z,99.10
2018-12-31T08:52:10.769Z,99.10
2018-12-31T08:54:41.529Z,98.80
2018-12-31T08:57:15.099Z,98.70
2018-12-31T08:59:49.275Z,98.70
2018-12-31T09:02:21.533Z,98.30
2018-12-31T09:04:52.737Z,97.60
2018-12-31T09:07:24.102Z,97.70
2018-12-31T09:09:55.419Z,97.70
2018-12-31T09:12:26.602Z,97.80
2018-12-31T09:14:57.759Z,97.90
2018-12-31T09:17:28.753Z,98.20
2018-12-31T09:20:00.245Z,98.10
2018-12-31T09:22:31.636Z,98.10
2018-12-31T09:25:02.829Z,98.00
2018-12-31T09:27:34.211Z,97.90
2018-12-31T09:30:07.747Z,98.20
2018-12-31T09:32:39.475Z,98.30
2018-12-31T09:35:10.388Z,98.20
2018-12-31T09:37:41.696Z,97.70
2018-12-31T09:40:18.139Z,97.60
2018-12-31T09:42:49.294Z,97.60
2018-12-31T09:45:20.486Z,97.60
2018-12-31T09:47:53.420Z,97.60
2018-12-31T09:50:24.717Z,97.80
2018-12-31T09:52:56.463Z,97.80
2018-12-31T09:55:27.936Z,97.70
2018-12-31T09:57:59.525Z,97.60
2018-12-31T10:00:30.649Z,96.70
2018-12-31T10:03:02.338Z,96.00
2018-12-31T10:05:33.403Z,95.80
2018-12-31T10:08:04.727Z,95.50
2018-12-31T10:10:36.026Z,94.90
2018-12-31T10:13:07.644Z,94.60
2018-12-31T10:15:39.186Z,94.80
2018-12-31T10:18:10.565Z,94.80
2018-12-31T10:20:41.744Z,94.50
2018-12-31T10:23:13.190Z,94.00
2018-12-31T10:25:44.291Z,93.80
2018-12-31T10:28:28.870Z,93.30
2018-12-31T10:31:02.057Z,93.60
2018-12-31T10:33:33.458Z,93.60
2018-12-31T10:36:04.887Z,93.60
2018-12-31T10:38:36.268Z,93.20
2018-12-31T10:41:11.784Z,93.00
2018-12-31T10:43:43.617Z,93.00
2018-12-31T10:46:14.784Z,93.20
2018-12-31T10:48:46.254Z,93.60
2018-12-31T10:51:19.231Z,93.20
2018-12-31T10:53:50.488Z,93.30
2018-12-31T10:56:21.787Z,93.30
2018-12-31T10:58:52.746Z,93.40
2018-12-31T11:01:24.039Z,93.50
2018-12-31T11:03:58.493Z,93.70
2018-12-31T11:06:30.272Z,91.90
2018-12-31T11:09:01.579Z,91.50
2018-12-31T11:11:33.715Z,91.40
2018-12-31T11:14:04.952Z,90.90
2018-12-31T11:16:36.443Z,91.00
2018-12-31T11:19:08.810Z,91.80
2018-12-31T11:21:40.257Z,91.50
2018-12-31T11:24:12.740Z,91.10
2018-12-31T11:26:43.919Z,91.00
2018-12-31T11:29:15.264Z,90.30
2018-12-31T11:31:47.095Z,88.60
2018-12-31T11:34:18.666Z,88.50
2018-12-31T11:36:49.418Z,86.20
2018-12-31T11:39:20.832Z,87.00
2018-12-31T11:41:59.864Z,87.50
2018-12-31T11:44:32.346Z,87.10
2018-12-31T11:47:04.638Z,85.00
2018-12-31T11:49:35.833Z,85.10
2018-12-31T11:52:07.364Z,83.10
2018-12-31T11:54:39.382Z,84.00
2018-12-31T11:57:10.671Z,85.00
2018-12-31T11:59:42.599Z,84.00
2018-12-31T12:02:15.024Z,84.60
2018-12-31T12:04:45.975Z,84.60
2018-12-31T12:07:17.466Z,85.40
2018-12-31T12:09:48.237Z,85.70
2018-12-31T12:12:19.594Z,85.30
2018-12-31T12:14:50.986Z,86.90
2018-12-31T12:17:22.343Z,88.10
2018-12-31T12:19:53.760Z,89.90
2018-12-31T12:22:25.305Z,90.40
2018-12-31T12:24:57.332Z,90.90
2018-12-31T12:27:28.914Z,91.20
2018-12-31T12:30:00.546Z,90.70
2018-12-31T12:32:32.085Z,90.70
2018-12-31T12:35:06.146Z,89.80
2018-12-31T12:37:37.053Z,90.80
2018-12-31T12:40:10.315Z,91.30
2018-12-31T12:42:41.963Z,91.20
2018-12-31T12:45:13.286Z,90.90
2018-12-31T12:47:45.200Z,91.30
2018-12-31T12:50:16.365Z,91.90
2018-12-31T12:52:47.272Z,92.20
2018-12-31T12:55:19.913Z,92.20
2018-12-31T12:57:51.841Z,92.50
2018-12-31T13:00:22.908Z,91.80
2018-12-31T13:02:54.701Z,91.40
2018-12-31T13:05:26.586Z,90.70
2018-12-31T13:07:57.843Z,91.80
2018-12-31T13:10:29.105Z,92.10
2018-12-31T13:13:00.082Z,92.20
2018-12-31T13:15:44.139Z,92.60
2018-12-31T13:18:21.366Z,93.30
2018-12-31T13:20:52.487Z,93.70
2018-12-31T13:23:23.735Z,94.00
2018-12-31T13:25:55.211Z,94.30
2018-12-31T13:28:26.497Z,94.60
2018-12-31T13:30:57.795Z,94.50
2018-12-31T13:33:29.409Z,94.90
2018-12-31T13:36:02.037Z,94.40
2018-12-31T13:38:33.080Z,94.50
2018-12-31T13:41:04.640Z,94.40
2018-12-31T13:43:43.448Z,94.00
2018-12-31T13:46:15.254Z,94.10
2018-12-31T13:48:46.325Z,94.70
2018-12-31T13:51:17.466Z,95.40
2018-12-31T13:53:48.263Z,95.90
2018-12-31T13:56:19.917Z,96.30
2018-12-31T13:58:50.648Z,96.30
2018-12-31T14:01:21.872Z,96.40
2018-12-31T14:03:53.359Z,96.70
2018-12-31T14:06:25.322Z,97.00
2018-12-31T14:08:56.365Z,97.30
2018-12-31T14:11:27.791Z,97.90
2018-12-31T14:14:10.877Z,97.20
2018-12-31T14:16:42.445Z,97.80
2018-12-31T14:19:14.438Z,97.70
2018-12-31T14:21:45.404Z,97.60
2018-12-31T14:24:21.235Z,97.70
2018-12-31T14:27:00.321Z,97.80
2018-12-31T14:29:25.871Z,98.10
2018-12-31T14:31:57.214Z,98.40
2018-12-31T14:34:29.524Z,98.20
2018-12-31T14:37:01.300Z,98.10
2018-12-31T14:39:32.337Z,98.40
2018-12-31T14:42:06.378Z,98.30
2018-12-31T14:44:40.185Z,98.10
2018-12-31T14:47:18.133Z,98.10
2018-12-31T14:49:47.208Z,97.70
2018-12-31T14:52:18.231Z,97.70
2018-12-31T14:54:49.590Z,97.70
2018-12-31T14:57:21.057Z,97.10
2018-12-31T14:59:51.869Z,97.20
2018-12-31T15:02:23.019Z,97.50
2018-12-31T15:04:53.904Z,96.50
2018-12-31T15:07:25.103Z,96.70
2018-12-31T15:09:56.347Z,95.90
2018-12-31T15:12:27.823Z,95.00
2018-12-31T15:14:59.028Z,94.00
2018-12-31T15:17:30.336Z,94.40
2018-12-31T15:20:01.599Z,94.40
2018-12-31T15:22:33.036Z,93.90
2018-12-31T15:25:06.971Z,94.10
2018-12-31T15:27:38.145Z,93.90
2018-12-31T15:30:09.733Z,93.40
2018-12-31T15:32:40.913Z,93.50
2018-12-31T15:35:12.137Z,93.90
2018-12-31T15:37:43.822Z,94.00
2018-12-31T15:40:15.262Z,93.10
2018-12-31T15:42:46.844Z,92.90
2018-12-31T15:45:21.992Z,93.10
2018-12-31T15:47:53.353Z,92.70
2018-12-31T15:50:24.735Z,93.10
2018-12-31T15:52:55.904Z,93.80
2018-12-31T15:55:27.007Z,93.30
2018-12-31T15:57:59.381Z,94.20
2018-12-31T16:00:30.667Z,94.70
2018-12-31T16:03:04.506Z,94.30
2018-12-31T16:05:35.536Z,93.60
2018-12-31T16:08:06.861Z,94.60
2018-12-31T16:10:38.156Z,94.80
2018-12-31T16:13:09.564Z,95.00
2018-12-31T16:15:47.313Z,95.30
2018-12-31T16:18:25.514Z,95.40
2018-12-31T16:20:56.723Z,95.50
2018-12-31T16:23:28.277Z,95.70
2018-12-31T16:25:59.399Z,95.80
2018-12-31T16:28:35.795Z,94.70
2018-12-31T16:31:07.507Z,94.10
2018-12-31T16:33:45.906Z,94.30
2018-12-31T16:36:17.117Z,94.10
2018-12-31T16:38:48.533Z,94.40
2018-12-31T16:41:20.049Z,94.40
2018-12-31T16:43:54.345Z,94.60
2018-12-31T16:46:30.828Z,94.60
2018-12-31T16:49:10.039Z,94.50
2018-12-31T16:51:51.288Z,94.70
2018-12-31T16:54:23.550Z,94.50
2018-12-31T16:56:54.614Z,94.60
2018-12-31T16:59:25.910Z,95.10
2018-12-31T17:01:57.087Z,95.30
2018-12-31T17:04:42.835Z,95.50
2018-12-31T17:07:14.522Z,95.00
2018-12-31T17:09:45.748Z,94.70
2018-12-31T17:12:17.081Z,95.10
2018-12-31T17:14:53.253Z,94.80
2018-12-31T17:17:24.404Z,95.10
2018-12-31T17:19:55.741Z,95.40
2018-12-31T17:22:27.236Z,95.50
2018-12-31T17:24:58.402Z,95.80
2018-12-31T17:27:29.645Z,95.90
2018-12-31T17:30:01.043Z,96.00
2018-12-31T17:32:44.254Z,96.00
2018-12-31T17:35:15.434Z,96.30
2018-12-31T17:37:46.473Z,96.70
2018-12-31T17:40:17.864Z,97.10
2018-12-31T17:42:48.866Z,97.40
2018-12-31T17:45:26.509Z,97.30
2018-12-31T17:48:02.628Z,97.50
2018-12-31T17:53:14.036Z,98.10
2018-12-31T17:55:45.023Z,97.90
2018-12-31T17:58:16.106Z,98.30
2018-12-31T18:00:47.065Z,98.30
2018-12-31T18:03:18.087Z,98.30
2018-12-31T18:05:49.085Z,98.60
2018-12-31T18:08:20.286Z,98.60
2018-12-31T18:10:51.982Z,98.90
2018-12-31T18:13:22.941Z,99.40
2018-12-31T18:15:58.634Z,99.20
2018-12-31T18:18:29.924Z,99.20
2018-12-31T18:21:01.338Z,99.20
2018-12-31T18:23:32.545Z,99.40
2018-12-31T18:26:03.688Z,99.60
2018-12-31T18:28:35.076Z,99.70
2018-12-31T18:31:06.358Z,99.60
2018-12-31T18:33:37.723Z,99.70
2018-12-31T18:36:09.014Z,99.90
2018-12-31T18:38:40.439Z,99.90
2018-12-31T18:41:11.469Z,99.90
2018-12-31T18:43:42.676Z,99.90
2018-12-31T18:46:13.981Z,99.90
2018-12-31T18:48:45.495Z,99.90
2018-12-31T18:51:16.621Z,99.90
2018-12-31T18:53:47.547Z,99.90
2018-12-31T18:56:19.655Z,99.90
2018-12-31T18:58:50.392Z,99.90
2018-12-31T19:01:21.658Z,99.90
2018-12-31T19:03:52.324Z,99.90
2018-12-31T19:06:38.769Z,99.90
2018-12-31T19:09:07.255Z,99.90
2018-12-31T19:11:38.569Z,99.90
2018-12-31T19:14:09.861Z,99.90
2018-12-31T19:16:44.638Z,99.90
2018-12-31T19:19:16.096Z,99.90
2018-12-31T19:21:47.515Z,99.90
2018-12-31T19:24:18.650Z,99.90
2018-12-31T19:26:56.589Z,99.90
2018-12-31T19:29:27.972Z,99.90
2018-12-31T19:31:59.863Z,99.90
2018-12-31T19:34:31.067Z,99.90
2018-12-31T19:37:02.261Z,99.90
2018-12-31T19:39:42.324Z,99.90
2018-12-31T19:42:20.104Z,99.90
2018-12-31T19:44:52.534Z,99.90
2018-12-31T19:47:23.622Z,99.90
2018-12-31T19:50:15.097Z,99.90
2018-12-31T19:52:49.445Z,99.90
2018-12-31T19:55:21.012Z,99.90
2018-12-31T19:57:52.356Z,99.90
2018-12-31T20:00:23.746Z,99.90
2018-12-31T20:02:54.878Z,99.90
2018-12-31T20:05:25.990Z,99.90
2018-12-31T20:07:57.496Z,99.90
2018-12-31T20:10:38.511Z,99.90
2018-12-31T20:13:10.277Z,99.90
2018-12-31T20:15:48.371Z,99.90
2018-12-31T20:18:14.192Z,99.90
2018-12-31T20:20:45.070Z,99.90
2018-12-31T20:23:16.250Z,99.90
2018-12-31T20:25:46.987Z,99.90
2018-12-31T20:28:18.170Z,99.90
2018-12-31T20:30:54.093Z,99.90
2018-12-31T20:33:42.699Z,99.90
2018-12-31T20:36:13.911Z,99.90
2018-12-31T20:38:44.960Z,99.90
2018-12-31T20:41:15.951Z,99.90
2018-12-31T20:43:47.559Z,99.90
2018-12-31T20:46:20.714Z,99.90
2018-12-31T20:48:51.779Z,99.90
2018-12-31T20:51:22.883Z,99.90
2018-12-31T20:53:54.398Z,99.90
2018-12-31T20:56:25.659Z,99.90
2018-12-31T20:58:56.867Z,99.90
2018-12-31T21:01:28.270Z,99.90
2018-12-31T21:03:59.650Z,99.90
2018-12-31T21:06:48.031Z,99.90
2018-12-31T21:09:19.112Z,99.90
2018-12-31T21:11:50.061Z,99.90
2018-12-31T21:14:22.272Z,99.90
2018-12-31T21:16:53.681Z,99.90
2018-12-31T21:19:24.866Z,99.90
2018-12-31T21:21:56.302Z,99.90
2018-12-31T21:24:27.497Z,99.90
2018-12-31T21:27:09.187Z,99.90
2018-12-31T21:29:43.408Z,99.90
2018-12-31T21:32:14.744Z,99.90
2018-12-31T21:34:45.621Z,99.90
2018-12-31T21:37:16.917Z,99.90
2018-12-31T21:39:47.706Z,99.90
2018-12-31T21:42:19.135Z,99.90
2018-12-31T21:44:51.321Z,99.90
2018-12-31T21:47:22.646Z,99.90
2018-12-31T21:50:06.722Z,99.90
2018-12-31T21:52:45.005Z,99.90
2018-12-31T21:55:16.312Z,99.90
2018-12-31T21:57:47.187Z,99.90
2018-12-31T22:00:18.581Z,99.90
2018-12-31T22:02:56.836Z,99.90
2018-12-31T22:05:22.500Z,99.90
2018-12-31T22:08:00.495Z,99.90
2018-12-31T22:10:31.881Z,99.90
2018-12-31T22:13:03.419Z,99.90
2018-12-31T22:15:34.778Z,99.90
2018-12-31T22:18:05.899Z,99.90
2018-12-31T22:20:37.256Z,99.90
2018-12-31T22:23:08.612Z,99.90
2018-12-31T22:25:40.195Z,99.90
2018-12-31T22:28:11.436Z,99.90
2018-12-31T22:30:43.253Z,99.90
2018-12-31T22:33:15.952Z,99.90
2018-12-31T22:35:46.756Z,99.90
2018-12-31T22:38:31.659Z,99.90
2018-12-31T22:41:02.781Z,99.90
2018-12-31T22:43:36.292Z,99.90
2018-12-31T22:46:27.222Z,99.90
2018-12-31T22:48:58.898Z,99.90
2018-12-31T22:51:30.024Z,99.90
2018-12-31T22:54:05.048Z,99.90
2018-12-31T22:56:36.131Z,99.90
2018-12-31T22:59:07.388Z,99.90
2018-12-31T23:01:38.779Z,99.90
2018-12-31T23:04:10.043Z,99.90
2018-12-31T23:06:42.121Z,99.90
2018-12-31T23:09:15.325Z,99.90
2018-12-31T23:11:46.737Z,99.90
2018-12-31T23:14:18.183Z,99.90
2018-12-31T23:16:55.543Z,99.90
2018-12-31T23:19:28.973Z,99.90
2018-12-31T23:22:00.484Z,99.90
2018-12-31T23:24:32.741Z,99.90
2018-12-31T23:27:04.249Z,99.90
2018-12-31T23:29:35.364Z,99.90
2018-12-31T23:32:07.028Z,99.90
2018-12-31T23:34:38.367Z,99.90
2018-12-31T23:37:11.612Z,99.90
2018-12-31T23:39:43.474Z,99.90
2018-12-31T23:42:15.066Z,99.90
2018-12-31T23:44:52.927Z,99.90
2018-12-31T23:47:21.171Z,99.90
2018-12-31T23:49:52.199Z,99.90
2018-12-31T23:52:28.274Z,99.90
2018-12-31T23:54:59.342Z,99.90
2018-12-31T23:57:30.845Z,99.90
