createdAt,value
2018-05-25T00:02:19.353Z,23.10
2018-05-25T00:05:24.024Z,23.10
2018-05-25T00:08:29.716Z,23.10
2018-05-25T00:11:36.686Z,23.10
2018-05-25T00:14:41.844Z,23.10
2018-05-25T00:17:48.534Z,23.20
2018-05-25T00:20:53.932Z,23.10
2018-05-25T00:23:58.758Z,23.20
2018-05-25T00:27:04.234Z,23.20
2018-05-25T00:30:09.807Z,23.20
2018-05-25T00:33:15.094Z,23.10
2018-05-25T00:36:20.212Z,23.10
2018-05-25T00:39:26.723Z,23.10
2018-05-25T00:42:31.797Z,23.10
2018-05-25T00:45:37.520Z,23.10
2018-05-25T00:48:42.061Z,23.00
2018-05-25T00:51:49.039Z,23.10
2018-05-25T00:54:55.034Z,23.10
2018-05-25T00:58:01.719Z,23.20
2018-05-25T01:01:07.109Z,23.20
2018-05-25T01:04:12.320Z,23.20
2018-05-25T01:07:18.619Z,23.20
2018-05-25T01:10:23.928Z,23.20
2018-05-25T01:13:29.220Z,23.10
2018-05-25T01:16:34.930Z,23.10
2018-05-25T01:19:41.553Z,23.10
2018-05-25T01:22:46.762Z,23.10
2018-05-25T01:25:51.851Z,23.10
2018-05-25T01:28:56.929Z,23.20
2018-05-25T01:32:02.022Z,23.20
2018-05-25T01:35:07.574Z,23.20
2018-05-25T01:38:13.020Z,23.30
2018-05-25T01:41:19.140Z,23.20
2018-05-25T01:44:23.812Z,23.20
2018-05-25T01:47:30.458Z,23.20
2018-05-25T01:50:35.750Z,23.10
2018-05-25T01:53:40.496Z,23.10
2018-05-25T01:56:45.619Z,23.20
2018-05-25T01:59:50.896Z,23.20
2018-05-25T02:02:56.397Z,23.20
2018-05-25T02:06:02.731Z,23.30
2018-05-25T02:09:08.436Z,23.20
2018-05-25T02:12:14.458Z,23.30
2018-05-25T02:15:20.069Z,23.20
2018-05-25T02:18:25.988Z,22.70
2018-05-25T02:21:31.968Z,22.40
2018-05-25T02:24:36.781Z,22.40
2018-05-25T02:27:43.013Z,22.10
2018-05-25T02:30:49.300Z,21.90
2018-05-25T02:33:54.918Z,21.90
2018-05-25T02:36:59.926Z,21.90
2018-05-25T02:40:05.641Z,21.80
2018-05-25T02:43:11.876Z,21.70
2018-05-25T02:46:17.648Z,21.60
2018-05-25T02:49:24.025Z,21.60
2018-05-25T02:52:28.959Z,21.50
2018-05-25T02:55:34.572Z,21.40
2018-05-25T02:58:40.207Z,21.30
2018-05-25T03:01:45.405Z,21.20
2018-05-25T03:04:50.679Z,21.20
2018-05-25T03:07:56.618Z,21.20
2018-05-25T03:11:03.569Z,21.20
2018-05-25T03:14:09.240Z,21.10
2018-05-25T03:17:14.576Z,21.10
2018-05-25T03:20:19.107Z,21.10
2018-05-25T03:23:24.516Z,21.10
2018-05-25T03:26:29.304Z,21.00
2018-05-25T03:29:34.698Z,21.00
2018-05-25T03:32:40.112Z,20.90
2018-05-25T03:35:45.278Z,20.90
2018-05-25T03:38:50.893Z,20.90
2018-05-25T03:41:55.827Z,20.90
2018-05-25T03:45:01.676Z,20.90
2018-05-25T03:48:07.285Z,20.90
2018-05-25T03:51:13.318Z,20.90
2018-05-25T03:54:20.478Z,20.80
2018-05-25T03:57:26.078Z,20.80
2018-05-25T04:00:43.062Z,20.80
2018-05-25T04:03:48.890Z,20.70
2018-05-25T04:06:54.274Z,20.70
2018-05-25T04:10:01.246Z,20.60
2018-05-25T04:13:07.277Z,20.70
2018-05-25T04:16:13.254Z,20.70
2018-05-25T04:19:18.591Z,20.70
2018-05-25T04:22:25.482Z,20.70
2018-05-25T04:25:31.686Z,20.70
2018-05-25T04:28:36.441Z,20.70
2018-05-25T04:31:41.639Z,20.70
2018-05-25T04:34:47.145Z,20.60
2018-05-25T04:37:52.722Z,20.50
2018-05-25T04:40:58.052Z,20.50
2018-05-25T04:44:03.846Z,20.50
2018-05-25T04:47:10.575Z,20.40
2018-05-25T04:50:15.326Z,20.40
2018-05-25T04:53:21.504Z,20.40
2018-05-25T04:56:27.538Z,20.40
2018-05-25T04:59:33.061Z,20.40
2018-05-25T05:02:38.430Z,20.50
2018-05-25T05:05:44.120Z,20.40
2018-05-25T05:08:50.259Z,20.40
2018-05-25T05:11:55.547Z,20.30
2018-05-25T05:15:01.279Z,20.30
2018-05-25T05:18:06.755Z,20.30
2018-05-25T05:21:12.357Z,20.30
2018-05-25T05:24:18.489Z,20.20
2018-05-25T05:27:23.990Z,20.30
2018-05-25T05:30:29.634Z,20.20
2018-05-25T05:33:34.408Z,20.20
2018-05-25T05:36:39.803Z,20.20
2018-05-25T05:39:46.831Z,20.30
2018-05-25T05:42:52.851Z,20.30
2018-05-25T05:45:59.435Z,20.30
2018-05-25T05:49:04.740Z,20.20
2018-05-25T05:52:10.811Z,20.20
2018-05-25T05:55:16.525Z,20.20
2018-05-25T05:58:22.334Z,20.20
2018-05-25T06:01:30.241Z,20.20
2018-05-25T06:04:35.636Z,20.10
2018-05-25T06:07:41.241Z,20.10
2018-05-25T06:10:47.437Z,20.10
2018-05-25T06:13:53.182Z,20.10
2018-05-25T06:16:59.520Z,20.20
2018-05-25T06:20:04.847Z,20.20
2018-05-25T06:23:10.582Z,20.10
2018-05-25T06:26:16.384Z,20.10
2018-05-25T06:29:22.045Z,20.10
2018-05-25T06:32:27.755Z,20.10
2018-05-25T06:35:33.562Z,20.00
2018-05-25T06:38:38.569Z,20.00
2018-05-25T06:41:43.839Z,20.00
2018-05-25T06:44:49.243Z,20.00
2018-05-25T06:47:55.037Z,20.00
2018-05-25T06:51:00.760Z,20.00
2018-05-25T06:54:06.495Z,20.00
2018-05-25T06:57:12.170Z,20.00
2018-05-25T07:00:17.689Z,20.00
2018-05-25T07:03:23.386Z,20.10
2018-05-25T07:06:29.725Z,20.20
2018-05-25T07:09:37.417Z,20.10
2018-05-25T07:12:43.061Z,20.10
2018-05-25T07:15:49.140Z,20.00
2018-05-25T07:18:56.945Z,20.00
2018-05-25T07:22:02.111Z,20.00
2018-05-25T07:25:08.158Z,20.00
2018-05-25T07:28:15.211Z,20.00
2018-05-25T07:31:20.609Z,20.10
2018-05-25T07:34:25.501Z,20.00
2018-05-25T07:37:30.443Z,20.10
2018-05-25T07:40:35.773Z,20.10
2018-05-25T07:43:41.044Z,20.10
2018-05-25T07:46:46.653Z,20.00
2018-05-25T07:49:52.471Z,20.10
2018-05-25T07:52:58.041Z,20.00
2018-05-25T07:56:03.199Z,20.00
2018-05-25T07:59:10.097Z,20.00
2018-05-25T08:02:15.846Z,20.00
2018-05-25T08:05:20.714Z,20.00
2018-05-25T08:08:26.730Z,20.00
2018-05-25T08:11:33.700Z,20.00
2018-05-25T08:14:38.031Z,19.90
2018-05-25T08:17:43.865Z,19.90
2018-05-25T08:20:49.056Z,20.00
2018-05-25T08:23:54.320Z,20.10
2018-05-25T08:27:00.139Z,20.00
2018-05-25T08:30:04.611Z,20.00
2018-05-25T08:33:10.009Z,20.00
2018-05-25T08:36:15.304Z,20.00
2018-05-25T08:39:22.472Z,19.90
2018-05-25T08:42:28.095Z,19.90
2018-05-25T08:45:34.183Z,19.90
2018-05-25T08:48:40.337Z,19.90
2018-05-25T08:51:45.520Z,19.90
2018-05-25T08:54:50.395Z,19.90
2018-05-25T08:57:55.091Z,19.90
2018-05-25T09:01:00.978Z,19.90
2018-05-25T09:04:07.207Z,20.00
2018-05-25T09:07:11.679Z,20.00
2018-05-25T09:10:16.511Z,19.90
2018-05-25T09:13:21.836Z,19.90
2018-05-25T09:16:27.020Z,19.90
2018-05-25T09:19:32.406Z,19.90
2018-05-25T09:22:37.089Z,19.90
2018-05-25T09:25:42.267Z,19.90
2018-05-25T09:28:46.967Z,19.90
2018-05-25T09:31:51.600Z,19.90
2018-05-25T09:34:57.313Z,19.90
2018-05-25T09:38:02.648Z,19.90
2018-05-25T09:41:08.583Z,19.90
2018-05-25T09:44:14.438Z,19.90
2018-05-25T09:47:20.247Z,19.90
2018-05-25T09:50:26.375Z,19.90
2018-05-25T09:53:30.947Z,19.90
2018-05-25T09:56:36.937Z,19.90
2018-05-25T09:59:43.819Z,19.90
2018-05-25T10:02:50.042Z,19.90
2018-05-25T10:05:55.027Z,19.90
2018-05-25T10:09:00.627Z,19.90
2018-05-25T10:12:04.983Z,19.90
2018-05-25T10:15:11.011Z,19.90
2018-05-25T10:18:16.541Z,19.90
2018-05-25T10:21:21.891Z,19.90
2018-05-25T10:24:26.939Z,19.90
2018-05-25T10:27:32.641Z,19.90
2018-05-25T10:30:37.901Z,19.90
2018-05-25T10:33:44.845Z,19.90
2018-05-25T10:36:50.968Z,19.90
2018-05-25T10:39:55.842Z,19.90
2018-05-25T10:43:01.915Z,20.00
2018-05-25T10:46:07.575Z,19.90
2018-05-25T10:49:13.381Z,20.00
2018-05-25T10:52:21.190Z,19.80
2018-05-25T10:55:26.588Z,19.90
2018-05-25T10:58:32.301Z,19.90
2018-05-25T11:01:37.596Z,19.90
2018-05-25T11:04:43.733Z,19.90
2018-05-25T11:07:49.821Z,19.90
2018-05-25T11:10:54.931Z,19.90
2018-05-25T11:14:01.792Z,19.90
2018-05-25T11:17:07.185Z,20.00
2018-05-25T11:20:13.534Z,19.90
2018-05-25T11:23:19.115Z,19.90
2018-05-25T11:26:24.419Z,19.90
2018-05-25T11:29:29.820Z,19.90
2018-05-25T11:32:37.200Z,19.90
2018-05-25T11:35:43.321Z,19.90
2018-05-25T11:38:49.373Z,20.00
2018-05-25T11:41:56.361Z,19.90
2018-05-25T11:45:02.577Z,20.00
2018-05-25T11:48:08.251Z,20.00
2018-05-25T11:51:13.465Z,19.90
2018-05-25T11:54:18.623Z,19.90
2018-05-25T11:57:24.092Z,19.90
2018-05-25T12:00:29.647Z,19.80
2018-05-25T12:03:35.851Z,19.90
2018-05-25T12:06:41.503Z,19.90
2018-05-25T12:09:46.702Z,19.90
2018-05-25T12:12:52.880Z,19.90
2018-05-25T12:16:07.597Z,19.90
2018-05-25T12:19:13.569Z,19.90
2018-05-25T12:22:19.663Z,19.90
2018-05-25T12:25:25.605Z,19.90
2018-05-25T12:28:32.955Z,20.00
2018-05-25T12:31:38.665Z,20.00
2018-05-25T12:34:44.019Z,20.00
2018-05-25T12:37:49.267Z,20.00
2018-05-25T12:40:54.508Z,19.90
2018-05-25T12:44:00.211Z,19.90
2018-05-25T12:47:05.298Z,19.90
2018-05-25T12:50:11.323Z,20.00
2018-05-25T12:53:17.131Z,19.90
2018-05-25T12:56:22.423Z,19.90
2018-05-25T12:59:27.729Z,19.90
2018-05-25T13:02:32.589Z,20.00
2018-05-25T13:05:39.145Z,19.90
2018-05-25T13:08:44.544Z,19.90
2018-05-25T13:11:49.733Z,19.90
2018-05-25T13:14:54.910Z,19.90
2018-05-25T13:18:00.279Z,20.00
2018-05-25T13:21:05.918Z,20.00
2018-05-25T13:24:11.418Z,20.00
2018-05-25T13:27:18.573Z,20.00
2018-05-25T13:30:24.184Z,20.00
2018-05-25T13:33:30.684Z,20.10
2018-05-25T13:36:36.753Z,20.00
2018-05-25T13:39:42.986Z,20.00
2018-05-25T13:42:48.169Z,20.10
2018-05-25T13:45:52.782Z,20.00
2018-05-25T13:48:57.922Z,20.00
2018-05-25T13:52:03.002Z,20.10
2018-05-25T13:55:08.609Z,20.10
2018-05-25T13:58:14.325Z,20.10
2018-05-25T14:01:19.193Z,20.10
2018-05-25T14:04:25.318Z,20.10
2018-05-25T14:07:30.919Z,20.10
2018-05-25T14:10:36.421Z,20.20
2018-05-25T14:13:41.620Z,20.10
2018-05-25T14:16:47.317Z,20.10
2018-05-25T14:19:54.076Z,20.10
2018-05-25T14:22:59.453Z,20.10
2018-05-25T14:26:05.385Z,20.10
2018-05-25T14:29:10.887Z,20.10
2018-05-25T14:32:16.417Z,20.10
2018-05-25T14:35:21.910Z,20.20
2018-05-25T14:38:28.165Z,20.20
2018-05-25T14:41:34.558Z,20.20
2018-05-25T14:44:41.525Z,20.10
2018-05-25T14:47:47.341Z,20.10
2018-05-25T14:50:52.739Z,20.10
2018-05-25T14:53:58.557Z,20.10
2018-05-25T14:57:04.583Z,20.10
2018-05-25T15:00:09.109Z,20.00
2018-05-25T15:03:14.633Z,20.10
2018-05-25T15:06:20.137Z,20.10
2018-05-25T15:09:26.375Z,20.10
2018-05-25T15:12:32.030Z,20.10
2018-05-25T15:15:37.365Z,20.10
2018-05-25T15:18:42.972Z,20.10
2018-05-25T15:21:48.267Z,20.20
2018-05-25T15:24:53.765Z,20.20
2018-05-25T15:27:58.853Z,20.20
2018-05-25T15:31:06.014Z,20.10
2018-05-25T15:34:11.171Z,20.10
2018-05-25T15:37:16.807Z,20.10
2018-05-25T15:40:22.417Z,20.10
2018-05-25T15:43:27.606Z,20.10
2018-05-25T15:46:33.673Z,20.10
2018-05-25T15:49:38.367Z,20.20
2018-05-25T15:52:45.135Z,20.20
2018-05-25T15:55:50.256Z,20.20
2018-05-25T15:58:55.791Z,20.30
2018-05-25T16:02:00.679Z,20.20
2018-05-25T16:05:06.113Z,20.20
2018-05-25T16:08:12.291Z,20.20
2018-05-25T16:11:18.217Z,20.10
2018-05-25T16:14:23.460Z,20.10
2018-05-25T16:20:39.047Z,20.10
2018-05-25T16:23:44.445Z,20.20
2018-05-25T16:26:49.683Z,20.10
2018-05-25T16:29:56.457Z,20.20
2018-05-25T16:33:01.885Z,20.10
2018-05-25T16:36:07.785Z,20.10
2018-05-25T16:39:12.467Z,20.20
2018-05-25T16:42:18.181Z,20.20
2018-05-25T16:45:23.051Z,20.20
2018-05-25T16:48:28.122Z,20.20
2018-05-25T16:51:33.030Z,20.20
2018-05-25T16:54:38.299Z,20.20
2018-05-25T16:57:44.277Z,20.10
2018-05-25T17:00:49.155Z,20.10
2018-05-25T17:03:53.691Z,20.10
2018-05-25T17:06:59.469Z,20.40
2018-05-25T17:10:04.554Z,20.60
2018-05-25T17:13:10.053Z,20.80
2018-05-25T17:16:15.182Z,20.90
2018-05-25T17:19:21.255Z,21.10
2018-05-25T17:22:26.445Z,21.30
2018-05-25T17:25:32.892Z,21.50
2018-05-25T17:28:39.091Z,21.50
2018-05-25T17:31:44.831Z,21.50
2018-05-25T17:34:50.021Z,21.60
2018-05-25T17:37:54.884Z,21.60
2018-05-25T17:41:00.011Z,21.70
2018-05-25T17:44:05.057Z,21.70
2018-05-25T17:47:11.023Z,21.80
2018-05-25T17:50:16.042Z,21.80
2018-05-25T17:53:23.021Z,21.80
2018-05-25T17:56:28.523Z,21.90
2018-05-25T17:59:34.230Z,22.00
2018-05-25T18:02:45.231Z,22.10
2018-05-25T18:05:51.307Z,22.20
2018-05-25T18:08:57.426Z,22.20
2018-05-25T18:12:03.038Z,22.20
2018-05-25T18:15:08.723Z,22.30
2018-05-25T18:18:13.921Z,22.30
2018-05-25T18:21:19.453Z,22.30
2018-05-25T18:24:26.284Z,22.30
2018-05-25T18:27:31.260Z,22.20
2018-05-25T18:30:36.554Z,22.30
2018-05-25T18:33:41.890Z,22.30
2018-05-25T18:36:47.488Z,22.40
2018-05-25T18:39:52.219Z,22.40
2018-05-25T18:42:57.719Z,22.50
2018-05-25T18:46:03.011Z,22.50
2018-05-25T18:49:08.933Z,22.50
2018-05-25T18:52:15.208Z,22.60
2018-05-25T18:55:20.225Z,22.50
2018-05-25T18:58:25.853Z,22.60
2018-05-25T19:01:31.345Z,22.60
2018-05-25T19:04:37.638Z,22.60
2018-05-25T19:07:43.000Z,22.70
2018-05-25T19:10:48.027Z,22.70
2018-05-25T19:13:54.264Z,22.80
2018-05-25T19:17:00.109Z,22.90
2018-05-25T19:20:05.712Z,23.00
2018-05-25T19:23:10.995Z,23.00
2018-05-25T19:26:16.507Z,22.90
2018-05-25T19:29:22.637Z,22.90
2018-05-25T19:32:28.516Z,22.90
2018-05-25T19:35:33.509Z,22.90
2018-05-25T19:38:39.488Z,23.00
2018-05-25T19:41:45.010Z,23.10
2018-05-25T19:44:49.824Z,23.10
2018-05-25T19:47:55.821Z,23.10
2018-05-25T19:51:02.389Z,23.10
2018-05-25T19:54:07.415Z,23.10
2018-05-25T19:57:12.641Z,23.10
2018-05-25T20:00:17.464Z,23.00
2018-05-25T20:03:23.040Z,23.00
2018-05-25T20:06:28.554Z,23.00
2018-05-25T20:09:35.517Z,23.00
2018-05-25T20:12:40.806Z,22.90
2018-05-25T20:15:46.609Z,23.10
2018-05-25T20:18:52.003Z,23.10
2018-05-25T20:21:57.612Z,23.10
2018-05-25T20:25:03.423Z,23.10
2018-05-25T20:28:09.132Z,23.10
2018-05-25T20:31:14.935Z,23.10
2018-05-25T20:34:19.771Z,23.10
2018-05-25T20:37:25.219Z,23.10
2018-05-25T20:40:30.091Z,23.10
2018-05-25T20:43:36.200Z,23.00
2018-05-25T20:46:41.933Z,23.00
2018-05-25T20:49:47.431Z,23.10
2018-05-25T20:52:52.725Z,23.20
2018-05-25T20:55:58.223Z,23.20
2018-05-25T20:59:04.587Z,23.20
2018-05-25T21:02:10.059Z,23.20
2018-05-25T21:05:15.561Z,23.10
2018-05-25T21:08:22.071Z,23.10
2018-05-25T21:11:28.653Z,23.10
2018-05-25T21:14:34.360Z,23.10
2018-05-25T21:17:41.258Z,23.20
2018-05-25T21:20:46.405Z,23.10
2018-05-25T21:23:51.699Z,23.20
2018-05-25T21:26:56.991Z,23.20
2018-05-25T21:30:01.957Z,23.30
2018-05-25T21:33:08.625Z,23.30
2018-05-25T21:36:14.538Z,23.20
2018-05-25T21:39:21.814Z,23.20
2018-05-25T21:42:26.899Z,23.20
2018-05-25T21:45:32.243Z,23.20
2018-05-25T21:48:36.965Z,23.20
2018-05-25T21:51:42.253Z,23.30
2018-05-25T21:54:46.669Z,23.30
2018-05-25T21:57:52.292Z,23.40
2018-05-25T22:00:57.918Z,23.30
2018-05-25T22:04:05.089Z,23.30
2018-05-25T22:07:11.298Z,23.30
2018-05-25T22:10:18.123Z,23.30
2018-05-25T22:13:24.671Z,23.20
2018-05-25T22:16:30.817Z,23.30
2018-05-25T22:19:36.391Z,23.30
2018-05-25T22:22:43.492Z,23.30
2018-05-25T22:25:50.072Z,23.40
2018-05-25T22:28:54.736Z,23.40
2018-05-25T22:32:00.656Z,23.40
2018-05-25T22:35:06.216Z,23.40
2018-05-25T22:38:11.863Z,23.40
2018-05-25T22:41:17.991Z,23.30
2018-05-25T22:44:35.473Z,23.30
2018-05-25T22:47:53.438Z,23.30
2018-05-25T22:51:12.097Z,23.40
2018-05-25T22:54:23.355Z,23.40
2018-05-25T22:57:29.267Z,23.40
2018-05-25T23:00:34.658Z,23.30
2018-05-25T23:03:39.949Z,23.40
2018-05-25T23:06:44.821Z,23.40
2018-05-25T23:09:49.987Z,23.30
2018-05-25T23:12:55.405Z,23.30
2018-05-25T23:16:00.710Z,23.30
2018-05-25T23:19:06.050Z,23.40
2018-05-25T23:22:11.539Z,23.50
2018-05-25T23:25:16.616Z,23.50
2018-05-25T23:28:21.729Z,23.40
2018-05-25T23:31:27.006Z,23.40
2018-05-25T23:34:33.713Z,23.40
2018-05-25T23:37:39.207Z,23.40
2018-05-25T23:40:44.461Z,23.40
2018-05-25T23:43:49.592Z,23.40
2018-05-25T23:46:56.652Z,23.50
2018-05-25T23:50:03.718Z,23.60
2018-05-25T23:53:09.008Z,23.60
2018-05-25T23:56:15.940Z,23.60
2018-05-25T23:59:21.784Z,23.50
