createdAt,value
2023-08-15T00:00:43.402Z,988.90
2023-08-15T00:01:43.245Z,988.91
2023-08-15T00:02:43.265Z,988.93
2023-08-15T00:03:43.217Z,988.96
2023-08-15T00:04:43.205Z,988.92
2023-08-15T00:05:43.185Z,988.94
2023-08-15T00:06:43.193Z,988.95
2023-08-15T00:07:43.172Z,989.00
2023-08-15T00:08:43.179Z,989.04
2023-08-15T00:09:43.136Z,989.03
2023-08-15T00:10:43.134Z,989.00
2023-08-15T00:11:43.109Z,989.04
2023-08-15T00:12:43.102Z,989.06
2023-08-15T00:13:43.186Z,989.02
2023-08-15T00:14:43.100Z,989.02
2023-08-15T00:15:43.057Z,988.98
2023-08-15T00:16:43.088Z,988.97
2023-08-15T00:17:43.038Z,989.03
2023-08-15T00:18:43.016Z,988.95
2023-08-15T00:19:43.014Z,988.96
2023-08-15T00:20:42.990Z,988.99
2023-08-15T00:21:42.987Z,989.01
2023-08-15T00:22:43.548Z,989.02
2023-08-15T00:23:42.934Z,988.97
2023-08-15T00:24:42.946Z,988.99
2023-08-15T00:25:42.942Z,989.02
2023-08-15T00:26:42.902Z,988.94
2023-08-15T00:27:42.899Z,989.05
2023-08-15T00:28:42.883Z,989.00
2023-08-15T00:29:42.858Z,989.01
2023-08-15T00:30:42.904Z,988.98
2023-08-15T00:31:42.859Z,989.00
2023-08-15T00:32:42.875Z,988.99
2023-08-15T00:33:42.805Z,988.98
2023-08-15T00:34:42.795Z,988.97
2023-08-15T00:35:42.784Z,988.95
2023-08-15T00:36:42.775Z,988.91
2023-08-15T00:37:42.762Z,988.98
2023-08-15T00:38:42.816Z,988.95
2023-08-15T00:39:42.719Z,988.91
2023-08-15T00:40:42.730Z,988.92
2023-08-15T00:41:42.712Z,988.94
2023-08-15T00:42:42.686Z,988.94
2023-08-15T00:43:42.687Z,988.94
2023-08-15T00:44:42.663Z,988.93
2023-08-15T00:45:42.658Z,988.94
2023-08-15T00:46:42.663Z,988.90
2023-08-15T00:47:42.644Z,988.94
2023-08-15T00:48:42.609Z,988.90
2023-08-15T00:49:42.607Z,988.92
2023-08-15T00:50:42.597Z,988.91
2023-08-15T00:51:42.561Z,988.94
2023-08-15T00:52:42.566Z,988.89
2023-08-15T00:53:42.526Z,988.85
2023-08-15T00:54:42.532Z,988.90
2023-08-15T00:55:42.527Z,988.90
2023-08-15T00:56:42.577Z,988.89
2023-08-15T00:57:42.500Z,988.97
2023-08-15T00:58:42.474Z,988.94
2023-08-15T00:59:42.460Z,988.89
2023-08-15T01:00:42.478Z,988.89
2023-08-15T01:01:42.450Z,988.86
2023-08-15T01:02:42.443Z,988.91
2023-08-15T01:03:42.501Z,988.88
2023-08-15T01:04:42.389Z,988.90
2023-08-15T01:05:42.364Z,988.89
2023-08-15T01:06:42.386Z,988.90
2023-08-15T01:07:42.342Z,988.93
2023-08-15T01:08:42.362Z,988.84
2023-08-15T01:09:42.316Z,988.88
2023-08-15T01:10:42.312Z,988.92
2023-08-15T01:11:42.296Z,988.88
2023-08-15T01:12:42.303Z,988.95
2023-08-15T01:13:42.259Z,988.88
2023-08-15T01:14:42.255Z,988.92
2023-08-15T01:15:42.245Z,988.90
2023-08-15T01:16:42.295Z,988.93
2023-08-15T01:17:42.245Z,988.91
2023-08-15T01:18:42.245Z,988.91
2023-08-15T01:19:42.205Z,988.84
2023-08-15T01:20:42.171Z,988.86
2023-08-15T01:21:42.151Z,988.89
2023-08-15T01:22:42.151Z,988.89
2023-08-15T01:23:42.132Z,988.84
2023-08-15T01:24:42.229Z,988.82
2023-08-15T01:25:42.105Z,988.79
2023-08-15T01:26:42.113Z,988.76
2023-08-15T01:27:42.090Z,988.80
2023-08-15T01:28:42.070Z,988.83
2023-08-15T01:29:42.061Z,988.83
2023-08-15T01:30:42.070Z,988.81
2023-08-15T01:31:42.097Z,988.82
2023-08-15T01:32:42.078Z,988.81
2023-08-15T01:33:41.990Z,988.73
2023-08-15T01:34:41.987Z,988.78
2023-08-15T01:35:41.988Z,988.78
2023-08-15T01:36:42.074Z,988.76
2023-08-15T01:37:42.009Z,988.77
2023-08-15T01:38:41.979Z,988.75
2023-08-15T01:39:42.524Z,988.74
2023-08-15T01:40:41.925Z,988.79
2023-08-15T01:41:41.881Z,988.75
2023-08-15T01:42:42.187Z,988.73
2023-08-15T01:43:42.339Z,988.73
2023-08-15T01:44:41.866Z,988.67
2023-08-15T01:45:41.874Z,988.67
2023-08-15T01:46:41.855Z,988.64
2023-08-15T01:47:41.855Z,988.70
2023-08-15T01:48:41.828Z,988.71
2023-08-15T01:49:41.776Z,988.66
2023-08-15T01:50:41.779Z,988.67
2023-08-15T01:51:41.747Z,988.67
2023-08-15T01:52:41.752Z,988.68
2023-08-15T01:53:41.757Z,988.71
2023-08-15T01:54:41.738Z,988.73
2023-08-15T01:55:41.703Z,988.69
2023-08-15T01:56:41.698Z,988.69
2023-08-15T01:57:41.665Z,988.70
2023-08-15T01:58:41.670Z,988.70
2023-08-15T01:59:41.656Z,988.71
2023-08-15T02:00:41.656Z,988.71
2023-08-15T02:01:41.838Z,988.71
2023-08-15T02:02:41.677Z,988.76
2023-08-15T02:03:41.590Z,988.76
2023-08-15T02:04:41.611Z,988.70
2023-08-15T02:05:41.638Z,988.71
2023-08-15T02:06:41.640Z,988.65
2023-08-15T02:07:41.534Z,988.72
2023-08-15T02:08:41.541Z,988.71
2023-08-15T02:09:41.519Z,988.69
2023-08-15T02:10:41.518Z,988.66
2023-08-15T02:11:41.496Z,988.67
2023-08-15T02:12:41.479Z,988.69
2023-08-15T02:13:41.453Z,988.64
2023-08-15T02:14:41.465Z,988.68
2023-08-15T02:15:41.509Z,988.68
2023-08-15T02:16:41.467Z,988.69
2023-08-15T02:17:41.980Z,988.74
2023-08-15T02:18:42.500Z,988.69
2023-08-15T02:19:41.373Z,988.73
2023-08-15T02:20:41.367Z,988.73
2023-08-15T02:21:41.340Z,988.68
2023-08-15T02:22:41.342Z,988.68
2023-08-15T02:23:41.934Z,988.65
2023-08-15T02:24:41.323Z,988.68
2023-08-15T02:25:41.315Z,988.65
2023-08-15T02:26:41.280Z,988.70
2023-08-15T02:27:41.275Z,988.64
2023-08-15T02:28:41.286Z,988.69
2023-08-15T02:29:41.271Z,988.68
2023-08-15T02:30:41.229Z,988.67
2023-08-15T02:31:41.210Z,988.67
2023-08-15T02:32:41.207Z,988.66
2023-08-15T02:33:41.194Z,988.65
2023-08-15T02:34:41.205Z,988.68
2023-08-15T02:35:41.180Z,988.63
2023-08-15T02:36:41.152Z,988.65
2023-08-15T02:37:41.144Z,988.61
2023-08-15T02:38:41.113Z,988.67
2023-08-15T02:39:41.125Z,988.64
2023-08-15T02:40:41.120Z,988.61
2023-08-15T02:41:41.094Z,988.64
2023-08-15T02:42:41.066Z,988.66
2023-08-15T02:43:41.251Z,988.68
2023-08-15T02:44:41.051Z,988.68
2023-08-15T02:45:41.040Z,988.67
2023-08-15T02:46:41.063Z,988.63
2023-08-15T02:47:41.038Z,988.57
2023-08-15T02:48:40.992Z,988.67
2023-08-15T02:49:40.992Z,988.65
2023-08-15T02:50:40.962Z,988.68
2023-08-15T02:51:40.974Z,988.66
2023-08-15T02:52:40.941Z,988.67
2023-08-15T02:53:40.923Z,988.70
2023-08-15T02:54:40.898Z,988.68
2023-08-15T02:55:40.903Z,988.68
2023-08-15T02:56:40.875Z,988.72
2023-08-15T02:57:40.874Z,988.70
2023-08-15T02:58:40.865Z,988.70
2023-08-15T02:59:40.852Z,988.74
2023-08-15T03:00:40.857Z,988.69
2023-08-15T03:01:40.865Z,988.67
2023-08-15T03:02:40.874Z,988.69
2023-08-15T03:03:40.786Z,988.62
2023-08-15T03:04:40.777Z,988.68
2023-08-15T03:05:40.800Z,988.71
2023-08-15T03:06:40.761Z,988.67
2023-08-15T03:07:40.733Z,988.65
2023-08-15T03:08:40.722Z,988.69
2023-08-15T03:09:40.694Z,988.66
2023-08-15T03:10:40.718Z,988.66
2023-08-15T03:11:40.673Z,988.63
2023-08-15T03:12:40.653Z,988.67
2023-08-15T03:13:40.892Z,988.70
2023-08-15T03:14:40.617Z,988.66
2023-08-15T03:15:40.634Z,988.69
2023-08-15T03:16:40.644Z,988.67
2023-08-15T03:17:40.647Z,988.73
2023-08-15T03:18:40.582Z,988.70
2023-08-15T03:19:40.572Z,988.71
2023-08-15T03:20:40.564Z,988.74
2023-08-15T03:21:40.547Z,988.70
2023-08-15T03:22:40.575Z,988.68
2023-08-15T03:23:40.515Z,988.69
2023-08-15T03:24:40.500Z,988.65
2023-08-15T03:25:40.482Z,988.71
2023-08-15T03:26:40.461Z,988.65
2023-08-15T03:27:40.471Z,988.66
2023-08-15T03:28:40.459Z,988.67
2023-08-15T03:29:40.448Z,988.71
2023-08-15T03:30:40.426Z,988.69
2023-08-15T03:31:40.462Z,988.72
2023-08-15T03:32:40.397Z,988.71
2023-08-15T03:33:40.415Z,988.65
2023-08-15T03:34:40.357Z,988.67
2023-08-15T03:35:40.360Z,988.71
2023-08-15T03:36:40.361Z,988.75
2023-08-15T03:37:40.334Z,988.75
2023-08-15T03:38:40.309Z,988.74
2023-08-15T03:39:40.327Z,988.77
2023-08-15T03:40:40.281Z,988.77
2023-08-15T03:41:40.264Z,988.77
2023-08-15T03:42:40.254Z,988.74
2023-08-15T03:43:40.451Z,988.77
2023-08-15T03:44:40.214Z,988.75
2023-08-15T03:45:40.279Z,988.75
2023-08-15T03:46:40.252Z,988.78
2023-08-15T03:47:40.251Z,988.76
2023-08-15T03:48:40.180Z,988.79
2023-08-15T03:49:40.180Z,988.77
2023-08-15T03:50:40.148Z,988.72
2023-08-15T03:51:47.015Z,988.73
2023-08-15T03:52:40.112Z,988.72
2023-08-15T03:53:40.110Z,988.75
2023-08-15T03:54:40.097Z,988.75
2023-08-15T03:55:40.090Z,988.69
2023-08-15T03:56:40.068Z,988.78
2023-08-15T03:57:40.075Z,988.76
2023-08-15T03:58:40.044Z,988.81
2023-08-15T03:59:40.040Z,988.79
2023-08-15T04:00:40.015Z,988.83
2023-08-15T04:01:40.061Z,988.84
2023-08-15T04:02:40.550Z,988.82
2023-08-15T04:03:40.036Z,988.80
2023-08-15T04:04:40.472Z,988.87
2023-08-15T04:05:39.973Z,988.91
2023-08-15T04:06:39.932Z,988.92
2023-08-15T04:07:39.913Z,988.90
2023-08-15T04:08:39.913Z,988.89
2023-08-15T04:09:39.953Z,988.93
2023-08-15T04:10:39.869Z,988.91
2023-08-15T04:11:39.863Z,988.87
2023-08-15T04:12:39.850Z,988.91
2023-08-15T04:13:39.856Z,988.93
2023-08-15T04:14:39.818Z,988.94
2023-08-15T04:15:39.838Z,988.93
2023-08-15T04:16:39.997Z,988.97
2023-08-15T04:17:39.807Z,988.95
2023-08-15T04:18:39.752Z,988.91
2023-08-15T04:19:39.774Z,988.91
2023-08-15T04:20:39.746Z,988.95
2023-08-15T04:21:39.749Z,988.96
2023-08-15T04:22:39.703Z,988.96
2023-08-15T04:23:39.719Z,988.95
2023-08-15T04:24:39.681Z,988.99
2023-08-15T04:25:39.692Z,988.95
2023-08-15T04:26:39.676Z,989.01
2023-08-15T04:27:39.669Z,988.98
2023-08-15T04:28:39.639Z,988.96
2023-08-15T04:29:39.635Z,988.97
2023-08-15T04:30:39.600Z,988.98
2023-08-15T04:31:39.612Z,989.02
2023-08-15T04:32:39.623Z,989.01
2023-08-15T04:33:39.578Z,989.02
2023-08-15T04:34:39.552Z,989.02
2023-08-15T04:35:39.558Z,989.02
2023-08-15T04:36:39.516Z,989.05
2023-08-15T04:37:39.516Z,989.05
2023-08-15T04:38:39.695Z,989.09
2023-08-15T04:39:39.495Z,989.07
2023-08-15T04:40:39.513Z,989.08
2023-08-15T04:41:39.464Z,989.09
2023-08-15T04:42:39.448Z,989.11
2023-08-15T04:43:39.447Z,989.08
2023-08-15T04:44:39.441Z,989.07
2023-08-15T04:45:39.450Z,989.09
2023-08-15T04:46:39.386Z,989.11
2023-08-15T04:47:39.406Z,989.09
2023-08-15T04:48:39.364Z,989.10
2023-08-15T04:49:39.362Z,989.11
2023-08-15T04:50:39.373Z,989.09
2023-08-15T04:51:39.337Z,989.10
2023-08-15T04:52:39.309Z,989.09
2023-08-15T04:53:39.293Z,989.10
2023-08-15T04:54:39.285Z,989.08
2023-08-15T04:55:39.278Z,989.08
2023-08-15T04:56:39.267Z,989.04
2023-08-15T04:57:39.248Z,989.02
2023-08-15T04:58:39.217Z,989.10
2023-08-15T04:59:39.238Z,989.08
2023-08-15T05:00:39.261Z,989.05
2023-08-15T05:01:39.259Z,989.03
2023-08-15T05:02:39.209Z,989.06
2023-08-15T05:03:39.171Z,989.04
2023-08-15T05:04:39.149Z,989.02
2023-08-15T05:05:39.181Z,989.10
2023-08-15T05:06:39.116Z,989.08
2023-08-15T05:07:39.960Z,989.03
2023-08-15T05:08:39.097Z,989.00
2023-08-15T05:09:39.085Z,989.04
2023-08-15T05:10:39.068Z,989.01
2023-08-15T05:11:39.064Z,988.97
2023-08-15T05:12:39.066Z,989.04
2023-08-15T05:13:39.062Z,989.05
2023-08-15T05:14:39.007Z,989.08
2023-08-15T05:15:39.068Z,989.08
2023-08-15T05:16:38.990Z,989.06
2023-08-15T05:17:38.986Z,989.10
2023-08-15T05:18:38.966Z,989.12
2023-08-15T05:19:38.978Z,989.11
2023-08-15T05:20:38.937Z,989.10
2023-08-15T05:21:39.267Z,989.09
2023-08-15T05:22:38.918Z,989.09
2023-08-15T05:23:38.907Z,989.07
2023-08-15T05:24:38.868Z,989.03
2023-08-15T05:25:38.897Z,989.08
2023-08-15T05:26:38.845Z,989.04
2023-08-15T05:27:38.845Z,989.04
2023-08-15T05:28:38.832Z,989.05
2023-08-15T05:29:38.831Z,989.06
2023-08-15T05:30:38.816Z,989.06
2023-08-15T05:31:38.854Z,989.05
2023-08-15T05:32:38.832Z,989.09
2023-08-15T05:33:38.761Z,989.11
2023-08-15T05:34:38.745Z,989.10
2023-08-15T05:35:38.748Z,989.11
2023-08-15T05:36:38.743Z,989.12
2023-08-15T05:37:38.734Z,989.08
2023-08-15T05:38:38.691Z,989.12
2023-08-15T05:39:38.669Z,989.10
2023-08-15T05:40:38.682Z,989.11
2023-08-15T05:41:38.668Z,989.10
2023-08-15T05:42:38.627Z,989.07
2023-08-15T05:43:38.660Z,989.14
2023-08-15T05:44:38.635Z,989.16
2023-08-15T05:45:38.609Z,989.11
2023-08-15T05:46:38.634Z,989.12
2023-08-15T05:47:38.668Z,989.10
2023-08-15T05:48:38.546Z,989.07
2023-08-15T05:49:38.577Z,989.04
2023-08-15T05:50:38.541Z,989.04
2023-08-15T05:51:38.564Z,989.05
2023-08-15T05:52:39.444Z,989.04
2023-08-15T05:53:38.512Z,989.07
2023-08-15T05:54:38.520Z,989.05
2023-08-15T05:55:38.468Z,989.02
2023-08-15T05:56:38.495Z,989.05
2023-08-15T05:57:38.444Z,989.01
2023-08-15T05:58:38.440Z,989.03
2023-08-15T05:59:38.412Z,989.03
2023-08-15T06:00:38.453Z,989.05
2023-08-15T06:01:38.395Z,989.12
2023-08-15T06:02:38.397Z,989.10
2023-08-15T06:03:51.804Z,989.10
2023-08-15T06:04:38.407Z,989.11
2023-08-15T06:05:38.363Z,989.10
2023-08-15T06:06:38.340Z,989.12
2023-08-15T06:07:38.316Z,989.11
2023-08-15T06:08:38.278Z,989.09
2023-08-15T06:09:38.384Z,989.13
2023-08-15T06:10:38.260Z,989.08
2023-08-15T06:11:38.247Z,989.10
2023-08-15T06:12:38.265Z,989.02
2023-08-15T06:13:38.232Z,989.07
2023-08-15T06:14:38.216Z,989.09
2023-08-15T06:15:38.194Z,989.05
2023-08-15T06:16:38.204Z,989.10
2023-08-15T06:17:38.185Z,989.06
2023-08-15T06:18:38.164Z,989.04
2023-08-15T06:19:38.190Z,989.09
2023-08-15T06:20:38.133Z,989.03
2023-08-15T06:21:38.191Z,989.05
2023-08-15T06:22:38.084Z,989.03
2023-08-15T06:23:38.158Z,989.00
2023-08-15T06:24:38.115Z,989.03
2023-08-15T06:25:38.068Z,989.02
2023-08-15T06:26:38.053Z,989.03
2023-08-15T06:27:38.032Z,989.02
2023-08-15T06:28:38.013Z,989.03
2023-08-15T06:29:38.015Z,989.02
2023-08-15T06:30:38.376Z,989.01
2023-08-15T06:31:37.977Z,989.02
2023-08-15T06:32:37.994Z,988.97
2023-08-15T06:33:37.957Z,989.02
2023-08-15T06:34:37.951Z,989.00
2023-08-15T06:35:37.919Z,988.98
2023-08-15T06:36:37.914Z,989.00
2023-08-15T06:37:37.907Z,989.00
2023-08-15T06:38:37.884Z,989.04
2023-08-15T06:39:37.897Z,988.99
2023-08-15T06:40:37.876Z,988.96
2023-08-15T06:41:38.334Z,989.00
2023-08-15T06:42:37.888Z,988.95
2023-08-15T06:43:37.810Z,988.95
2023-08-15T06:44:37.812Z,988.96
2023-08-15T06:45:37.823Z,988.93
2023-08-15T06:46:37.850Z,988.96
2023-08-15T06:47:37.771Z,988.96
2023-08-15T06:48:37.762Z,988.93
2023-08-15T06:49:37.741Z,988.91
2023-08-15T06:50:37.728Z,988.88
2023-08-15T06:51:37.696Z,988.90
2023-08-15T06:52:38.494Z,988.94
2023-08-15T06:53:37.719Z,988.82
2023-08-15T06:54:37.834Z,988.79
2023-08-15T06:55:37.660Z,988.83
2023-08-15T06:56:37.653Z,988.83
2023-08-15T06:57:37.623Z,988.85
2023-08-15T06:58:37.642Z,988.83
2023-08-15T06:59:37.649Z,988.85
2023-08-15T07:00:37.652Z,988.80
2023-08-15T07:01:37.576Z,988.81
2023-08-15T07:02:37.642Z,988.85
2023-08-15T07:03:37.644Z,988.82
2023-08-15T07:04:37.545Z,988.84
2023-08-15T07:05:37.556Z,988.84
2023-08-15T07:06:37.510Z,988.83
2023-08-15T07:07:37.496Z,988.83
2023-08-15T07:08:37.493Z,988.83
2023-08-15T07:09:37.470Z,988.82
2023-08-15T07:10:37.464Z,988.78
2023-08-15T07:11:37.451Z,988.78
2023-08-15T07:12:37.426Z,988.80
2023-08-15T07:13:37.403Z,988.86
2023-08-15T07:14:37.401Z,988.84
2023-08-15T07:15:37.386Z,988.80
2023-08-15T07:16:37.437Z,988.78
2023-08-15T07:17:37.438Z,988.81
2023-08-15T07:18:37.350Z,988.79
2023-08-15T07:19:37.328Z,988.84
2023-08-15T07:20:37.787Z,988.84
2023-08-15T07:21:37.297Z,988.82
2023-08-15T07:22:37.310Z,988.84
2023-08-15T07:23:37.352Z,988.80
2023-08-15T07:24:37.275Z,988.82
2023-08-15T07:25:37.249Z,988.82
2023-08-15T07:26:37.517Z,988.82
2023-08-15T07:27:37.215Z,988.81
2023-08-15T07:28:37.221Z,988.84
2023-08-15T07:29:37.244Z,988.82
2023-08-15T07:30:37.197Z,988.79
2023-08-15T07:31:37.200Z,988.81
2023-08-15T07:32:37.169Z,988.84
2023-08-15T07:33:37.186Z,988.83
2023-08-15T07:34:37.147Z,988.79
2023-08-15T07:35:37.142Z,988.83
2023-08-15T07:36:37.113Z,988.81
2023-08-15T07:37:37.089Z,988.82
2023-08-15T07:38:37.090Z,988.80
2023-08-15T07:39:37.105Z,988.83
2023-08-15T07:40:37.072Z,988.79
2023-08-15T07:41:37.053Z,988.82
2023-08-15T07:42:37.027Z,988.77
2023-08-15T07:43:37.016Z,988.81
2023-08-15T07:44:37.016Z,988.79
2023-08-15T07:45:37.004Z,988.76
2023-08-15T07:46:37.114Z,988.82
2023-08-15T07:47:36.990Z,988.81
2023-08-15T07:48:36.946Z,988.78
2023-08-15T07:49:39.161Z,988.76
2023-08-15T07:50:36.928Z,988.70
2023-08-15T07:51:36.893Z,988.73
2023-08-15T07:52:36.914Z,988.76
2023-08-15T07:53:36.866Z,988.74
2023-08-15T07:54:36.870Z,988.71
2023-08-15T07:55:36.860Z,988.75
2023-08-15T07:56:36.852Z,988.70
2023-08-15T07:57:36.880Z,988.73
2023-08-15T07:58:37.532Z,988.64
2023-08-15T07:59:36.789Z,988.71
2023-08-15T08:00:36.801Z,988.67
2023-08-15T08:01:36.843Z,988.73
2023-08-15T08:02:36.795Z,988.66
2023-08-15T08:03:36.729Z,988.70
2023-08-15T08:04:36.754Z,988.65
2023-08-15T08:05:36.801Z,988.66
2023-08-15T08:06:41.032Z,988.67
2023-08-15T08:07:36.713Z,988.66
2023-08-15T08:08:36.694Z,988.73
2023-08-15T08:09:36.652Z,988.62
2023-08-15T08:10:36.671Z,988.57
2023-08-15T08:11:36.624Z,988.60
2023-08-15T08:12:36.621Z,988.59
2023-08-15T08:13:36.607Z,988.61
2023-08-15T08:14:42.094Z,988.62
2023-08-15T08:15:36.574Z,988.60
2023-08-15T08:16:36.579Z,988.50
2023-08-15T08:17:36.627Z,988.58
2023-08-15T08:18:36.547Z,988.63
2023-08-15T08:19:36.527Z,988.63
2023-08-15T08:20:36.511Z,988.56
2023-08-15T08:21:36.488Z,988.57
2023-08-15T08:22:36.527Z,988.60
2023-08-15T08:23:36.464Z,988.56
2023-08-15T08:24:36.476Z,988.43
2023-08-15T08:25:36.455Z,988.57
2023-08-15T08:26:36.447Z,988.57
2023-08-15T08:27:36.456Z,988.56
2023-08-15T08:28:36.667Z,988.63
2023-08-15T08:29:36.395Z,988.57
2023-08-15T08:30:36.405Z,988.58
2023-08-15T08:31:36.380Z,988.58
2023-08-15T08:32:36.401Z,988.54
2023-08-15T08:33:36.359Z,988.58
2023-08-15T08:34:36.362Z,988.62
2023-08-15T08:35:36.318Z,988.55
2023-08-15T08:36:36.329Z,988.58
2023-08-15T08:37:36.394Z,988.59
2023-08-15T08:38:36.323Z,988.65
2023-08-15T08:39:36.262Z,988.62
2023-08-15T08:40:36.255Z,988.57
2023-08-15T08:41:36.248Z,988.60
2023-08-15T08:42:36.234Z,988.63
2023-08-15T08:43:36.227Z,988.55
2023-08-15T08:44:36.230Z,988.56
2023-08-15T08:45:36.271Z,988.59
2023-08-15T08:46:36.180Z,988.50
2023-08-15T08:47:36.166Z,988.54
2023-08-15T08:48:36.641Z,988.52
2023-08-15T08:49:36.140Z,988.46
2023-08-15T08:50:36.162Z,988.49
2023-08-15T08:51:36.145Z,988.54
2023-08-15T08:52:36.108Z,988.48
2023-08-15T08:53:36.111Z,988.51
2023-08-15T08:54:55.988Z,988.42
2023-08-15T08:55:36.072Z,988.41
2023-08-15T08:56:36.064Z,988.41
2023-08-15T08:57:36.038Z,988.36
2023-08-15T08:58:36.222Z,988.39
2023-08-15T08:59:36.008Z,988.41
2023-08-15T09:00:36.023Z,988.40
2023-08-15T09:01:35.997Z,988.38
2023-08-15T09:02:36.056Z,988.38
2023-08-15T09:03:36.096Z,988.39
2023-08-15T09:04:35.991Z,988.35
2023-08-15T09:05:35.977Z,988.28
2023-08-15T09:06:35.955Z,988.37
2023-08-15T09:07:35.910Z,988.36
2023-08-15T09:08:35.984Z,988.27
2023-08-15T09:09:35.894Z,988.25
2023-08-15T09:10:35.915Z,988.37
2023-08-15T09:11:35.857Z,988.28
2023-08-15T09:12:35.864Z,988.30
2023-08-15T09:13:35.850Z,988.25
2023-08-15T09:14:35.851Z,988.25
2023-08-15T09:15:35.868Z,988.13
2023-08-15T09:16:35.854Z,988.06
2023-08-15T09:17:35.816Z,988.09
2023-08-15T09:18:35.819Z,988.16
2023-08-15T09:19:35.780Z,988.22
2023-08-15T09:20:35.801Z,988.22
2023-08-15T09:21:35.749Z,988.21
2023-08-15T09:22:35.743Z,988.12
2023-08-15T09:23:35.731Z,988.09
2023-08-15T09:24:35.754Z,988.11
2023-08-15T09:25:35.705Z,988.07
2023-08-15T09:26:35.709Z,988.07
2023-08-15T09:27:35.680Z,988.06
2023-08-15T09:28:35.678Z,988.07
2023-08-15T09:29:35.655Z,988.06
2023-08-15T09:30:35.704Z,988.10
2023-08-15T09:31:35.869Z,988.06
2023-08-15T09:32:35.729Z,988.10
2023-08-15T09:33:35.613Z,987.95
2023-08-15T09:34:36.162Z,987.93
2023-08-15T09:35:39.861Z,987.90
2023-08-15T09:36:35.593Z,987.81
2023-08-15T09:37:35.599Z,987.92
2023-08-15T09:38:35.548Z,987.87
2023-08-15T09:39:35.525Z,987.90
2023-08-15T09:40:35.536Z,987.92
2023-08-15T09:41:35.727Z,987.91
2023-08-15T09:42:35.540Z,987.82
2023-08-15T09:43:35.484Z,987.91
2023-08-15T09:44:35.494Z,987.97
2023-08-15T09:45:35.465Z,987.88
2023-08-15T09:46:35.571Z,987.95
2023-08-15T09:47:35.698Z,988.00
2023-08-15T09:48:35.477Z,987.91
2023-08-15T09:49:35.438Z,987.83
2023-08-15T09:50:35.452Z,987.87
2023-08-15T09:51:35.388Z,987.89
2023-08-15T09:52:35.402Z,987.85
2023-08-15T09:53:35.396Z,987.90
2023-08-15T09:54:35.373Z,987.83
2023-08-15T09:55:35.388Z,987.81
2023-08-15T09:56:35.367Z,987.91
2023-08-15T09:57:35.320Z,987.89
2023-08-15T09:58:35.334Z,987.88
2023-08-15T09:59:35.315Z,987.79
2023-08-15T10:00:35.332Z,987.93
2023-08-15T10:01:35.464Z,987.91
2023-08-15T10:02:35.311Z,987.86
2023-08-15T10:03:35.282Z,987.91
2023-08-15T10:04:35.251Z,987.84
2023-08-15T10:05:35.264Z,987.87
2023-08-15T10:06:35.249Z,987.86
2023-08-15T10:07:35.210Z,987.78
2023-08-15T10:08:35.207Z,987.80
2023-08-15T10:09:35.171Z,987.76
2023-08-15T10:10:35.194Z,987.80
2023-08-15T10:11:35.165Z,987.83
2023-08-15T10:12:35.210Z,987.82
2023-08-15T10:13:35.132Z,987.86
2023-08-15T10:14:35.132Z,987.85
2023-08-15T10:15:35.109Z,987.83
2023-08-15T10:16:35.163Z,987.79
2023-08-15T10:17:35.219Z,987.83
2023-08-15T10:18:35.202Z,987.81
2023-08-15T10:19:35.067Z,987.86
2023-08-15T10:20:35.074Z,987.83
2023-08-15T10:21:35.042Z,987.86
2023-08-15T10:22:35.062Z,987.86
2023-08-15T10:23:35.029Z,987.73
2023-08-15T10:24:35.051Z,987.73
2023-08-15T10:25:35.019Z,987.71
2023-08-15T10:26:34.999Z,987.71
2023-08-15T10:27:34.970Z,987.72
2023-08-15T10:28:35.144Z,987.66
2023-08-15T10:29:34.959Z,987.63
2023-08-15T10:30:35.064Z,987.75
2023-08-15T10:31:34.927Z,987.71
2023-08-15T10:32:34.919Z,987.77
2023-08-15T10:33:34.934Z,987.73
2023-08-15T10:34:34.911Z,987.73
2023-08-15T10:35:34.917Z,987.75
2023-08-15T10:36:34.917Z,987.77
2023-08-15T10:37:34.866Z,987.70
2023-08-15T10:38:34.874Z,987.74
2023-08-15T10:39:34.845Z,987.75
2023-08-15T10:40:34.833Z,987.74
2023-08-15T10:41:34.828Z,987.68
2023-08-15T10:42:35.834Z,987.70
2023-08-15T10:43:34.802Z,987.70
2023-08-15T10:44:34.798Z,987.72
2023-08-15T10:45:34.760Z,987.67
2023-08-15T10:46:34.806Z,987.70
2023-08-15T10:47:34.792Z,987.70
2023-08-15T10:48:36.593Z,987.63
2023-08-15T10:49:34.737Z,987.62
2023-08-15T10:50:34.774Z,987.61
2023-08-15T10:51:34.794Z,987.62
2023-08-15T10:52:34.705Z,987.63
2023-08-15T10:53:34.702Z,987.62
2023-08-15T10:54:34.696Z,987.63
2023-08-15T10:55:34.669Z,987.65
2023-08-15T10:56:34.649Z,987.65
2023-08-15T10:57:34.639Z,987.64
2023-08-15T10:58:34.673Z,987.67
2023-08-15T10:59:34.682Z,987.62
2023-08-15T11:00:34.607Z,987.63
2023-08-15T11:01:34.616Z,987.62
2023-08-15T11:02:34.689Z,987.62
2023-08-15T11:03:34.696Z,987.66
2023-08-15T11:04:34.579Z,987.56
2023-08-15T11:05:34.707Z,987.62
2023-08-15T11:06:34.526Z,987.62
2023-08-15T11:07:34.523Z,987.60
2023-08-15T11:08:34.507Z,987.58
2023-08-15T11:09:34.514Z,987.62
2023-08-15T11:10:34.497Z,987.59
2023-08-15T11:11:34.506Z,987.56
2023-08-15T11:12:34.452Z,987.61
2023-08-15T11:13:34.461Z,987.60
2023-08-15T11:14:34.448Z,987.64
2023-08-15T11:15:34.431Z,987.63
2023-08-15T11:16:34.455Z,987.61
2023-08-15T11:17:34.430Z,987.63
2023-08-15T11:18:34.397Z,987.57
2023-08-15T11:19:34.382Z,987.60
2023-08-15T11:20:34.413Z,987.67
2023-08-15T11:21:34.364Z,987.67
2023-08-15T11:22:34.336Z,987.62
2023-08-15T11:23:34.363Z,987.55
2023-08-15T11:24:34.389Z,987.59
2023-08-15T11:25:34.328Z,987.67
2023-08-15T11:26:34.314Z,987.62
2023-08-15T11:27:34.322Z,987.59
2023-08-15T11:28:34.312Z,987.65
2023-08-15T11:29:34.300Z,987.60
2023-08-15T11:30:34.254Z,987.58
2023-08-15T11:31:34.310Z,987.53
2023-08-15T11:32:34.261Z,987.53
2023-08-15T11:33:34.238Z,987.58
2023-08-15T11:34:34.244Z,987.48
2023-08-15T11:35:34.219Z,987.53
2023-08-15T11:36:34.176Z,987.42
2023-08-15T11:37:34.175Z,987.41
2023-08-15T11:38:34.176Z,987.39
2023-08-15T11:39:34.173Z,987.58
2023-08-15T11:40:34.177Z,987.42
2023-08-15T11:41:36.392Z,987.43
2023-08-15T11:42:34.122Z,987.53
2023-08-15T11:43:34.554Z,987.45
2023-08-15T11:44:34.098Z,987.48
2023-08-15T11:45:34.139Z,987.55
2023-08-15T11:46:51.289Z,987.42
2023-08-15T11:47:34.148Z,987.39
2023-08-15T11:48:34.101Z,987.48
2023-08-15T11:49:42.384Z,987.44
2023-08-15T11:50:44.189Z,987.42
2023-08-15T11:51:34.041Z,987.44
2023-08-15T11:52:34.037Z,987.47
2023-08-15T11:53:34.018Z,987.48
2023-08-15T11:54:34.000Z,987.49
2023-08-15T11:55:34.016Z,987.53
2023-08-15T11:56:33.953Z,987.56
2023-08-15T11:57:33.987Z,987.41
2023-08-15T11:58:34.814Z,987.58
2023-08-15T11:59:33.941Z,987.55
2023-08-15T12:00:33.912Z,987.56
2023-08-15T12:01:33.952Z,987.49
2023-08-15T12:02:33.887Z,987.50
2023-08-15T12:03:33.921Z,987.54
2023-08-15T12:04:33.883Z,987.62
2023-08-15T12:05:33.862Z,987.56
2023-08-15T12:06:33.843Z,987.57
2023-08-15T12:07:33.820Z,987.60
2023-08-15T12:08:33.807Z,987.49
2023-08-15T12:09:33.830Z,987.62
2023-08-15T12:10:34.437Z,987.55
2023-08-15T12:11:33.825Z,987.49
2023-08-15T12:12:33.753Z,987.45
2023-08-15T12:13:34.154Z,987.48
2023-08-15T12:14:49.419Z,987.53
2023-08-15T12:15:33.734Z,987.53
2023-08-15T12:16:33.718Z,987.56
2023-08-15T12:17:33.764Z,987.61
2023-08-15T12:18:33.701Z,987.63
2023-08-15T12:19:33.671Z,987.61
2023-08-15T12:20:33.697Z,987.52
2023-08-15T12:21:33.717Z,987.54
2023-08-15T12:22:33.671Z,987.49
2023-08-15T12:23:33.630Z,987.54
2023-08-15T12:24:33.614Z,987.48
2023-08-15T12:25:33.635Z,987.53
2023-08-15T12:26:33.577Z,987.37
2023-08-15T12:27:33.763Z,987.49
2023-08-15T12:28:33.553Z,987.54