createdAt,value
2019-02-12T18:59:06.985Z,22
2019-02-12T19:04:54.447Z,22
2019-02-12T19:10:42.573Z,22
2019-02-12T19:16:29.917Z,22
2019-02-12T19:22:17.715Z,22
2019-02-12T19:28:05.156Z,22.6
2019-02-12T19:33:52.851Z,22.1
2019-02-12T19:39:39.601Z,22
2019-02-12T19:41:33.590Z,21.8
2019-02-12T19:47:23.245Z,21.4
2019-02-12T19:53:10.169Z,21.2
2019-02-12T19:58:57.743Z,21.2
2019-02-12T20:04:45.489Z,21.1
2019-02-12T20:09:46.061Z,21.1
2019-02-12T20:09:56.580Z,21.1
2019-02-12T20:10:12.103Z,21.1
2019-02-12T20:10:27.651Z,21.1
2019-02-12T20:10:43.250Z,21.1
2019-02-12T20:11:45.813Z,21.1
2019-02-12T20:17:32.694Z,21.1
2019-02-12T20:23:19.823Z,21.2
2019-02-12T20:29:06.891Z,21.3
2019-02-12T20:34:54.533Z,21.3
2019-02-12T20:35:10.052Z,21.3
2019-02-12T20:40:45.834Z,21.2
2019-02-12T20:46:33.615Z,21
2019-02-12T20:52:21.049Z,21
2019-02-12T20:57:21.614Z,20.9
2019-02-12T20:58:24.240Z,20.9
2019-02-12T21:04:11.016Z,20.9
2019-02-12T21:09:58.627Z,20.8
2019-02-12T21:15:46.500Z,20.8
2019-02-12T21:21:33.822Z,20.8
2019-02-12T21:27:23.349Z,20.7
2019-02-12T21:33:10.639Z,20.7
2019-02-12T21:38:58.110Z,20.7
2019-02-12T21:44:45.825Z,20.7
2019-02-12T21:50:33.188Z,20.6
2019-02-12T21:56:20.668Z,20.6
2019-02-12T22:02:07.961Z,20.6
2019-02-12T22:07:54.726Z,20.6
2019-02-12T22:13:41.843Z,20.6
2019-02-12T22:19:29.069Z,20.6
2019-02-12T22:19:44.590Z,20.6
2019-02-12T22:25:18.354Z,20.5
2019-02-12T22:31:06.091Z,20.6
2019-02-12T22:36:55.625Z,20.5
2019-02-12T22:42:42.419Z,20.5
2019-02-12T22:48:29.893Z,20.5
2019-02-12T22:54:17.214Z,20.5
2019-02-12T23:00:04.775Z,20.5
2019-02-12T23:00:20.395Z,20.5
2019-02-12T23:05:59.641Z,20.5
2019-02-12T23:11:46.551Z,20.5
2019-02-12T23:17:34.709Z,20.5
2019-02-12T23:22:35.349Z,20.5
2019-02-12T23:22:50.869Z,20.5
2019-02-12T23:23:06.393Z,20.4
2019-02-12T23:23:21.984Z,20.5
2019-02-12T23:23:37.523Z,20.4
2019-02-12T23:24:39.789Z,20.5
2019-02-12T23:30:27.069Z,20.4
2019-02-12T23:36:14.275Z,20.4
2019-02-12T23:42:00.987Z,20.4
2019-02-12T23:47:48.315Z,20.4
2019-02-12T23:53:35.611Z,20.4
2019-02-12T23:59:23.148Z,20.4
