createdAt,value
2023-01-12T00:01:59.359Z,96476.06
2023-01-12T00:04:56.127Z,96465.47
2023-01-12T00:07:52.858Z,96468.09
2023-01-12T00:10:49.610Z,96463.84
2023-01-12T00:13:46.400Z,96468.63
2023-01-12T00:16:43.261Z,96464.66
2023-01-12T00:19:40.156Z,96456.94
2023-01-12T00:22:36.948Z,96461.22
2023-01-12T00:25:33.673Z,96466.50
2023-01-12T00:28:30.425Z,96465.19
2023-01-12T00:31:27.202Z,96455.38
2023-01-12T00:34:24.687Z,96447.44
2023-01-12T00:37:21.429Z,96458.03
2023-01-12T00:40:18.162Z,96457.50
2023-01-12T00:43:33.368Z,96460.41
2023-01-12T00:46:31.177Z,96464.13
2023-01-12T00:49:27.934Z,96469.41
2023-01-12T00:52:30.768Z,96460.94
2023-01-12T00:55:28.030Z,96464.38
2023-01-12T00:58:24.813Z,96452.97
2023-01-12T01:01:21.687Z,96459.34
2023-01-12T01:04:18.511Z,96449.00
2023-01-12T01:07:16.134Z,96442.91
2023-01-12T01:10:14.077Z,96454.59
2023-01-12T01:13:10.845Z,96440.53
2023-01-12T01:16:08.842Z,96441.84
2023-01-12T01:19:05.940Z,96451.91
2023-01-12T01:22:02.761Z,96443.97
2023-01-12T01:24:59.489Z,96449.00
2023-01-12T01:27:56.249Z,96456.69
2023-01-12T01:30:53.091Z,96460.13
2023-01-12T01:33:51.000Z,96452.72
2023-01-12T01:36:47.753Z,96455.09
2023-01-12T01:39:44.471Z,96449.56
2023-01-12T01:42:41.260Z,96446.63
2023-01-12T01:45:38.000Z,96445.56
2023-01-12T01:48:37.003Z,96442.66
2023-01-12T01:51:33.877Z,96435.22
2023-01-12T01:54:33.523Z,96424.09
2023-01-12T01:57:42.142Z,96434.94
2023-01-12T02:00:40.245Z,96430.72
2023-01-12T02:03:37.852Z,96423.81
2023-01-12T02:06:34.602Z,96425.41
2023-01-12T02:09:31.728Z,96412.41
2023-01-12T02:12:46.798Z,96417.44
2023-01-12T02:16:26.219Z,96411.09
2023-01-12T02:19:50.044Z,96408.97
2023-01-12T02:23:20.735Z,96412.16
2023-01-12T02:26:32.467Z,96417.47
2023-01-12T02:29:41.302Z,96410.56
2023-01-12T02:32:59.955Z,96406.56
2023-01-12T02:36:11.823Z,96411.59
2023-01-12T02:39:19.380Z,96400.47
2023-01-12T02:42:39.567Z,96395.69
2023-01-12T02:45:47.801Z,96396.75
2023-01-12T02:48:55.947Z,96399.41
2023-01-12T02:51:57.146Z,96389.31
2023-01-12T02:54:55.136Z,96378.44
2023-01-12T02:57:53.609Z,96376.56
2023-01-12T03:00:54.368Z,96378.44
2023-01-12T03:03:51.897Z,96404.97
2023-01-12T03:06:51.437Z,96395.97
2023-01-12T03:09:56.215Z,96391.72
2023-01-12T03:12:55.046Z,96385.31
2023-01-12T03:15:55.265Z,96390.91
2023-01-12T03:19:06.077Z,96380.56
2023-01-12T03:22:09.114Z,96374.72
2023-01-12T03:25:10.316Z,96365.41
2023-01-12T03:28:08.275Z,96373.66
2023-01-12T03:31:11.776Z,96359.06
2023-01-12T03:34:09.499Z,96360.94
2023-01-12T03:37:44.542Z,96363.31
2023-01-12T03:40:46.586Z,96360.16
2023-01-12T03:43:49.839Z,96354.59
2023-01-12T03:47:03.282Z,96355.91
2023-01-12T03:50:05.208Z,96351.94
2023-01-12T03:53:02.985Z,96344.50
2023-01-12T03:56:04.107Z,96347.94
2023-01-12T03:59:00.952Z,96342.66
2023-01-12T04:01:57.775Z,96342.66
2023-01-12T04:04:54.541Z,96343.72
2023-01-12T04:07:51.291Z,96341.84
2023-01-12T04:10:48.057Z,96337.91
2023-01-12T04:13:44.801Z,96333.91
2023-01-12T04:16:41.617Z,96336.56
2023-01-12T04:19:38.385Z,96335.53
2023-01-12T04:22:44.167Z,96341.06
2023-01-12T04:25:40.910Z,96332.59
2023-01-12T04:28:37.668Z,96328.59
2023-01-12T04:31:34.453Z,96325.38
2023-01-12T04:34:31.219Z,96322.22
2023-01-12T04:37:27.997Z,96327.53
2023-01-12T04:40:25.069Z,96311.59
2023-01-12T04:43:21.834Z,96311.34
2023-01-12T04:46:18.663Z,96316.38
2023-01-12T04:49:15.985Z,96315.28
2023-01-12T04:52:12.727Z,96316.63
2023-01-12T04:55:09.638Z,96321.13
2023-01-12T04:58:06.917Z,96321.13
2023-01-12T05:01:11.005Z,96314.22
2023-01-12T05:04:08.683Z,96305.19
2023-01-12T05:07:05.508Z,96307.81
2023-01-12T05:10:21.133Z,96306.22
2023-01-12T05:13:17.964Z,96298.03
2023-01-12T05:16:17.108Z,96297.19
2023-01-12T05:19:14.031Z,96306.22
2023-01-12T05:22:10.807Z,96298.25
2023-01-12T05:25:07.980Z,96283.41
2023-01-12T05:28:04.803Z,96287.34
2023-01-12T05:31:06.869Z,96281.81
2023-01-12T05:34:03.852Z,96286.28
2023-01-12T05:37:00.655Z,96272.22
2023-01-12T05:39:57.787Z,96275.38
2023-01-12T05:43:12.891Z,96279.63
2023-01-12T05:46:09.704Z,96272.75
2023-01-12T05:49:06.462Z,96272.50
2023-01-12T05:52:03.226Z,96264.25
2023-01-12T05:54:59.989Z,96275.09
2023-01-12T05:57:56.777Z,96261.88
2023-01-12T06:00:53.532Z,96263.19
2023-01-12T06:03:51.871Z,96262.34
2023-01-12T06:06:48.890Z,96257.09
2023-01-12T06:09:45.639Z,96250.72
2023-01-12T06:13:01.057Z,96249.13
2023-01-12T06:16:05.137Z,96252.81
2023-01-12T06:19:02.101Z,96244.31
2023-01-12T06:22:01.747Z,96238.50
2023-01-12T06:24:58.689Z,96243.25
2023-01-12T06:27:56.258Z,96234.50
2023-01-12T06:31:00.368Z,96233.94
2023-01-12T06:33:57.123Z,96242.38
2023-01-12T06:36:53.921Z,96237.38
2023-01-12T06:39:50.857Z,96228.94
2023-01-12T06:42:47.629Z,96237.66
2023-01-12T06:45:45.068Z,96231.22
2023-01-12T06:48:41.812Z,96228.31
2023-01-12T06:51:38.561Z,96234.38
2023-01-12T06:54:35.359Z,96231.72
2023-01-12T06:57:32.137Z,96236.00
2023-01-12T07:00:29.229Z,96227.00
2023-01-12T07:03:26.055Z,96223.47
2023-01-12T07:06:22.816Z,96232.56
2023-01-12T07:09:19.541Z,96217.97
2023-01-12T07:12:16.302Z,96214.78
2023-01-12T07:15:14.622Z,96222.16
2023-01-12T07:18:11.571Z,96215.78
2023-01-12T07:21:09.528Z,96201.53
2023-01-12T07:24:06.546Z,96206.31
2023-01-12T07:27:03.376Z,96216.38
2023-01-12T07:30:00.150Z,96212.41
2023-01-12T07:33:08.702Z,96218.50
2023-01-12T07:36:05.777Z,96219.53
2023-01-12T07:39:02.603Z,96210.81
2023-01-12T07:42:18.552Z,96214.78
2023-01-12T07:45:15.365Z,96205.16
2023-01-12T07:48:12.145Z,96216.88
2023-01-12T07:51:08.902Z,96213.94
2023-01-12T07:54:05.688Z,96204.69
2023-01-12T07:57:02.661Z,96192.47
2023-01-12T07:59:59.428Z,96197.47
2023-01-12T08:03:02.751Z,96196.41
2023-01-12T08:06:00.604Z,96205.44
2023-01-12T08:08:57.361Z,96204.38
2023-01-12T08:11:54.561Z,96209.69
2023-01-12T08:14:51.572Z,96199.03
2023-01-12T08:17:57.005Z,96202.50
2023-01-12T08:20:57.133Z,96206.72
2023-01-12T08:23:58.841Z,96204.88
2023-01-12T08:26:58.622Z,96206.44
2023-01-12T08:29:58.606Z,96201.22
2023-01-12T08:32:57.722Z,96197.50
2023-01-12T08:35:54.735Z,96196.63
2023-01-12T08:38:51.606Z,96191.09
2023-01-12T08:41:48.356Z,96195.88
2023-01-12T08:44:45.141Z,96196.94
2023-01-12T08:47:44.353Z,96200.38
2023-01-12T08:50:41.079Z,96202.56
2023-01-12T08:53:37.852Z,96209.97
2023-01-12T08:56:34.976Z,96221.69
2023-01-12T08:59:31.790Z,96202.81
2023-01-12T09:02:29.606Z,96192.97
2023-01-12T09:05:27.200Z,96194.56
2023-01-12T09:08:23.938Z,96198.84
2023-01-12T09:11:20.734Z,96178.97
2023-01-12T09:14:17.670Z,96190.28
2023-01-12T09:17:14.528Z,96198.78
2023-01-12T09:20:11.881Z,96192.38
2023-01-12T09:23:08.661Z,96185.22
2023-01-12T09:26:10.966Z,96203.50
2023-01-12T09:29:08.375Z,96183.34
2023-01-12T09:32:05.412Z,96186.25
2023-01-12T09:35:02.747Z,96188.38
2023-01-12T09:38:00.059Z,96186.75
2023-01-12T09:41:02.054Z,96191.50
2023-01-12T09:44:17.472Z,96185.44
2023-01-12T09:47:21.371Z,96188.09
2023-01-12T09:50:39.547Z,96184.59
2023-01-12T09:53:38.468Z,96183.81
2023-01-12T09:56:40.628Z,96174.56
2023-01-12T09:59:52.561Z,96172.69
2023-01-12T10:03:09.509Z,96183.34
2023-01-12T10:06:08.890Z,96167.91
2023-01-12T10:09:09.910Z,96166.63
2023-01-12T10:12:37.124Z,96168.19
2023-01-12T10:15:46.316Z,96163.88
2023-01-12T10:18:47.726Z,96153.75
2023-01-12T10:21:44.523Z,96156.66
2023-01-12T10:24:41.870Z,96149.00
2023-01-12T10:27:41.837Z,96147.63
2023-01-12T10:30:40.641Z,96152.16
2023-01-12T10:33:37.404Z,96154.31
2023-01-12T10:36:44.394Z,96147.63
2023-01-12T10:39:43.552Z,96152.44
2023-01-12T10:43:15.665Z,96135.72
2023-01-12T10:46:18.218Z,96129.53
2023-01-12T10:49:23.416Z,96134.84
2023-01-12T10:52:38.507Z,96134.34
2023-01-12T10:55:40.054Z,96133.78
2023-01-12T10:58:36.823Z,96131.13
2023-01-12T11:01:59.127Z,96128.75
2023-01-12T11:04:55.967Z,96124.75
2023-01-12T11:07:52.721Z,96128.94
2023-01-12T11:10:49.672Z,96123.41
2023-01-12T11:13:46.500Z,96136.06
2023-01-12T11:16:50.205Z,96122.56
2023-01-12T11:19:47.756Z,96125.22
2023-01-12T11:22:45.469Z,96122.34
2023-01-12T11:25:46.928Z,96121.19
2023-01-12T11:28:48.184Z,96116.41
2023-01-12T11:31:46.471Z,96109.69
2023-01-12T11:34:55.652Z,96124.56
2023-01-12T11:37:54.935Z,96109.75
2023-01-12T11:40:53.434Z,96112.75
2023-01-12T11:44:02.058Z,96114.44
2023-01-12T11:47:07.391Z,96103.81
2023-01-12T11:50:11.948Z,96110.13
2023-01-12T11:53:19.475Z,96099.84
2023-01-12T11:56:28.890Z,96093.47
2023-01-12T11:59:27.275Z,96083.06
2023-01-12T12:02:37.056Z,96083.72
2023-01-12T12:05:56.242Z,96079.03
2023-01-12T12:09:03.830Z,96077.16
2023-01-12T12:12:03.797Z,96080.28
2023-01-12T12:15:22.662Z,96082.44
2023-01-12T12:18:33.671Z,96066.50
2023-01-12T12:21:30.303Z,96065.06
2023-01-12T12:24:38.065Z,96067.31
2023-01-12T12:28:05.181Z,96054.44
2023-01-12T12:31:23.587Z,96071.38
2023-01-12T12:34:43.616Z,96056.53
2023-01-12T12:37:53.158Z,96055.44
2023-01-12T12:41:23.891Z,96054.03
2023-01-12T12:44:39.295Z,96046.91
2023-01-12T12:48:08.266Z,96044.75
2023-01-12T12:51:08.067Z,96042.59
2023-01-12T12:54:06.896Z,96038.44
2023-01-12T12:57:04.486Z,96038.22
2023-01-12T13:00:01.379Z,96031.25
2023-01-12T13:02:58.834Z,96037.16
2023-01-12T13:06:19.008Z,96041.09
2023-01-12T13:09:15.648Z,96034.97
2023-01-12T13:12:33.456Z,96028.53
2023-01-12T13:15:36.680Z,96028.25
2023-01-12T13:19:03.770Z,96028.47
2023-01-12T13:22:32.504Z,96028.72
2023-01-12T13:25:35.453Z,96016.75
2023-01-12T13:28:32.287Z,96016.16
2023-01-12T13:31:32.726Z,96016.66
2023-01-12T13:34:35.451Z,96017.69
2023-01-12T13:37:32.105Z,96021.50
2023-01-12T13:40:32.465Z,96020.91
2023-01-12T13:43:33.192Z,96032.78
2023-01-12T13:46:41.356Z,96029.41
2023-01-12T13:49:47.309Z,96028.97
2023-01-12T13:52:44.378Z,96028.25
2023-01-12T13:55:41.164Z,96021.50
2023-01-12T13:58:41.221Z,96016.91
2023-01-12T14:01:40.148Z,96019.25
2023-01-12T14:04:47.929Z,96026.31
2023-01-12T14:08:34.406Z,96018.53
2023-01-12T14:11:46.571Z,96025.13
2023-01-12T14:15:08.179Z,96048.19
2023-01-12T14:18:19.736Z,96038.09
2023-01-12T14:21:24.677Z,96034.66
2023-01-12T14:24:24.841Z,96039.97
2023-01-12T14:27:24.016Z,96046.22
2023-01-12T14:30:23.506Z,96038.59
2023-01-12T14:33:22.306Z,96039.91
2023-01-12T14:36:33.436Z,96043.91
2023-01-12T14:39:36.754Z,96036.19
2023-01-12T14:42:52.537Z,96039.91
2023-01-12T14:46:18.758Z,96052.03
2023-01-12T14:49:28.802Z,96042.56
2023-01-12T14:52:30.805Z,96035.09
2023-01-12T14:55:45.961Z,96030.41
2023-01-12T14:58:44.420Z,96034.81
2023-01-12T15:01:41.933Z,96042.78
2023-01-12T15:04:54.994Z,96041.50
2023-01-12T15:08:03.939Z,96043.13
2023-01-12T15:11:07.801Z,96039.81
2023-01-12T15:14:06.485Z,96031.28
2023-01-12T15:17:21.578Z,96037.75
2023-01-12T15:20:36.783Z,96029.91
2023-01-12T15:23:54.049Z,96033.22
2023-01-12T15:26:58.848Z,96035.22
2023-01-12T15:30:02.430Z,96052.28
2023-01-12T15:32:59.613Z,96047.25
2023-01-12T15:35:56.415Z,96043.78
2023-01-12T15:38:53.186Z,96044.28
2023-01-12T15:42:08.507Z,96062.69
2023-01-12T15:45:35.478Z,96047.25
2023-01-12T15:48:32.268Z,96057.34
2023-01-12T15:51:29.008Z,96052.03
2023-01-12T15:54:25.748Z,96051.13
2023-01-12T15:57:23.346Z,96054.28
2023-01-12T16:00:22.447Z,96061.34
2023-01-12T16:03:48.289Z,96057.00
2023-01-12T16:06:40.892Z,96060.31
2023-01-12T16:09:37.683Z,96060.53
2023-01-12T16:12:34.468Z,96052.28
2023-01-12T16:15:31.594Z,96056.81
2023-01-12T16:18:28.421Z,96055.38
2023-01-12T16:21:26.269Z,96054.34
2023-01-12T16:24:26.429Z,96052.56
2023-01-12T16:27:25.301Z,96053.25
2023-01-12T16:30:22.414Z,96053.25
2023-01-12T16:33:19.429Z,96057.78
2023-01-12T16:36:16.193Z,96045.22
2023-01-12T16:39:12.967Z,96052.41
2023-01-12T16:42:11.694Z,96046.94
2023-01-12T16:45:09.353Z,96056.28
2023-01-12T16:48:06.279Z,96050.41
2023-01-12T16:51:03.055Z,96045.72
2023-01-12T16:54:02.614Z,96040.31
2023-01-12T16:56:59.466Z,96040.56
2023-01-12T16:59:56.247Z,96039.53
2023-01-12T17:02:53.168Z,96043.06
2023-01-12T17:05:50.106Z,96024.59
2023-01-12T17:08:47.100Z,96034.50
2023-01-12T17:11:44.893Z,96040.06
2023-01-12T17:14:41.792Z,96029.41
2023-01-12T17:17:38.676Z,96033.94
2023-01-12T17:20:35.513Z,96031.41
2023-01-12T17:23:32.608Z,96031.47
2023-01-12T17:26:29.374Z,96039.97
2023-01-12T17:29:27.421Z,96032.28
2023-01-12T17:32:25.190Z,96042.13
2023-01-12T17:35:21.956Z,96026.09
2023-01-12T17:38:18.766Z,96031.03
2023-01-12T17:41:35.145Z,96033.69
2023-01-12T17:44:31.972Z,96034.41
2023-01-12T17:47:28.748Z,96031.53
2023-01-12T17:50:26.073Z,96028.66
2023-01-12T17:53:22.897Z,96029.69
2023-01-12T17:56:19.855Z,96036.78
2023-01-12T17:59:19.382Z,96028.06
2023-01-12T18:02:18.060Z,96016.88
2023-01-12T18:05:14.983Z,96016.94
2023-01-12T18:08:12.631Z,96026.19
2023-01-12T18:11:09.492Z,96015.56
2023-01-12T18:14:06.607Z,96018.31
2023-01-12T18:17:04.128Z,96010.13
2023-01-12T18:20:04.197Z,96017.88
2023-01-12T18:23:01.225Z,96011.63
2023-01-12T18:26:13.608Z,96012.41
2023-01-12T18:29:10.477Z,96012.22
2023-01-12T18:32:07.367Z,96001.47
2023-01-12T18:35:04.401Z,96001.75
2023-01-12T18:38:01.227Z,96005.00
2023-01-12T18:41:20.004Z,95992.56
2023-01-12T18:44:17.207Z,95990.63
2023-01-12T18:47:33.485Z,95988.84
2023-01-12T18:50:49.505Z,95990.63
2023-01-12T18:53:46.367Z,95986.81
2023-01-12T18:56:47.159Z,95994.78
2023-01-12T18:59:47.460Z,95995.16
2023-01-12T19:02:44.615Z,95998.97
2023-01-12T19:05:57.347Z,95987.66
2023-01-12T19:09:13.632Z,95995.53
2023-01-12T19:12:10.410Z,95984.72
2023-01-12T19:15:27.499Z,95972.06
2023-01-12T19:18:24.311Z,95973.69
2023-01-12T19:21:39.529Z,95991.22
2023-01-12T19:24:54.871Z,95975.56
2023-01-12T19:28:09.860Z,95981.56
2023-01-12T19:31:12.109Z,95977.03
2023-01-12T19:34:08.931Z,95974.28
2023-01-12T19:37:05.898Z,95979.50
2023-01-12T19:40:18.891Z,95986.38
2023-01-12T19:43:20.367Z,95982.81
2023-01-12T19:46:17.138Z,95978.72
2023-01-12T19:49:16.755Z,95977.69
2023-01-12T19:52:13.546Z,95970.50
2023-01-12T19:55:13.203Z,95972.59
2023-01-12T19:58:10.431Z,95972.19
2023-01-12T20:01:08.104Z,95973.59
2023-01-12T20:04:04.937Z,95958.22
2023-01-12T20:07:01.785Z,95955.84
2023-01-12T20:10:01.218Z,95957.78
2023-01-12T20:12:58.041Z,95955.91
2023-01-12T20:15:56.707Z,95947.75
2023-01-12T20:18:56.885Z,95941.34
2023-01-12T20:21:54.416Z,95929.91
2023-01-12T20:24:51.161Z,95932.56
2023-01-12T20:27:49.172Z,95932.78
2023-01-12T20:30:46.017Z,95924.19
2023-01-12T20:33:43.213Z,95932.28
2023-01-12T20:36:40.465Z,95933.38
2023-01-12T20:39:37.293Z,95931.91
2023-01-12T20:42:34.086Z,95927.94
2023-01-12T20:45:30.890Z,95922.06
2023-01-12T20:48:27.842Z,95932.09
2023-01-12T20:51:25.171Z,95919.00
2023-01-12T20:54:21.958Z,95924.03
2023-01-12T20:57:19.448Z,95911.72
2023-01-12T21:00:17.101Z,95917.03
2023-01-12T21:03:13.963Z,95919.97
2023-01-12T21:06:12.855Z,95904.00
2023-01-12T21:09:09.662Z,95912.38
2023-01-12T21:12:07.073Z,95913.78
2023-01-12T21:15:04.326Z,95906.59
2023-01-12T21:18:01.067Z,95914.56
2023-01-12T21:20:57.839Z,95905.78
2023-01-12T21:23:54.576Z,95911.78
2023-01-12T21:26:51.313Z,95914.06
2023-01-12T21:29:48.163Z,95910.88
2023-01-12T21:32:44.928Z,95905.56
2023-01-12T21:35:41.669Z,95914.38
2023-01-12T21:38:38.766Z,95894.25
2023-01-12T21:41:55.475Z,95900.88
2023-01-12T21:44:52.223Z,95895.03
2023-01-12T21:47:48.984Z,95891.41
2023-01-12T21:50:45.756Z,95899.31
2023-01-12T21:53:43.341Z,95888.38
2023-01-12T21:56:40.084Z,95884.63
2023-01-12T21:59:36.833Z,95874.06
2023-01-12T22:02:36.327Z,95879.88
2023-01-12T22:05:33.264Z,95879.88
2023-01-12T22:08:30.096Z,95881.38
2023-01-12T22:11:26.876Z,95880.56
2023-01-12T22:14:23.640Z,95870.91
2023-01-12T22:17:20.391Z,95872.06
2023-01-12T22:20:17.473Z,95876.13
2023-01-12T22:23:14.256Z,95853.75
2023-01-12T22:26:13.072Z,95869.34
2023-01-12T22:29:10.135Z,95865.50
2023-01-12T22:32:08.666Z,95877.72
2023-01-12T22:35:05.808Z,95868.66
2023-01-12T22:38:02.754Z,95860.75
2023-01-12T22:41:04.410Z,95855.13
2023-01-12T22:44:01.178Z,95850.13
2023-01-12T22:46:57.911Z,95849.25
2023-01-12T22:49:54.670Z,95847.16
2023-01-12T22:52:54.884Z,95845.97
2023-01-12T22:55:52.202Z,95846.09
2023-01-12T22:58:50.512Z,95827.16
2023-01-12T23:01:47.404Z,95830.31
2023-01-12T23:04:44.280Z,95841.84
2023-01-12T23:07:41.154Z,95843.72
2023-01-12T23:10:38.027Z,95831.72
2023-01-12T23:13:36.060Z,95834.25
2023-01-12T23:16:33.688Z,95830.91
2023-01-12T23:19:30.681Z,95828.75
2023-01-12T23:22:30.087Z,95828.63
2023-01-12T23:25:27.099Z,95814.75
2023-01-12T23:28:23.968Z,95820.75
2023-01-12T23:31:21.918Z,95827.66
2023-01-12T23:34:18.843Z,95813.25
2023-01-12T23:37:15.711Z,95818.97
2023-01-12T23:40:12.703Z,95818.41
2023-01-12T23:43:09.599Z,95816.91
2023-01-12T23:46:07.293Z,95818.09
2023-01-12T23:49:05.051Z,95817.41
2023-01-12T23:52:02.128Z,95814.06
2023-01-12T23:54:59.019Z,95800.06
2023-01-12T23:57:56.031Z,95807.94
