createdAt,value
2022-09-05T00:03:05.323Z,13.64
2022-09-05T00:13:06.730Z,13.59
2022-09-05T00:24:24.551Z,13.62
2022-09-05T00:33:17.164Z,13.69
2022-09-05T00:43:05.175Z,13.46
2022-09-05T00:53:06.272Z,13.3
2022-09-05T01:03:05.210Z,13.37
2022-09-05T01:13:05.166Z,13.39
2022-09-05T01:23:07.263Z,13.17
2022-09-05T01:33:05.851Z,13.07
2022-09-05T01:43:05.093Z,13.11
2022-09-05T01:53:06.241Z,13.04
2022-09-05T02:03:05.086Z,12.9
2022-09-05T02:13:05.107Z,12.74
2022-09-05T02:23:05.069Z,12.64
2022-09-05T02:33:05.072Z,12.57
2022-09-05T02:45:05.486Z,12.47
2022-09-05T02:57:31.876Z,12.34
2022-09-05T03:03:05.183Z,12.29
2022-09-05T03:13:05.047Z,12.21
2022-09-05T03:23:05.015Z,12.23
2022-09-05T03:33:05.032Z,12.05
2022-09-05T03:43:04.989Z,12
2022-09-05T03:57:09.100Z,12.15
2022-09-05T04:05:55.921Z,12.09
2022-09-05T04:13:05.015Z,11.89
2022-09-05T04:23:04.999Z,11.9
2022-09-05T04:33:04.997Z,11.81
2022-09-05T04:43:04.993Z,11.7
2022-09-05T04:53:04.968Z,11.72
2022-09-05T05:06:07.759Z,11.79
2022-09-05T05:16:34.093Z,11.92
2022-09-05T05:23:07.685Z,12.14
2022-09-05T05:33:04.929Z,12.53
2022-09-05T05:43:04.942Z,12.76
2022-09-05T05:53:04.927Z,13.09
2022-09-05T06:03:24.983Z,13.54
2022-09-05T06:14:54.559Z,13.95
2022-09-05T06:23:04.920Z,14.51
2022-09-05T06:33:04.879Z,15.14
2022-09-05T06:43:04.872Z,15.92
2022-09-05T06:53:05.442Z,16.61
2022-09-05T07:03:04.856Z,17.13
2022-09-05T07:13:04.892Z,17.49
2022-09-05T07:23:18.102Z,17.81
2022-09-05T07:33:04.845Z,18.33
2022-09-05T07:43:08.929Z,18.77
2022-09-05T07:56:57.787Z,18.95
2022-09-05T08:03:04.796Z,19.22
2022-09-05T08:13:23.216Z,19.4
2022-09-05T08:23:04.774Z,19.5
2022-09-05T08:33:10.919Z,19.84
2022-09-05T08:43:53.165Z,20.03
2022-09-05T08:53:04.732Z,20.65
2022-09-05T09:03:05.090Z,21.17
2022-09-05T09:13:04.725Z,21.5
2022-09-05T09:23:04.724Z,22.57
2022-09-05T09:33:04.706Z,22.47
2022-09-05T09:43:07.049Z,22.16
2022-09-05T09:53:04.673Z,22.76
2022-09-05T10:03:17.123Z,23.13
2022-09-05T10:13:07.876Z,23.12
2022-09-05T10:23:04.656Z,23.75
2022-09-05T10:35:12.470Z,24.32
2022-09-05T10:43:04.628Z,24.1
2022-09-05T10:53:04.593Z,24.41
2022-09-05T11:03:04.619Z,24.76
2022-09-05T11:13:04.574Z,25.44
2022-09-05T11:23:04.571Z,25.68
2022-09-05T11:36:01.038Z,26.38
2022-09-05T11:43:04.548Z,25.97
2022-09-05T11:53:04.550Z,26.63
2022-09-05T12:03:04.533Z,26.39
2022-09-05T12:13:04.564Z,26.63
2022-09-05T12:23:04.516Z,26.77
2022-09-05T12:34:11.944Z,27.26
2022-09-05T12:44:03.339Z,27.59
2022-09-05T12:53:04.480Z,27.96
2022-09-05T13:14:51.477Z,27.9
2022-09-05T13:23:04.428Z,27.24
2022-09-05T13:37:57.022Z,26.41
2022-09-05T13:43:04.411Z,26.21
2022-09-05T13:53:04.385Z,26.4
2022-09-05T14:13:04.381Z,26.29
2022-09-05T14:23:04.365Z,26.31
2022-09-05T14:37:13.000Z,26.35
2022-09-05T14:43:04.379Z,26.32
2022-09-05T15:03:05.483Z,26
2022-09-05T15:13:04.596Z,25.96
2022-09-05T15:23:11.417Z,26.04
2022-09-05T15:33:04.293Z,25.76
2022-09-05T15:53:04.270Z,25.13
2022-09-05T16:03:19.963Z,24.85
2022-09-05T16:13:04.245Z,24.95
2022-09-05T16:23:23.014Z,25.39
2022-09-05T16:33:04.238Z,25.18
2022-09-05T16:43:04.201Z,24.72
2022-09-05T16:53:05.414Z,24.51
2022-09-05T17:03:04.169Z,24.16
2022-09-05T17:13:04.154Z,23.79
2022-09-05T17:24:52.304Z,23.37
2022-09-05T17:33:04.182Z,23.03
2022-09-05T17:43:04.152Z,22.55
2022-09-05T17:53:25.531Z,22.33
2022-09-05T18:03:04.102Z,21.82
2022-09-05T18:13:14.384Z,21.24
2022-09-05T18:23:19.427Z,20.99
2022-09-05T18:33:54.896Z,20.74
2022-09-05T18:43:10.666Z,20.41
2022-09-05T18:53:06.375Z,20.15
2022-09-05T19:03:04.075Z,20.02
2022-09-05T19:13:04.036Z,19.91
2022-09-05T19:23:09.487Z,19.81
2022-09-05T19:37:01.463Z,19.67
2022-09-05T19:47:31.769Z,19.37
2022-09-05T19:53:04.018Z,19.23
2022-09-05T20:03:03.988Z,19.13
2022-09-05T20:13:03.955Z,19.14
2022-09-05T20:23:03.968Z,19.15
2022-09-05T20:33:03.943Z,19.17
2022-09-05T20:43:25.843Z,19.35
2022-09-05T20:54:10.937Z,19.29
2022-09-05T21:03:06.243Z,19.03
2022-09-05T21:13:03.950Z,18.8
2022-09-05T21:23:03.939Z,18.59
2022-09-05T21:33:03.895Z,18.52
2022-09-05T21:44:10.545Z,18.94
2022-09-05T21:54:06.545Z,18.96
2022-09-05T22:03:04.825Z,18.87
2022-09-05T22:13:03.856Z,18.69
2022-09-05T22:23:03.837Z,18.55
2022-09-05T22:33:03.835Z,18.41
2022-09-05T22:43:03.823Z,18.29
2022-09-05T22:53:03.833Z,18.45
2022-09-05T23:03:03.814Z,18.25
2022-09-05T23:13:03.768Z,17.92
2022-09-05T23:23:03.784Z,17.43
2022-09-05T23:33:03.801Z,17.02
2022-09-05T23:53:03.757Z,16.7
