createdAt,value
2018-06-27T00:02:10.253Z,99.90
2018-06-27T00:04:39.479Z,99.90
2018-06-27T00:07:08.631Z,99.90
2018-06-27T00:09:37.792Z,99.90
2018-06-27T00:12:07.024Z,99.90
2018-06-27T00:14:36.181Z,99.90
2018-06-27T00:17:05.326Z,99.90
2018-06-27T00:19:34.360Z,99.90
2018-06-27T00:22:03.915Z,99.90
2018-06-27T00:24:32.904Z,99.90
2018-06-27T00:27:01.826Z,99.90
2018-06-27T00:29:30.762Z,99.90
2018-06-27T00:31:59.699Z,99.90
2018-06-27T00:34:28.695Z,99.90
2018-06-27T00:36:57.664Z,99.90
2018-06-27T00:39:26.681Z,99.90
2018-06-27T00:41:55.597Z,99.90
2018-06-27T00:44:24.607Z,99.90
2018-06-27T00:46:53.538Z,99.90
2018-06-27T00:49:22.544Z,99.90
2018-06-27T00:51:52.192Z,99.90
2018-06-27T00:54:21.160Z,99.90
2018-06-27T00:56:50.131Z,99.90
2018-06-27T00:59:19.667Z,99.90
2018-06-27T01:01:48.624Z,99.90
2018-06-27T01:04:17.555Z,99.90
2018-06-27T01:06:46.526Z,99.90
2018-06-27T01:09:15.444Z,99.90
2018-06-27T01:11:44.508Z,99.90
2018-06-27T01:14:13.442Z,99.90
2018-06-27T01:16:42.419Z,99.90
2018-06-27T01:19:11.400Z,99.90
2018-06-27T01:21:40.352Z,99.90
2018-06-27T01:24:09.333Z,99.90
2018-06-27T01:26:38.288Z,99.90
2018-06-27T01:29:07.268Z,99.90
2018-06-27T01:31:36.230Z,99.90
2018-06-27T01:34:05.212Z,99.90
2018-06-27T01:36:34.287Z,99.90
2018-06-27T01:41:31.886Z,99.90
2018-06-27T01:44:00.835Z,99.90
2018-06-27T01:46:29.781Z,99.90
2018-06-27T01:48:58.796Z,99.90
2018-06-27T01:51:27.754Z,99.90
2018-06-27T01:53:56.707Z,99.90
2018-06-27T01:56:25.661Z,99.90
2018-06-27T01:58:54.662Z,99.90
2018-06-27T02:01:23.676Z,99.90
2018-06-27T02:03:52.601Z,99.90
2018-06-27T02:06:21.651Z,99.90
2018-06-27T02:08:51.149Z,99.90
2018-06-27T02:11:20.117Z,99.90
2018-06-27T02:13:49.082Z,99.90
2018-06-27T02:16:18.104Z,99.90
2018-06-27T02:18:47.060Z,99.90
2018-06-27T02:21:16.021Z,99.90
2018-06-27T02:23:44.977Z,99.90
2018-06-27T02:26:13.975Z,99.90
2018-06-27T02:28:42.896Z,99.90
2018-06-27T02:31:11.867Z,99.90
2018-06-27T02:33:40.817Z,99.90
2018-06-27T02:36:09.847Z,99.90
2018-06-27T02:38:38.835Z,99.90
2018-06-27T02:41:07.842Z,99.90
2018-06-27T02:43:36.786Z,99.90
2018-06-27T02:46:06.247Z,99.90
2018-06-27T02:48:35.201Z,99.90
2018-06-27T02:51:04.133Z,99.90
2018-06-27T02:53:39.456Z,99.90
2018-06-27T02:56:10.670Z,99.90
2018-06-27T02:58:39.660Z,99.90
2018-06-27T03:01:08.655Z,99.90
2018-06-27T03:03:38.104Z,99.90
2018-06-27T03:06:07.176Z,99.90
2018-06-27T03:08:36.154Z,99.90
2018-06-27T03:11:05.112Z,99.90
2018-06-27T03:13:34.684Z,99.90
2018-06-27T03:16:03.728Z,99.90
2018-06-27T03:18:32.835Z,99.90
2018-06-27T03:21:01.789Z,99.90
2018-06-27T03:23:30.732Z,99.90
2018-06-27T03:25:59.739Z,99.90
2018-06-27T03:28:28.665Z,99.90
2018-06-27T03:30:58.161Z,99.90
2018-06-27T03:33:27.099Z,99.90
2018-06-27T03:35:56.097Z,99.90
2018-06-27T03:38:25.043Z,99.90
2018-06-27T03:40:54.004Z,99.90
2018-06-27T03:43:22.923Z,99.90
2018-06-27T03:45:51.896Z,99.90
2018-06-27T03:48:20.867Z,99.90
2018-06-27T03:50:49.864Z,99.90
2018-06-27T03:53:18.874Z,99.90
2018-06-27T03:55:47.797Z,99.90
2018-06-27T03:58:16.739Z,99.90
2018-06-27T04:00:45.677Z,99.90
2018-06-27T04:05:43.467Z,99.90
2018-06-27T04:08:12.423Z,99.90
2018-06-27T04:10:41.337Z,99.90
2018-06-27T04:13:10.391Z,99.90
2018-06-27T04:15:39.359Z,99.90
2018-06-27T04:18:08.340Z,99.90
2018-06-27T04:20:37.276Z,99.90
2018-06-27T04:23:06.254Z,99.90
2018-06-27T04:25:35.195Z,99.90
2018-06-27T04:28:04.138Z,99.90
2018-06-27T04:30:33.177Z,99.90
2018-06-27T04:33:02.125Z,99.90
2018-06-27T04:35:31.127Z,99.90
2018-06-27T04:38:00.322Z,99.90
2018-06-27T04:42:57.845Z,99.90
2018-06-27T04:45:26.913Z,99.90
2018-06-27T04:47:55.892Z,99.90
2018-06-27T04:50:24.893Z,99.90
2018-06-27T04:52:53.889Z,99.90
2018-06-27T04:55:29.871Z,99.90
2018-06-27T04:57:58.880Z,99.90
2018-06-27T05:00:27.801Z,99.90
2018-06-27T05:02:56.783Z,99.90
2018-06-27T05:05:25.783Z,99.90
2018-06-27T05:07:54.871Z,99.90
2018-06-27T05:10:23.915Z,99.90
2018-06-27T05:12:52.891Z,99.90
2018-06-27T05:15:22.087Z,99.90
2018-06-27T05:17:51.213Z,99.90
2018-06-27T05:20:20.244Z,99.90
2018-06-27T05:25:18.060Z,99.90
2018-06-27T05:27:47.084Z,99.80
2018-06-27T05:30:16.170Z,95.50
2018-06-27T05:32:45.538Z,91.10
2018-06-27T05:35:14.532Z,79.70
2018-06-27T05:37:43.924Z,78.60
2018-06-27T05:40:13.129Z,68.80
2018-06-27T05:42:42.325Z,65.00
2018-06-27T05:45:11.345Z,55.80
2018-06-27T05:47:40.596Z,59.50
2018-06-27T05:50:10.696Z,56.50
2018-06-27T05:52:41.340Z,52.00
2018-06-27T05:55:12.422Z,48.70
2018-06-27T05:57:42.130Z,43.30
2018-06-27T06:00:12.899Z,43.40
2018-06-27T06:02:41.955Z,41.20
2018-06-27T06:05:10.919Z,37.40
2018-06-27T06:07:39.896Z,37.50
2018-06-27T06:10:08.875Z,36.20
2018-06-27T06:12:37.828Z,35.20
2018-06-27T06:15:06.908Z,32.90
2018-06-27T06:17:36.100Z,32.00
2018-06-27T06:20:05.508Z,31.00
2018-06-27T06:22:35.029Z,29.80
2018-06-27T06:25:04.120Z,27.90
2018-06-27T06:27:33.455Z,26.40
2018-06-27T06:30:03.364Z,25.30
2018-06-27T06:32:33.161Z,25.40
2018-06-27T06:35:02.918Z,25.70
2018-06-27T06:37:31.908Z,26.80
2018-06-27T06:40:01.531Z,23.30
2018-06-27T06:42:30.467Z,21.70
2018-06-27T06:44:59.463Z,22.00
2018-06-27T06:47:28.751Z,25.00
2018-06-27T06:49:57.994Z,29.20
2018-06-27T06:52:27.605Z,30.30
2018-06-27T06:54:56.697Z,28.40
2018-06-27T06:57:25.647Z,24.60
2018-06-27T06:59:54.746Z,26.80
2018-06-27T07:02:24.184Z,28.10
2018-06-27T07:04:53.385Z,30.60
2018-06-27T07:07:22.678Z,34.50
2018-06-27T07:09:51.601Z,35.90
2018-06-27T07:12:20.597Z,27.50
2018-06-27T07:14:49.545Z,25.10
2018-06-27T07:17:18.595Z,21.10
2018-06-27T07:19:47.563Z,21.30
2018-06-27T07:22:16.583Z,18.50
2018-06-27T07:24:45.739Z,18.70
2018-06-27T07:27:14.931Z,20.10
2018-06-27T07:29:43.900Z,17.10
2018-06-27T07:32:13.061Z,18.50
2018-06-27T07:34:42.025Z,22.70
2018-06-27T07:37:11.027Z,25.40
2018-06-27T07:39:40.046Z,25.90
2018-06-27T07:42:09.979Z,25.50
2018-06-27T07:44:39.264Z,23.60
2018-06-27T07:47:09.088Z,19.70
2018-06-27T07:49:38.682Z,18.40
2018-06-27T07:52:07.644Z,19.10
2018-06-27T07:54:43.120Z,17.60
2018-06-27T07:57:14.447Z,16.60
2018-06-27T07:59:43.444Z,18.90
2018-06-27T08:02:12.453Z,24.50
2018-06-27T08:04:41.459Z,28.30
2018-06-27T08:07:10.456Z,29.70
2018-06-27T08:09:39.452Z,31.10
2018-06-27T08:12:08.434Z,35.70
2018-06-27T08:14:37.437Z,38.90
2018-06-27T08:17:06.679Z,42.10
2018-06-27T08:19:36.005Z,43.70
2018-06-27T08:22:05.289Z,39.90
2018-06-27T08:24:34.390Z,36.90
2018-06-27T08:27:03.656Z,45.70
2018-06-27T08:29:33.292Z,46.10
2018-06-27T08:32:02.473Z,47.10
2018-06-27T08:34:31.436Z,50.10
2018-06-27T08:37:00.467Z,50.40
2018-06-27T08:39:29.462Z,51.50
2018-06-27T08:41:58.419Z,50.00
2018-06-27T08:44:28.243Z,45.50
2018-06-27T08:46:57.399Z,46.40
2018-06-27T08:49:27.063Z,47.40
2018-06-27T08:51:56.093Z,43.10
2018-06-27T08:54:25.079Z,44.20
2018-06-27T08:56:54.092Z,42.60
2018-06-27T08:59:23.041Z,41.60
2018-06-27T09:01:52.004Z,41.70
2018-06-27T09:04:20.959Z,39.50
2018-06-27T09:06:49.905Z,42.80
2018-06-27T09:09:18.887Z,40.50
2018-06-27T09:11:47.877Z,39.60
2018-06-27T09:14:17.232Z,39.30
2018-06-27T09:16:46.491Z,38.30
2018-06-27T09:21:44.028Z,43.10
2018-06-27T09:24:13.218Z,42.20
2018-06-27T09:26:42.371Z,36.60
2018-06-27T09:29:11.300Z,27.80
2018-06-27T09:31:40.280Z,26.20
2018-06-27T09:34:09.295Z,23.00
2018-06-27T09:36:38.311Z,23.60
2018-06-27T09:39:09.435Z,25.60
2018-06-27T09:41:39.737Z,29.60
2018-06-27T09:44:08.716Z,34.90
2018-06-27T09:46:37.672Z,37.90
2018-06-27T09:49:06.652Z,36.40
2018-06-27T09:51:35.669Z,36.00
2018-06-27T09:54:04.659Z,35.40
2018-06-27T09:56:33.678Z,33.00
2018-06-27T09:59:02.685Z,37.90
2018-06-27T10:01:31.649Z,38.30
2018-06-27T10:04:00.656Z,38.50
2018-06-27T10:06:29.591Z,39.20
2018-06-27T10:08:58.688Z,37.70
2018-06-27T10:11:27.743Z,36.50
2018-06-27T10:13:56.730Z,38.40
2018-06-27T10:16:25.939Z,39.50
2018-06-27T10:18:54.835Z,43.70
2018-06-27T10:21:23.828Z,44.90
2018-06-27T10:23:52.740Z,46.90
2018-06-27T10:26:22.503Z,41.90
2018-06-27T10:28:51.964Z,38.90
2018-06-27T10:31:21.080Z,37.70
2018-06-27T10:33:50.089Z,38.70
2018-06-27T10:36:19.185Z,37.20
2018-06-27T10:38:48.143Z,37.20
2018-06-27T10:41:17.131Z,36.80
2018-06-27T10:43:46.292Z,36.40
2018-06-27T10:46:15.413Z,35.20
2018-06-27T10:48:44.417Z,36.60
2018-06-27T10:51:13.739Z,37.70
2018-06-27T10:53:42.760Z,37.10
2018-06-27T10:56:11.826Z,35.30
2018-06-27T10:58:40.798Z,37.70
2018-06-27T11:01:09.755Z,37.80
2018-06-27T11:03:38.785Z,38.40
2018-06-27T11:06:07.703Z,38.80
2018-06-27T11:08:36.675Z,35.80
2018-06-27T11:11:05.647Z,37.50
2018-06-27T11:13:34.737Z,35.90
2018-06-27T11:16:03.902Z,34.90
2018-06-27T11:18:32.934Z,37.10
2018-06-27T11:21:02.103Z,36.70
2018-06-27T11:23:31.547Z,38.30
2018-06-27T11:26:00.607Z,38.90
2018-06-27T11:28:29.534Z,39.80
2018-06-27T11:30:58.476Z,40.50
2018-06-27T11:33:27.820Z,40.50
2018-06-27T11:35:57.711Z,40.20
2018-06-27T11:38:27.605Z,41.10
2018-06-27T11:40:57.335Z,39.00
2018-06-27T11:43:26.629Z,38.30
2018-06-27T11:45:55.703Z,37.80
2018-06-27T11:48:24.931Z,36.80
2018-06-27T11:50:54.738Z,36.40
2018-06-27T11:53:24.201Z,33.60
2018-06-27T11:55:53.107Z,31.70
2018-06-27T11:58:22.429Z,32.80
2018-06-27T12:00:51.396Z,35.30
2018-06-27T12:03:20.420Z,31.50
2018-06-27T12:05:49.343Z,35.00
2018-06-27T12:08:18.303Z,35.50
2018-06-27T12:10:47.734Z,37.20
2018-06-27T12:13:17.483Z,36.80
2018-06-27T12:15:46.479Z,36.30
2018-06-27T12:18:15.548Z,35.90
2018-06-27T12:20:44.499Z,35.70
2018-06-27T12:23:13.567Z,34.80
2018-06-27T12:25:42.589Z,36.00
2018-06-27T12:28:11.506Z,34.70
2018-06-27T12:30:40.467Z,34.80
2018-06-27T12:33:09.463Z,35.70
2018-06-27T12:35:38.822Z,36.20
2018-06-27T12:38:08.222Z,35.60
2018-06-27T12:40:37.617Z,35.80
2018-06-27T12:43:06.691Z,35.40
2018-06-27T12:45:35.785Z,34.60
2018-06-27T12:48:04.907Z,36.80
2018-06-27T12:50:34.210Z,36.30
2018-06-27T12:53:03.202Z,37.60
2018-06-27T12:55:32.238Z,36.90
2018-06-27T12:58:02.081Z,36.20
2018-06-27T13:00:31.049Z,34.90
2018-06-27T13:03:00.280Z,35.50
2018-06-27T13:05:29.797Z,35.90
2018-06-27T13:07:59.268Z,36.80
2018-06-27T13:10:28.195Z,34.40
2018-06-27T13:12:57.228Z,33.70
2018-06-27T13:15:26.152Z,33.10
2018-06-27T13:17:55.173Z,34.30
2018-06-27T13:20:24.607Z,34.00
2018-06-27T13:22:53.856Z,34.20
2018-06-27T13:25:23.388Z,35.70
2018-06-27T13:27:52.336Z,36.40
2018-06-27T13:30:21.369Z,36.60
2018-06-27T13:32:50.727Z,35.80
2018-06-27T13:35:19.815Z,34.00
2018-06-27T13:37:48.783Z,36.70
2018-06-27T13:40:17.739Z,35.30
2018-06-27T13:42:47.207Z,35.10
2018-06-27T13:45:16.198Z,35.10
2018-06-27T13:47:45.217Z,34.80
2018-06-27T13:52:42.863Z,34.50
2018-06-27T13:55:11.962Z,34.60
2018-06-27T13:57:40.945Z,34.30
2018-06-27T14:00:10.092Z,34.30
2018-06-27T14:02:39.067Z,34.80
2018-06-27T14:05:08.060Z,34.50
2018-06-27T14:07:37.049Z,34.00
2018-06-27T14:10:06.306Z,32.50
2018-06-27T14:12:35.480Z,34.00
2018-06-27T14:15:04.813Z,34.90
2018-06-27T14:20:02.648Z,36.20
2018-06-27T14:22:31.636Z,35.80
2018-06-27T14:25:00.758Z,35.90
2018-06-27T14:27:30.017Z,35.60
2018-06-27T14:29:59.501Z,35.20
2018-06-27T14:32:28.654Z,34.70
2018-06-27T14:34:57.835Z,33.90
2018-06-27T14:37:26.760Z,34.30
2018-06-27T14:39:55.708Z,35.20
2018-06-27T14:42:25.022Z,34.80
2018-06-27T14:44:54.005Z,35.90
2018-06-27T14:47:22.904Z,36.30
2018-06-27T14:49:51.949Z,35.80
2018-06-27T14:52:21.363Z,35.80
2018-06-27T14:54:51.417Z,36.00
2018-06-27T14:57:20.912Z,36.40
2018-06-27T14:59:50.280Z,38.10
2018-06-27T15:02:19.954Z,38.20
2018-06-27T15:04:48.914Z,40.50
2018-06-27T15:07:18.002Z,39.70
2018-06-27T15:09:47.150Z,39.50
2018-06-27T15:12:16.430Z,39.90
2018-06-27T15:14:45.346Z,39.10
2018-06-27T15:17:14.449Z,39.40
2018-06-27T15:19:43.378Z,38.90
2018-06-27T15:22:12.338Z,39.40
2018-06-27T15:24:41.457Z,40.90
2018-06-27T15:27:10.644Z,39.60
2018-06-27T15:29:39.993Z,40.20
2018-06-27T15:32:09.296Z,40.40
2018-06-27T15:34:38.279Z,41.20
2018-06-27T15:37:07.792Z,40.40
2018-06-27T15:39:36.910Z,41.70
2018-06-27T15:42:05.879Z,41.20
2018-06-27T15:44:34.894Z,40.60
2018-06-27T15:47:03.836Z,40.20
2018-06-27T15:49:32.849Z,42.10
2018-06-27T15:52:01.826Z,42.10
2018-06-27T15:54:30.832Z,42.30
2018-06-27T15:56:59.788Z,42.40
2018-06-27T15:59:28.842Z,42.90
2018-06-27T16:01:57.832Z,43.40
2018-06-27T16:04:26.833Z,43.60
2018-06-27T16:06:55.823Z,42.60
2018-06-27T16:09:24.782Z,42.50
2018-06-27T16:11:53.761Z,42.10
2018-06-27T16:14:22.780Z,42.40
2018-06-27T16:16:52.428Z,44.00
2018-06-27T16:19:21.786Z,44.60
2018-06-27T16:21:50.742Z,45.20
2018-06-27T16:24:19.667Z,46.20
2018-06-27T16:26:48.719Z,45.80
2018-06-27T16:29:17.627Z,46.40
2018-06-27T16:31:46.556Z,46.70
2018-06-27T16:34:15.494Z,46.00
2018-06-27T16:36:44.608Z,45.40
2018-06-27T16:39:13.558Z,46.40
2018-06-27T16:41:42.508Z,45.80
2018-06-27T16:44:12.260Z,46.70
2018-06-27T16:46:41.209Z,46.80
2018-06-27T16:49:10.956Z,46.80
2018-06-27T16:51:39.927Z,46.90
2018-06-27T16:54:09.050Z,47.40
2018-06-27T16:56:38.111Z,48.60
2018-06-27T16:59:07.125Z,48.30
2018-06-27T17:01:36.160Z,49.70
2018-06-27T17:04:05.225Z,49.90
2018-06-27T17:06:34.247Z,52.10
2018-06-27T17:09:04.060Z,51.60
2018-06-27T17:11:33.027Z,51.00
2018-06-27T17:14:02.315Z,50.40
2018-06-27T17:16:31.270Z,51.50
2018-06-27T17:19:00.266Z,52.20
2018-06-27T17:21:29.222Z,51.60
2018-06-27T17:23:58.137Z,51.90
2018-06-27T17:26:27.107Z,51.10
2018-06-27T17:28:56.067Z,50.60
2018-06-27T17:31:25.190Z,51.10
2018-06-27T17:33:54.154Z,53.00
2018-06-27T17:36:23.129Z,50.20
2018-06-27T17:38:52.093Z,52.60
2018-06-27T17:41:21.030Z,53.00
2018-06-27T17:43:50.061Z,51.70
2018-06-27T17:46:19.123Z,53.20
2018-06-27T17:48:48.128Z,51.80
2018-06-27T17:51:17.124Z,52.30
2018-06-27T17:53:46.169Z,52.70
2018-06-27T17:56:15.161Z,53.10
2018-06-27T17:58:44.130Z,53.20
2018-06-27T18:01:13.470Z,54.10
2018-06-27T18:03:43.205Z,54.20
2018-06-27T18:06:12.247Z,56.10
2018-06-27T18:08:41.282Z,56.20
2018-06-27T18:11:10.479Z,56.70
2018-06-27T18:13:40.400Z,57.80
2018-06-27T18:16:09.353Z,57.70
2018-06-27T18:18:38.408Z,56.50
2018-06-27T18:21:07.591Z,56.50
2018-06-27T18:23:37.071Z,58.00
2018-06-27T18:26:07.673Z,58.10
2018-06-27T18:28:36.689Z,59.90
2018-06-27T18:31:06.186Z,59.00
2018-06-27T18:33:35.399Z,58.70
2018-06-27T18:36:05.186Z,60.20
2018-06-27T18:38:34.247Z,60.80
2018-06-27T18:41:03.260Z,60.70
2018-06-27T18:43:32.251Z,61.00
2018-06-27T18:46:01.266Z,61.30
2018-06-27T18:48:30.732Z,62.50
2018-06-27T18:51:00.151Z,64.30
2018-06-27T18:53:29.378Z,67.30
2018-06-27T18:55:59.281Z,67.30
2018-06-27T18:58:31.752Z,69.40
2018-06-27T19:01:02.029Z,68.60
2018-06-27T19:03:31.352Z,69.20
2018-06-27T19:06:00.380Z,68.20
2018-06-27T19:08:29.627Z,68.00
2018-06-27T19:10:58.600Z,69.60
2018-06-27T19:13:28.715Z,68.80
2018-06-27T19:15:58.061Z,70.40
2018-06-27T19:18:27.083Z,70.80
2018-06-27T19:23:24.995Z,75.00
2018-06-27T19:25:54.322Z,74.50
2018-06-27T19:28:23.335Z,76.40
2018-06-27T19:30:52.388Z,77.50
2018-06-27T19:33:21.409Z,78.00
2018-06-27T19:35:50.593Z,78.90
2018-06-27T19:38:19.905Z,80.50
2018-06-27T19:40:48.945Z,82.00
2018-06-27T19:43:20.229Z,85.00
2018-06-27T19:45:49.952Z,86.10
2018-06-27T19:48:19.110Z,87.30
2018-06-27T19:50:48.396Z,88.90
2018-06-27T19:53:17.496Z,90.50
2018-06-27T19:55:46.908Z,91.10
2018-06-27T19:58:16.602Z,91.80
2018-06-27T20:00:45.694Z,91.80
2018-06-27T20:03:14.981Z,92.30
2018-06-27T20:05:44.624Z,93.70
2018-06-27T20:08:13.635Z,93.00
2018-06-27T20:10:42.666Z,92.80
2018-06-27T20:13:11.799Z,93.80
2018-06-27T20:15:41.523Z,94.20
2018-06-27T20:18:10.640Z,94.30
2018-06-27T20:20:39.701Z,94.90
2018-06-27T20:23:08.999Z,95.50
2018-06-27T20:25:38.275Z,96.10
2018-06-27T20:28:07.263Z,96.90
2018-06-27T20:30:36.265Z,96.60
2018-06-27T20:33:05.437Z,97.20
2018-06-27T20:35:34.984Z,97.80
2018-06-27T20:38:03.903Z,98.40
2018-06-27T20:40:32.916Z,98.30
2018-06-27T20:43:02.171Z,98.20
2018-06-27T20:45:31.490Z,98.40
2018-06-27T20:48:00.535Z,98.10
2018-06-27T20:50:29.547Z,98.20
2018-06-27T20:55:27.809Z,99.90
2018-06-27T20:57:56.831Z,99.80
2018-06-27T21:00:26.618Z,99.90
2018-06-27T21:02:56.095Z,99.90
2018-06-27T21:05:25.084Z,99.90
2018-06-27T21:07:54.486Z,99.90
2018-06-27T21:10:23.482Z,99.90
2018-06-27T21:12:52.485Z,99.90
2018-06-27T21:15:21.496Z,99.90
2018-06-27T21:17:50.946Z,99.90
2018-06-27T21:20:20.392Z,99.90
2018-06-27T21:22:50.609Z,99.90
2018-06-27T21:25:19.769Z,99.90
2018-06-27T21:27:48.745Z,99.90
2018-06-27T21:30:17.948Z,99.90
2018-06-27T21:32:47.084Z,99.90
2018-06-27T21:35:16.375Z,99.90
2018-06-27T21:37:45.368Z,99.90
2018-06-27T21:40:14.671Z,99.90
2018-06-27T21:42:43.759Z,99.90
2018-06-27T21:45:13.002Z,99.90
2018-06-27T21:47:41.962Z,99.90
2018-06-27T21:50:11.305Z,99.90
2018-06-27T21:52:40.270Z,99.90
2018-06-27T21:55:10.070Z,99.90
2018-06-27T21:57:39.318Z,99.90
2018-06-27T22:00:09.941Z,99.90
2018-06-27T22:02:39.239Z,99.90
2018-06-27T22:05:08.401Z,99.90
2018-06-27T22:07:37.566Z,99.90
2018-06-27T22:10:06.795Z,99.90
2018-06-27T22:12:35.946Z,99.90
2018-06-27T22:15:05.296Z,99.90
2018-06-27T22:17:34.339Z,99.90
2018-06-27T22:20:03.592Z,99.90
2018-06-27T22:22:33.421Z,99.90
2018-06-27T22:25:02.721Z,99.90
2018-06-27T22:27:31.878Z,99.90
2018-06-27T22:30:02.817Z,99.90
2018-06-27T22:32:31.999Z,99.90
2018-06-27T22:37:30.258Z,99.90
2018-06-27T22:39:59.442Z,99.90
2018-06-27T22:42:29.066Z,99.90
2018-06-27T22:47:27.400Z,99.90
2018-06-27T22:49:56.315Z,99.90
2018-06-27T22:52:25.428Z,99.90
2018-06-27T22:54:54.355Z,99.90
2018-06-27T22:57:23.410Z,99.90
2018-06-27T22:59:52.664Z,99.90
2018-06-27T23:02:21.615Z,99.90
2018-06-27T23:04:50.915Z,99.90
2018-06-27T23:07:20.063Z,99.90
2018-06-27T23:09:49.031Z,99.90
2018-06-27T23:12:18.363Z,99.90
2018-06-27T23:14:47.741Z,99.90
2018-06-27T23:17:16.973Z,99.90
2018-06-27T23:19:45.886Z,99.90
2018-06-27T23:22:26.039Z,99.90
2018-06-27T23:24:55.131Z,99.90
2018-06-27T23:27:24.184Z,99.90
2018-06-27T23:29:53.671Z,99.90
2018-06-27T23:32:22.956Z,99.90
2018-06-27T23:34:52.636Z,99.90
2018-06-27T23:37:21.752Z,99.90
2018-06-27T23:39:50.971Z,99.90
2018-06-27T23:42:20.212Z,99.90
2018-06-27T23:47:17.710Z,99.90
2018-06-27T23:49:47.320Z,99.90
2018-06-27T23:52:16.888Z,99.90
2018-06-27T23:54:46.083Z,99.90
2018-06-27T23:57:15.179Z,99.90
2018-06-27T23:59:44.394Z,99.90
