createdAt,value
2023-05-05T00:00:19.048Z,0.0
2023-05-05T00:05:18.995Z,0.0
2023-05-05T00:10:15.848Z,0.0
2023-05-05T00:15:15.805Z,0.0
2023-05-05T00:20:16.059Z,0.0
2023-05-05T00:25:16.012Z,0.0
2023-05-05T00:30:18.992Z,0.0
2023-05-05T00:35:18.996Z,0.0
2023-05-05T00:40:18.951Z,0.0
2023-05-05T00:45:18.982Z,0.0
2023-05-05T00:50:18.961Z,0.0
2023-05-05T00:55:18.971Z,0.0
2023-05-05T01:00:16.036Z,0.0
2023-05-05T01:05:16.060Z,0.0
2023-05-05T01:10:20.203Z,0.0
2023-05-05T01:15:19.093Z,0.0
2023-05-05T01:20:19.021Z,0.0
2023-05-05T01:25:18.999Z,0.0
2023-05-05T01:30:19.002Z,0.0
2023-05-05T01:35:16.020Z,0.0
2023-05-05T01:40:19.077Z,0.0
2023-05-05T01:45:19.074Z,0.0
2023-05-05T01:50:19.037Z,0.0
2023-05-05T01:55:19.039Z,0.0
2023-05-05T02:00:19.034Z,0.0
2023-05-05T02:05:16.026Z,0.0
2023-05-05T02:10:19.192Z,0.0
2023-05-05T02:15:19.064Z,0.0
2023-05-05T02:20:19.051Z,0.0
2023-05-05T02:25:19.064Z,0.0
2023-05-05T02:30:16.101Z,0.0
2023-05-05T02:35:16.189Z,0.0
2023-05-05T02:40:19.052Z,0.0
2023-05-05T02:45:15.870Z,0.0
2023-05-05T02:50:19.074Z,0.0
2023-05-05T02:55:16.087Z,0.0
2023-05-05T03:00:19.119Z,0.0
2023-05-05T03:05:19.053Z,0.0
2023-05-05T03:10:16.169Z,0.0
2023-05-05T03:15:16.137Z,0.0
2023-05-05T03:20:19.119Z,0.0
2023-05-05T03:25:16.095Z,0.0
2023-05-05T03:30:19.082Z,0.0
2023-05-05T03:35:19.045Z,0.0
2023-05-05T03:40:19.074Z,0.0
2023-05-05T03:45:19.049Z,0.0
2023-05-05T03:50:16.122Z,0.0
2023-05-05T03:55:16.137Z,0.0
2023-05-05T04:00:20.381Z,0.0
2023-05-05T04:05:20.340Z,0.0
2023-05-05T04:10:20.388Z,0.0
2023-05-05T04:15:20.371Z,0.0
2023-05-05T04:20:20.310Z,0.0
2023-05-05T04:25:17.390Z,0.0
2023-05-05T04:30:17.394Z,0.0
2023-05-05T04:35:17.387Z,0.0
2023-05-05T04:40:18.360Z,0.0
2023-05-05T04:45:18.330Z,0.0
2023-05-05T04:50:18.388Z,0.0
2023-05-05T04:55:20.456Z,0.0
2023-05-05T05:00:18.361Z,0.0
2023-05-05T05:05:15.440Z,0.0
2023-05-05T05:10:15.417Z,0.0
2023-05-05T05:15:18.339Z,0.0
2023-05-05T05:20:18.342Z,0.0
2023-05-05T05:25:18.337Z,0.0
2023-05-05T05:30:18.336Z,0.0
2023-05-05T05:35:18.429Z,0.0
2023-05-05T05:40:15.464Z,0.0
2023-05-05T05:45:15.445Z,0.0
2023-05-05T05:50:18.378Z,0.0
2023-05-05T05:55:18.387Z,0.0
2023-05-05T06:00:18.433Z,0.0
2023-05-05T06:05:18.353Z,0.0
2023-05-05T06:10:26.667Z,0.0
2023-05-05T06:15:15.396Z,0.0
2023-05-05T06:20:15.400Z,0.0
2023-05-05T06:25:15.506Z,0.0
2023-05-05T06:30:18.469Z,0.0
2023-05-05T06:35:18.384Z,0.0
2023-05-05T06:40:18.432Z,0.0
2023-05-05T06:45:15.498Z,0.0
2023-05-05T06:50:15.425Z,0.0
2023-05-05T06:55:15.437Z,0.0
2023-05-05T07:00:18.416Z,0.0
2023-05-05T07:05:18.443Z,0.0
2023-05-05T07:10:18.404Z,0.0
2023-05-05T07:15:27.951Z,0.0
2023-05-05T07:20:15.460Z,0.0
2023-05-05T07:25:15.510Z,0.0
2023-05-05T07:30:19.362Z,0.0
2023-05-05T07:35:18.398Z,0.0
2023-05-05T07:40:18.397Z,0.0
2023-05-05T07:45:18.617Z,0.0
2023-05-05T07:50:15.487Z,0.0
2023-05-05T07:55:15.503Z,0.0
2023-05-05T08:00:18.443Z,0.0
2023-05-05T08:05:18.452Z,0.0
2023-05-05T08:10:15.478Z,0.0
2023-05-05T08:15:15.445Z,0.0
2023-05-05T08:20:18.471Z,0.0
2023-05-05T08:25:18.476Z,0.0
2023-05-05T08:30:18.510Z,0.0
2023-05-05T08:35:18.452Z,0.0
2023-05-05T08:40:15.559Z,0.0
2023-05-05T08:45:18.457Z,0.0
2023-05-05T08:50:15.534Z,0.0
2023-05-05T08:55:18.501Z,0.0
2023-05-05T09:00:18.502Z,0.0
2023-05-05T09:05:15.544Z,0.0
2023-05-05T09:10:18.556Z,0.0
2023-05-05T09:15:18.482Z,0.0
2023-05-05T09:20:15.558Z,0.0
2023-05-05T09:25:18.468Z,0.0
2023-05-05T09:30:18.572Z,0.0
2023-05-05T09:35:15.570Z,0.0
2023-05-05T09:40:15.516Z,0.0
2023-05-05T09:45:18.641Z,0.0
2023-05-05T09:50:19.110Z,0.0
2023-05-05T09:55:18.596Z,0.0
2023-05-05T10:00:18.544Z,0.0
2023-05-05T10:05:18.744Z,0.0
2023-05-05T10:10:15.404Z,0.0
2023-05-05T10:15:18.539Z,0.0
2023-05-05T10:20:18.588Z,0.0
2023-05-05T10:25:18.578Z,0.0
2023-05-05T10:30:15.573Z,0.0
2023-05-05T10:35:18.548Z,0.0
2023-05-05T10:40:18.534Z,0.0
2023-05-05T10:45:15.375Z,0.0
2023-05-05T10:50:18.572Z,0.0
2023-05-05T10:55:18.555Z,0.0
2023-05-05T11:00:18.545Z,0.0
2023-05-05T11:05:18.676Z,0.0
2023-05-05T11:10:18.516Z,0.0
2023-05-05T11:15:18.541Z,0.2
2023-05-05T11:20:18.640Z,1.2
2023-05-05T11:25:15.534Z,1.2
2023-05-05T11:30:15.378Z,1.3
2023-05-05T11:35:18.542Z,1.3
2023-05-05T11:40:15.613Z,1.4
2023-05-05T11:45:18.551Z,1.4
2023-05-05T11:50:18.585Z,1.5
2023-05-05T11:55:18.516Z,1.4
2023-05-05T12:00:15.605Z,1.5
2023-05-05T12:05:15.603Z,1.6
2023-05-05T12:10:15.583Z,1.5
2023-05-05T12:15:18.634Z,1.5
2023-05-05T12:20:15.585Z,1.4
2023-05-05T12:25:18.656Z,1.3
2023-05-05T12:30:18.807Z,1.3
2023-05-05T12:35:18.567Z,1.6
2023-05-05T12:40:18.556Z,1.8
2023-05-05T12:45:18.561Z,2.0
2023-05-05T12:50:18.586Z,1.7
2023-05-05T12:55:18.611Z,1.5
2023-05-05T13:00:15.755Z,1.5
2023-05-05T13:05:18.586Z,1.4
2023-05-05T13:10:18.686Z,1.6
2023-05-05T13:15:18.620Z,1.8
2023-05-05T13:20:15.622Z,1.7
2023-05-05T13:25:18.606Z,1.8
2023-05-05T13:30:18.606Z,1.6
2023-05-05T13:35:18.604Z,1.8
2023-05-05T13:40:18.581Z,1.7
2023-05-05T13:45:18.585Z,1.6
2023-05-05T13:50:18.601Z,1.4
2023-05-05T13:55:18.619Z,1.2
2023-05-05T14:00:18.582Z,1.2
2023-05-05T14:05:18.577Z,1.7
2023-05-05T14:10:15.706Z,1.9
2023-05-05T14:15:18.603Z,2.0
2023-05-05T14:20:18.662Z,2.2
2023-05-05T14:25:18.618Z,2.3
2023-05-05T14:30:18.697Z,3.3
2023-05-05T14:35:18.591Z,4.0
2023-05-05T14:40:18.660Z,3.5
2023-05-05T14:45:18.648Z,1.9
2023-05-05T14:50:15.712Z,1.6
2023-05-05T14:55:15.739Z,1.6
2023-05-05T15:00:18.665Z,1.9
2023-05-05T15:05:15.737Z,2.2
2023-05-05T15:10:15.768Z,2.9
2023-05-05T15:15:15.718Z,2.9
2023-05-05T15:20:18.792Z,2.5
2023-05-05T15:25:15.573Z,2.8
2023-05-05T15:30:15.833Z,2.4
2023-05-05T15:35:15.728Z,2.3
2023-05-05T15:40:18.730Z,2.2
2023-05-05T15:45:18.698Z,2.0
2023-05-05T15:50:15.752Z,2.4
2023-05-05T15:55:18.704Z,2.5
2023-05-05T16:00:15.692Z,2.6
2023-05-05T16:05:20.641Z,2.8
2023-05-05T16:10:18.726Z,3.0
2023-05-05T16:15:15.740Z,2.7
2023-05-05T16:20:18.702Z,3.0
2023-05-05T16:25:18.638Z,2.6
2023-05-05T16:30:15.786Z,2.3
2023-05-05T16:35:15.734Z,2.2
2023-05-05T16:40:15.536Z,2.5
2023-05-05T16:45:15.773Z,2.2
2023-05-05T16:50:18.715Z,2.0
2023-05-05T16:55:18.709Z,2.2
2023-05-05T17:00:18.677Z,2.5
2023-05-05T17:05:18.759Z,2.6
2023-05-05T17:10:18.745Z,2.4
2023-05-05T17:15:15.837Z,2.4
2023-05-05T17:20:15.760Z,3.0
2023-05-05T17:25:15.813Z,3.3
2023-05-05T17:30:15.803Z,3.6
2023-05-05T17:35:18.782Z,3.5
2023-05-05T17:40:18.777Z,3.0
2023-05-05T17:45:18.732Z,2.9
2023-05-05T17:50:18.718Z,3.3
2023-05-05T17:55:18.724Z,2.5
2023-05-05T18:00:15.747Z,2.7
2023-05-05T18:05:18.770Z,4.7
2023-05-05T18:10:18.747Z,3.3
2023-05-05T18:15:18.714Z,5.6
2023-05-05T18:20:18.727Z,5.2
2023-05-05T18:25:18.746Z,5.9
2023-05-05T18:30:15.762Z,4.2
2023-05-05T18:35:15.763Z,5.4
2023-05-05T18:40:18.772Z,5.0
2023-05-05T18:45:19.116Z,4.3
2023-05-05T18:50:18.864Z,4.6
2023-05-05T18:55:18.770Z,3.6
2023-05-05T19:00:15.791Z,4.3
2023-05-05T19:05:15.863Z,4.7
2023-05-05T19:10:15.833Z,3.4
2023-05-05T19:15:18.825Z,3.7
2023-05-05T19:20:15.602Z,2.3
2023-05-05T19:25:18.796Z,2.6
2023-05-05T19:30:15.848Z,2.1
2023-05-05T19:35:18.761Z,2.9
2023-05-05T19:40:15.808Z,3.1
2023-05-05T19:45:18.806Z,2.6
2023-05-05T19:50:18.795Z,2.6
2023-05-05T19:55:15.810Z,2.3
2023-05-05T20:00:18.855Z,2.6
2023-05-05T20:05:15.870Z,2.5
2023-05-05T20:10:18.803Z,2.4
2023-05-05T20:15:15.823Z,2.2
2023-05-05T20:20:19.066Z,0.8
2023-05-05T20:25:18.807Z,0.3
2023-05-05T20:30:18.773Z,0.0
2023-05-05T20:35:15.644Z,0.3
2023-05-05T20:40:18.796Z,0.0
2023-05-05T20:45:15.875Z,0.0
2023-05-05T20:50:15.880Z,0.3
2023-05-05T20:55:15.916Z,0.0
2023-05-05T21:00:18.880Z,0.0
2023-05-05T21:05:18.783Z,0.3
2023-05-05T21:10:18.818Z,0.8
2023-05-05T21:15:15.709Z,0.5
2023-05-05T21:20:15.854Z,0.0
2023-05-05T21:25:18.873Z,0.2
2023-05-05T21:30:18.917Z,0.0
2023-05-05T21:35:15.880Z,0.0
2023-05-05T21:40:18.874Z,0.2
2023-05-05T21:45:15.891Z,1.1
2023-05-05T21:50:15.888Z,1.0
2023-05-05T21:55:18.916Z,1.0
2023-05-05T22:00:18.896Z,0.6
2023-05-05T22:05:15.877Z,0.2
2023-05-05T22:10:18.913Z,0.3
2023-05-05T22:15:15.851Z,0.0
2023-05-05T22:20:18.841Z,0.0
2023-05-05T22:25:18.823Z,0.3
2023-05-05T22:30:18.826Z,0.0
2023-05-05T22:35:15.704Z,0.0
2023-05-05T22:40:18.885Z,0.0
2023-05-05T22:45:15.880Z,0.0
2023-05-05T22:50:18.876Z,0.0
2023-05-05T22:55:18.813Z,0.0
2023-05-05T23:00:18.826Z,0.0
2023-05-05T23:05:15.924Z,0.0
2023-05-05T23:10:18.884Z,0.0
2023-05-05T23:15:18.844Z,0.0
2023-05-05T23:20:15.945Z,0.0
2023-05-05T23:25:18.888Z,0.0
2023-05-05T23:30:18.962Z,0.0
2023-05-05T23:35:16.014Z,0.0
2023-05-05T23:40:15.956Z,0.0
2023-05-05T23:45:18.090Z,0.0
2023-05-05T23:50:18.859Z,0.0
2023-05-05T23:55:18.866Z,0.0
