createdAt,value
2022-09-28T00:00:06.471Z,66.47
2022-09-28T00:02:43.919Z,66.58
2022-09-28T00:05:15.695Z,66.34
2022-09-28T00:07:47.297Z,66.08
2022-09-28T00:10:19.435Z,66.57
2022-09-28T00:12:55.182Z,66.10
2022-09-28T00:15:27.210Z,66.58
2022-09-28T00:17:58.843Z,66.48
2022-09-28T00:20:30.474Z,66.29
2022-09-28T00:23:02.553Z,66.41
2022-09-28T00:25:34.116Z,66.32
2022-09-28T00:28:07.387Z,66.54
2022-09-28T00:30:40.004Z,66.64
2022-09-28T00:33:11.632Z,66.81
2022-09-28T00:35:43.571Z,66.66
2022-09-28T00:38:16.766Z,66.46
2022-09-28T00:40:48.589Z,66.73
2022-09-28T00:43:21.862Z,66.68
2022-09-28T00:46:04.394Z,67.04
2022-09-28T00:48:40.580Z,66.93
2022-09-28T00:51:13.146Z,66.47
2022-09-28T00:53:45.489Z,66.63
2022-09-28T00:56:21.606Z,66.64
2022-09-28T00:58:54.659Z,67.04
2022-09-28T01:01:27.792Z,67.02
2022-09-28T01:04:02.678Z,66.94
2022-09-28T01:06:36.435Z,66.90
2022-09-28T01:09:10.393Z,67.08
2022-09-28T01:11:43.113Z,67.42
2022-09-28T01:14:16.499Z,67.45
2022-09-28T01:17:12.459Z,67.45
2022-09-28T01:20:22.931Z,67.74
2022-09-28T01:23:19.065Z,67.33
2022-09-28T01:26:18.630Z,67.42
2022-09-28T01:28:58.105Z,67.05
2022-09-28T01:31:32.874Z,67.36
2022-09-28T01:34:13.650Z,67.69
2022-09-28T01:36:51.962Z,67.26
2022-09-28T01:39:33.223Z,67.57
2022-09-28T01:42:16.824Z,68.16
2022-09-28T01:44:54.603Z,67.88
2022-09-28T01:47:29.145Z,67.62
2022-09-28T01:50:16.179Z,68.43
2022-09-28T01:53:00.957Z,68.52
2022-09-28T01:55:42.285Z,68.18
2022-09-28T01:58:22.719Z,68.03
2022-09-28T02:01:09.973Z,67.98
2022-09-28T02:03:56.446Z,68.10
2022-09-28T02:06:41.196Z,68.51
2022-09-28T02:09:20.933Z,68.26
2022-09-28T02:12:01.543Z,68.78
2022-09-28T02:14:36.421Z,68.20
2022-09-28T02:17:10.077Z,68.49
2022-09-28T02:19:43.068Z,68.60
2022-09-28T02:22:31.925Z,68.62
2022-09-28T02:25:29.263Z,68.03
2022-09-28T02:28:06.990Z,67.71
2022-09-28T02:30:42.546Z,68.12
2022-09-28T02:33:21.889Z,68.41
2022-09-28T02:35:53.515Z,68.16
2022-09-28T02:38:27.480Z,68.19
2022-09-28T02:41:29.802Z,68.49
2022-09-28T02:44:19.505Z,68.87
2022-09-28T02:47:33.147Z,69.26
2022-09-28T02:50:21.602Z,69.16
2022-09-28T02:53:00.105Z,69.21
2022-09-28T02:55:59.103Z,69.02
2022-09-28T02:59:04.273Z,69.54
2022-09-28T03:02:01.635Z,69.58
2022-09-28T03:04:43.877Z,69.76
2022-09-28T03:07:31.062Z,69.79
2022-09-28T03:10:24.164Z,70.55
2022-09-28T03:12:57.190Z,70.80
2022-09-28T03:15:34.742Z,70.60
2022-09-28T03:18:09.311Z,71.45
2022-09-28T03:20:40.969Z,71.18
2022-09-28T03:23:24.488Z,70.78
2022-09-28T03:25:57.697Z,71.47
2022-09-28T03:28:32.022Z,71.36
2022-09-28T03:31:06.003Z,72.22
2022-09-28T03:33:37.798Z,72.13
2022-09-28T03:36:09.766Z,72.07
2022-09-28T03:38:43.751Z,72.11
2022-09-28T03:41:16.000Z,72.72
2022-09-28T03:43:48.620Z,72.24
2022-09-28T03:46:20.911Z,72.11
2022-09-28T03:48:57.298Z,72.24
2022-09-28T03:51:29.329Z,73.03
2022-09-28T03:54:00.957Z,72.63
2022-09-28T03:56:33.092Z,73.29
2022-09-28T03:59:05.184Z,74.32
2022-09-28T04:01:36.953Z,74.29
2022-09-28T04:04:12.860Z,73.37
2022-09-28T04:06:44.809Z,73.58
2022-09-28T04:09:17.694Z,74.67
2022-09-28T04:12:03.401Z,73.73
2022-09-28T04:14:36.620Z,74.02
2022-09-28T04:17:08.947Z,74.11
2022-09-28T04:19:44.030Z,73.58
2022-09-28T04:22:26.656Z,73.69
2022-09-28T04:24:58.543Z,73.56
2022-09-28T04:28:02.349Z,73.65
2022-09-28T04:30:35.049Z,73.80
2022-09-28T04:33:06.721Z,74.34
2022-09-28T04:35:38.322Z,74.23
2022-09-28T04:38:09.933Z,73.57
2022-09-28T04:40:41.708Z,74.50
2022-09-28T04:43:13.383Z,74.16
2022-09-28T04:45:45.134Z,74.61
2022-09-28T04:48:17.462Z,73.89
2022-09-28T04:51:07.830Z,74.32
2022-09-28T04:53:42.330Z,74.08
2022-09-28T04:56:16.022Z,74.55
2022-09-28T04:58:52.437Z,74.15
2022-09-28T05:01:24.703Z,74.56
2022-09-28T05:04:05.715Z,74.02
2022-09-28T05:06:48.233Z,74.75
2022-09-28T05:09:19.999Z,74.19
2022-09-28T05:11:53.066Z,74.27
2022-09-28T05:14:26.890Z,74.06
2022-09-28T05:16:58.631Z,73.65
2022-09-28T05:19:32.537Z,73.44
2022-09-28T05:22:11.424Z,73.03
2022-09-28T05:24:48.253Z,72.85
2022-09-28T05:27:20.532Z,72.69
2022-09-28T05:30:00.957Z,72.37
2022-09-28T05:32:35.325Z,72.55
2022-09-28T05:35:22.626Z,72.09
2022-09-28T05:37:54.969Z,71.89
2022-09-28T05:40:26.825Z,71.04
2022-09-28T05:43:02.414Z,71.50
2022-09-28T05:45:37.280Z,71.53
2022-09-28T05:48:09.317Z,71.07
2022-09-28T05:50:40.999Z,70.67
2022-09-28T05:53:12.627Z,70.81
2022-09-28T05:55:44.362Z,71.00
2022-09-28T05:58:16.734Z,70.51
2022-09-28T06:00:54.995Z,70.39
2022-09-28T06:03:27.117Z,69.75
2022-09-28T06:06:01.978Z,70.60
2022-09-28T06:08:35.226Z,70.30
2022-09-28T06:11:27.898Z,69.75
2022-09-28T06:14:02.005Z,70.93
2022-09-28T06:16:38.243Z,71.22
2022-09-28T06:19:13.873Z,71.08
2022-09-28T06:22:04.190Z,71.26
2022-09-28T06:24:39.276Z,71.38
2022-09-28T06:27:10.896Z,72.70
2022-09-28T06:29:42.543Z,72.22
2022-09-28T06:32:14.364Z,72.78
2022-09-28T06:34:50.693Z,73.17
2022-09-28T06:37:26.164Z,73.66
2022-09-28T06:39:59.235Z,73.24
2022-09-28T06:42:30.965Z,73.91
2022-09-28T06:45:25.825Z,73.74
2022-09-28T06:48:20.437Z,74.12
2022-09-28T06:50:52.201Z,73.11
2022-09-28T06:53:37.713Z,73.34
2022-09-28T06:56:14.909Z,72.94
2022-09-28T06:58:47.297Z,73.29
2022-09-28T07:01:19.347Z,73.28
2022-09-28T07:04:11.236Z,73.57
2022-09-28T07:07:04.774Z,73.31
2022-09-28T07:09:55.787Z,72.65
2022-09-28T07:13:05.529Z,72.52
2022-09-28T07:15:47.943Z,72.60
2022-09-28T07:18:20.257Z,72.13
2022-09-28T07:20:54.511Z,72.38
2022-09-28T07:23:34.112Z,72.61
2022-09-28T07:26:24.342Z,72.16
2022-09-28T07:29:09.735Z,72.71
2022-09-28T07:31:55.348Z,73.16
2022-09-28T07:35:08.099Z,73.04
2022-09-28T07:38:02.476Z,71.96
2022-09-28T07:40:55.114Z,72.43
2022-09-28T07:43:26.818Z,72.09
2022-09-28T07:45:59.027Z,72.41
2022-09-28T07:48:36.671Z,72.22
2022-09-28T07:51:40.766Z,72.91
2022-09-28T07:54:31.205Z,72.62
2022-09-28T07:57:23.162Z,72.64
2022-09-28T08:00:31.952Z,72.06
2022-09-28T08:03:06.126Z,72.43
2022-09-28T08:05:39.099Z,72.63
2022-09-28T08:08:10.743Z,73.37
2022-09-28T08:10:47.329Z,72.32
2022-09-28T08:13:48.810Z,72.28
2022-09-28T08:16:30.340Z,72.64
2022-09-28T08:19:15.173Z,73.30
2022-09-28T08:21:46.974Z,72.88
2022-09-28T08:24:19.254Z,73.24
2022-09-28T08:26:51.851Z,72.88
2022-09-28T08:29:24.369Z,73.32
2022-09-28T08:31:59.550Z,73.06
2022-09-28T08:34:41.304Z,72.58
2022-09-28T08:37:28.809Z,72.04
2022-09-28T08:40:24.932Z,72.68
2022-09-28T08:44:02.799Z,72.89
2022-09-28T08:47:01.422Z,72.46
2022-09-28T08:50:02.795Z,71.94
2022-09-28T08:52:55.658Z,71.72
2022-09-28T08:55:38.076Z,71.87
2022-09-28T08:58:13.509Z,71.65
2022-09-28T09:00:52.844Z,72.00
2022-09-28T09:03:37.757Z,72.87
2022-09-28T09:06:42.254Z,73.23
2022-09-28T09:10:07.796Z,72.88
2022-09-28T09:12:59.930Z,72.64
2022-09-28T09:15:35.789Z,73.49
2022-09-28T09:18:30.054Z,73.94
2022-09-28T09:21:22.956Z,74.11
2022-09-28T09:23:56.846Z,74.57
2022-09-28T09:26:39.492Z,74.82
2022-09-28T09:29:36.597Z,74.61
2022-09-28T09:32:17.860Z,75.33
2022-09-28T09:35:24.879Z,74.22
2022-09-28T09:39:01.178Z,73.51
2022-09-28T09:42:05.814Z,73.13
2022-09-28T09:45:30.229Z,73.07
2022-09-28T09:48:29.380Z,72.67
2022-09-28T09:51:13.548Z,72.57
2022-09-28T09:53:53.325Z,72.37
2022-09-28T09:56:49.947Z,72.99
2022-09-28T09:59:37.743Z,73.24
2022-09-28T10:02:26.596Z,73.32
2022-09-28T10:05:13.489Z,73.88
2022-09-28T10:08:00.326Z,73.02
2022-09-28T10:10:37.967Z,72.65
2022-09-28T10:13:13.555Z,72.80
2022-09-28T10:15:48.071Z,73.06
2022-09-28T10:18:40.490Z,73.13
2022-09-28T10:21:37.516Z,73.19
2022-09-28T10:24:30.080Z,73.26
2022-09-28T10:27:06.601Z,72.96
2022-09-28T10:29:55.283Z,72.80
2022-09-28T10:32:40.810Z,73.09
2022-09-28T10:35:18.017Z,73.11
2022-09-28T10:38:14.847Z,72.93
2022-09-28T10:41:11.705Z,73.07
2022-09-28T10:44:06.489Z,72.64
2022-09-28T10:47:00.601Z,73.25
2022-09-28T10:49:46.762Z,74.06
2022-09-28T10:52:33.878Z,74.66
2022-09-28T10:55:20.806Z,74.62
2022-09-28T10:57:53.154Z,74.33
2022-09-28T11:00:33.494Z,74.77
2022-09-28T11:03:27.234Z,74.97
2022-09-28T11:06:05.265Z,75.27
2022-09-28T11:08:44.610Z,75.92
2022-09-28T11:11:24.871Z,75.75
2022-09-28T11:14:04.645Z,76.00
2022-09-28T11:16:39.975Z,75.86
2022-09-28T11:19:31.862Z,76.17
2022-09-28T11:22:29.907Z,75.85
2022-09-28T11:25:32.249Z,76.06
2022-09-28T11:28:05.617Z,75.54
2022-09-28T11:30:53.049Z,75.57
2022-09-28T11:34:14.868Z,75.40
2022-09-28T11:37:14.894Z,74.96
2022-09-28T11:40:20.288Z,74.32
2022-09-28T11:43:23.445Z,73.86
2022-09-28T11:46:03.838Z,73.64
2022-09-28T11:48:47.343Z,73.62
2022-09-28T11:51:24.383Z,73.87
2022-09-28T11:54:06.570Z,74.61
2022-09-28T11:56:41.685Z,73.32
2022-09-28T11:59:28.389Z,72.64
2022-09-28T12:02:17.371Z,72.56
2022-09-28T12:05:15.818Z,71.95
2022-09-28T12:07:56.111Z,70.97
2022-09-28T12:11:26.337Z,68.64
2022-09-28T12:14:39.846Z,66.75
2022-09-28T12:17:42.689Z,64.72
2022-09-28T12:20:22.843Z,64.55
2022-09-28T12:23:18.794Z,62.04
2022-09-28T12:26:02.119Z,59.97
2022-09-28T12:28:39.955Z,58.79
2022-09-28T12:31:20.507Z,59.57
2022-09-28T12:33:52.317Z,58.42
2022-09-28T12:36:36.172Z,58.28
2022-09-28T12:39:40.674Z,58.05
2022-09-28T12:42:55.088Z,57.95
2022-09-28T12:46:10.832Z,57.13
2022-09-28T12:49:21.672Z,56.71
2022-09-28T12:51:54.015Z,57.43
2022-09-28T12:54:56.903Z,57.83
2022-09-28T12:57:58.392Z,56.20
2022-09-28T13:00:39.995Z,57.52
2022-09-28T13:03:19.241Z,54.28
2022-09-28T13:06:21.102Z,54.63
2022-09-28T13:09:21.856Z,54.34
2022-09-28T13:12:18.115Z,52.70
2022-09-28T13:15:06.459Z,52.86
2022-09-28T13:18:03.781Z,52.70
2022-09-28T13:20:53.433Z,53.34
2022-09-28T13:23:31.068Z,54.24
2022-09-28T13:26:29.323Z,55.35
2022-09-28T13:29:14.190Z,55.27
2022-09-28T13:31:48.968Z,56.67
2022-09-28T13:34:30.633Z,56.67
2022-09-28T13:37:17.348Z,58.76
2022-09-28T13:39:56.355Z,60.07
2022-09-28T13:42:55.135Z,59.68
2022-09-28T13:45:34.604Z,59.91
2022-09-28T13:48:37.418Z,59.37
2022-09-28T13:51:24.671Z,59.27
2022-09-28T13:54:16.721Z,58.71
2022-09-28T13:56:59.357Z,59.18
2022-09-28T13:59:34.386Z,59.09
2022-09-28T14:02:30.377Z,58.42
2022-09-28T14:05:05.479Z,57.62
2022-09-28T14:07:37.026Z,56.80
2022-09-28T14:10:40.510Z,55.90
2022-09-28T14:13:34.941Z,55.61
2022-09-28T14:16:21.039Z,55.07
2022-09-28T14:19:03.631Z,54.19
2022-09-28T14:21:56.557Z,53.96
2022-09-28T14:24:50.176Z,53.44
2022-09-28T14:27:51.328Z,52.87
2022-09-28T14:30:26.559Z,53.14
2022-09-28T14:32:59.761Z,53.46
2022-09-28T14:35:39.258Z,53.03
2022-09-28T14:38:52.089Z,54.19
2022-09-28T14:41:44.036Z,54.42
2022-09-28T14:44:18.840Z,54.26
2022-09-28T14:47:39.919Z,54.17
2022-09-28T14:50:18.750Z,54.18
2022-09-28T14:53:12.147Z,54.21
2022-09-28T14:56:08.457Z,54.56
2022-09-28T14:58:43.829Z,55.03
2022-09-28T15:01:20.422Z,55.02
2022-09-28T15:04:02.079Z,54.80
2022-09-28T15:06:51.171Z,55.35
2022-09-28T15:09:34.237Z,55.39
2022-09-28T15:12:19.818Z,55.18
2022-09-28T15:14:58.823Z,54.98
2022-09-28T15:17:39.170Z,54.91
2022-09-28T15:20:31.030Z,54.93
2022-09-28T15:23:02.688Z,55.13
2022-09-28T15:25:35.885Z,55.54
2022-09-28T15:28:19.342Z,55.39
2022-09-28T15:30:51.986Z,55.37
2022-09-28T15:33:53.558Z,55.21
2022-09-28T15:36:48.005Z,54.29
2022-09-28T15:39:27.637Z,54.70
2022-09-28T15:42:00.569Z,54.98
2022-09-28T15:44:37.180Z,54.89
2022-09-28T15:47:25.923Z,54.99
2022-09-28T15:50:03.016Z,55.35
2022-09-28T15:52:46.939Z,54.62
2022-09-28T15:55:28.526Z,54.29
2022-09-28T15:58:19.242Z,54.22
2022-09-28T16:01:12.126Z,54.32
2022-09-28T16:03:43.786Z,54.04
2022-09-28T16:06:15.435Z,53.37
2022-09-28T16:08:50.629Z,53.46
2022-09-28T16:11:34.554Z,54.13
2022-09-28T16:14:18.766Z,53.63
2022-09-28T16:16:52.250Z,54.23
2022-09-28T16:19:36.174Z,54.17
2022-09-28T16:22:16.323Z,55.18
2022-09-28T16:25:00.018Z,55.06
2022-09-28T16:27:45.714Z,54.90
2022-09-28T16:30:24.231Z,55.27
2022-09-28T16:33:25.676Z,55.33
2022-09-28T16:36:03.239Z,55.48
2022-09-28T16:38:37.630Z,56.05
2022-09-28T16:41:11.536Z,55.85
2022-09-28T16:43:43.122Z,55.72
2022-09-28T16:46:17.707Z,56.26
2022-09-28T16:48:50.329Z,56.31
2022-09-28T16:51:27.270Z,56.39
2022-09-28T16:54:44.040Z,56.84
2022-09-28T16:57:16.278Z,56.86
2022-09-28T16:59:47.881Z,57.33
2022-09-28T17:05:20.160Z,57.35
2022-09-28T17:08:02.999Z,57.46
2022-09-28T17:11:13.088Z,58.27
2022-09-28T17:13:42.244Z,59.16
2022-09-28T17:16:28.229Z,59.92
2022-09-28T17:19:28.655Z,60.08
2022-09-28T17:22:01.450Z,60.54
2022-09-28T17:24:33.114Z,60.93
2022-09-28T17:27:06.847Z,61.25
2022-09-28T17:29:38.494Z,61.63
2022-09-28T17:32:18.642Z,61.68
2022-09-28T17:35:00.872Z,61.70
2022-09-28T17:37:40.606Z,61.86
2022-09-28T17:40:21.021Z,62.61
2022-09-28T17:42:55.171Z,62.73
2022-09-28T17:45:28.691Z,63.01
2022-09-28T17:48:00.767Z,63.15
2022-09-28T17:50:34.919Z,63.63
2022-09-28T17:53:06.560Z,63.67
2022-09-28T17:55:39.305Z,64.08
2022-09-28T17:58:23.189Z,64.77
2022-09-28T18:00:54.969Z,64.75
2022-09-28T18:03:26.914Z,65.21
2022-09-28T18:06:06.165Z,65.28
2022-09-28T18:08:37.946Z,65.80
2022-09-28T18:11:11.081Z,65.95
2022-09-28T18:13:43.573Z,66.11
2022-09-28T18:16:15.830Z,66.17
2022-09-28T18:18:47.768Z,66.17
2022-09-28T18:21:19.951Z,66.86
2022-09-28T18:24:17.102Z,67.33
2022-09-28T18:26:48.879Z,67.15
2022-09-28T18:29:20.511Z,66.91
2022-09-28T18:31:52.385Z,66.38
2022-09-28T18:34:24.199Z,66.28
2022-09-28T18:36:55.958Z,66.41
2022-09-28T18:39:27.607Z,65.88
2022-09-28T18:41:59.275Z,65.99
2022-09-28T18:44:32.556Z,65.71
2022-09-28T18:47:04.783Z,65.61
2022-09-28T18:49:36.421Z,65.39
2022-09-28T18:52:08.133Z,65.17
2022-09-28T18:54:40.259Z,65.22
2022-09-28T18:57:12.155Z,64.98
2022-09-28T18:59:44.762Z,64.84
2022-09-28T19:02:16.570Z,64.91
2022-09-28T19:04:48.358Z,64.61
2022-09-28T19:07:21.238Z,64.35
2022-09-28T19:09:53.315Z,64.55
2022-09-28T19:12:25.152Z,64.80
2022-09-28T19:14:56.947Z,65.04
2022-09-28T19:17:29.768Z,65.30
2022-09-28T19:20:01.467Z,65.52
2022-09-28T19:22:33.216Z,65.89
2022-09-28T19:25:05.168Z,65.85
2022-09-28T19:27:36.844Z,66.17
2022-09-28T19:30:08.986Z,66.77
2022-09-28T19:32:42.475Z,67.01
2022-09-28T19:35:14.195Z,67.24
2022-09-28T19:37:48.814Z,67.28
2022-09-28T19:40:20.606Z,67.18
2022-09-28T19:42:52.364Z,67.12
2022-09-28T19:45:23.981Z,67.09
2022-09-28T19:47:59.976Z,67.59
2022-09-28T19:50:31.846Z,68.35
2022-09-28T19:53:06.674Z,68.32
2022-09-28T19:55:39.015Z,68.57
2022-09-28T19:58:10.659Z,68.55
2022-09-28T20:00:42.248Z,69.27
2022-09-28T20:03:14.199Z,69.56
2022-09-28T20:05:49.262Z,69.14
2022-09-28T20:08:21.948Z,69.17
2022-09-28T20:10:54.936Z,69.58
2022-09-28T20:13:32.511Z,69.38
2022-09-28T20:16:11.404Z,69.96
2022-09-28T20:18:49.821Z,69.99
2022-09-28T20:21:26.465Z,69.93
2022-09-28T20:23:58.918Z,70.09
2022-09-28T20:26:30.736Z,70.40
2022-09-28T20:29:02.337Z,70.45
2022-09-28T20:31:38.717Z,70.79
2022-09-28T20:34:12.108Z,71.07
2022-09-28T20:36:44.708Z,71.09
2022-09-28T20:39:16.435Z,71.25
2022-09-28T20:41:49.045Z,71.26
2022-09-28T20:44:21.069Z,71.26
2022-09-28T20:46:52.760Z,70.96
2022-09-28T20:49:24.538Z,71.29
2022-09-28T20:51:56.157Z,71.84
2022-09-28T20:54:28.022Z,71.85
2022-09-28T20:56:59.618Z,72.52
2022-09-28T20:59:32.253Z,71.98
2022-09-28T21:02:03.879Z,71.85
2022-09-28T21:04:35.772Z,72.31
2022-09-28T21:07:10.615Z,72.32
2022-09-28T21:09:42.247Z,72.38
2022-09-28T21:12:15.332Z,72.97
2022-09-28T21:14:47.068Z,72.70
2022-09-28T21:17:19.228Z,72.92
2022-09-28T21:19:50.833Z,73.34
2022-09-28T21:22:22.424Z,73.08
2022-09-28T21:24:56.646Z,73.83
2022-09-28T21:27:28.539Z,73.76
2022-09-28T21:30:01.005Z,73.54
2022-09-28T21:32:35.170Z,73.63
2022-09-28T21:35:11.538Z,74.31
2022-09-28T21:37:43.133Z,74.14
2022-09-28T21:40:14.830Z,74.06
2022-09-28T21:42:46.544Z,74.62
2022-09-28T21:45:18.523Z,74.06
2022-09-28T21:47:56.758Z,74.30
2022-09-28T21:50:28.418Z,74.70
2022-09-28T21:53:01.774Z,74.34
2022-09-28T21:55:33.380Z,75.14
2022-09-28T21:58:04.971Z,75.00
2022-09-28T22:00:36.855Z,75.19
2022-09-28T22:03:08.450Z,74.85
2022-09-28T22:05:40.099Z,75.83
2022-09-28T22:08:12.258Z,75.46
2022-09-28T22:10:43.901Z,75.46
2022-09-28T22:13:15.533Z,75.69
2022-09-28T22:15:52.961Z,76.43
2022-09-28T22:18:26.140Z,76.40
2022-09-28T22:21:12.572Z,76.25
2022-09-28T22:23:44.732Z,76.94
2022-09-28T22:26:26.452Z,76.95
2022-09-28T22:29:07.128Z,76.92
2022-09-28T22:31:40.744Z,76.70
2022-09-28T22:34:12.421Z,77.20
2022-09-28T22:36:44.070Z,77.56
2022-09-28T22:39:15.677Z,77.87
2022-09-28T22:41:48.337Z,77.70
2022-09-28T22:44:20.340Z,77.05
2022-09-28T22:46:55.936Z,77.43
2022-09-28T22:49:27.804Z,77.52
2022-09-28T22:51:59.462Z,78.07
2022-09-28T22:54:31.082Z,77.10
2022-09-28T22:57:02.705Z,78.01
2022-09-28T22:59:34.299Z,78.50
2022-09-28T23:02:06.634Z,78.23
2022-09-28T23:04:38.247Z,77.31
2022-09-28T23:07:09.927Z,77.83
2022-09-28T23:09:41.513Z,77.99
2022-09-28T23:12:13.140Z,77.14
2022-09-28T23:14:44.730Z,77.59
2022-09-28T23:17:16.346Z,77.65
2022-09-28T23:19:49.017Z,77.62
2022-09-28T23:22:20.673Z,77.25
2022-09-28T23:24:52.458Z,77.56
2022-09-28T23:27:24.141Z,78.10
2022-09-28T23:29:56.042Z,77.60
2022-09-28T23:32:33.594Z,77.10
2022-09-28T23:35:05.691Z,77.29
2022-09-28T23:37:37.738Z,77.30
2022-09-28T23:40:09.654Z,77.09
2022-09-28T23:42:41.573Z,77.06
2022-09-28T23:45:13.215Z,76.46
2022-09-28T23:47:44.841Z,76.87
2022-09-28T23:50:17.498Z,76.72
2022-09-28T23:52:49.850Z,77.11
2022-09-28T23:55:21.440Z,76.56
2022-09-28T23:57:55.608Z,77.42
