createdAt,value
2018-02-08T00:01:22.373Z,-6.10
2018-02-08T00:03:49.913Z,-6.00
2018-02-08T00:06:17.806Z,-5.80
2018-02-08T00:08:45.359Z,-5.70
2018-02-08T00:11:12.990Z,-5.40
2018-02-08T00:13:41.406Z,-5.20
2018-02-08T00:16:08.952Z,-5.00
2018-02-08T00:18:36.550Z,-4.90
2018-02-08T00:21:04.423Z,-4.70
2018-02-08T00:23:32.748Z,-4.60
2018-02-08T00:26:00.302Z,-4.60
2018-02-08T00:28:28.237Z,-4.50
2018-02-08T00:30:56.549Z,-4.50
2018-02-08T00:33:24.089Z,-4.50
2018-02-08T00:35:51.698Z,-4.50
2018-02-08T00:38:19.245Z,-4.50
2018-02-08T00:40:46.785Z,-4.40
2018-02-08T00:43:14.786Z,-4.40
2018-02-08T00:45:42.330Z,-4.40
2018-02-08T00:48:09.877Z,-4.40
2018-02-08T00:50:37.769Z,-4.40
2018-02-08T00:53:05.313Z,-4.40
2018-02-08T00:55:33.240Z,-4.30
2018-02-08T00:58:01.575Z,-4.30
2018-02-08T01:00:29.121Z,-4.30
2018-02-08T01:02:56.666Z,-4.30
2018-02-08T01:05:25.556Z,-4.20
2018-02-08T01:07:53.274Z,-4.20
2018-02-08T01:10:21.592Z,-4.20
2018-02-08T01:12:49.593Z,-4.20
2018-02-08T01:15:17.133Z,-4.10
2018-02-08T01:17:44.685Z,-4.10
2018-02-08T01:20:12.784Z,-4.10
2018-02-08T01:22:40.329Z,-4.10
2018-02-08T01:25:07.882Z,-4.00
2018-02-08T01:27:35.770Z,-4.10
2018-02-08T01:30:03.322Z,-4.10
2018-02-08T01:32:30.892Z,-4.10
2018-02-08T01:34:58.693Z,-4.00
2018-02-08T01:37:26.239Z,-4.00
2018-02-08T01:39:54.559Z,-4.00
2018-02-08T01:42:22.353Z,-4.00
2018-02-08T01:44:49.903Z,-4.00
2018-02-08T01:47:17.444Z,-3.90
2018-02-08T01:49:46.372Z,-4.00
2018-02-08T01:52:13.917Z,-4.00
2018-02-08T01:54:41.459Z,-3.90
2018-02-08T01:57:09.353Z,-3.90
2018-02-08T01:59:36.894Z,-3.90
2018-02-08T02:02:04.440Z,-3.90
2018-02-08T02:04:32.054Z,-3.90
2018-02-08T02:06:59.603Z,-3.80
2018-02-08T02:09:27.217Z,-3.90
2018-02-08T02:11:54.827Z,-3.90
2018-02-08T02:14:23.884Z,-4.00
2018-02-08T02:16:51.435Z,-4.00
2018-02-08T02:19:19.537Z,-4.00
2018-02-08T02:21:47.367Z,-4.10
2018-02-08T02:24:15.069Z,-4.10
2018-02-08T02:26:42.802Z,-4.10
2018-02-08T02:29:10.485Z,-4.10
2018-02-08T02:31:38.029Z,-4.10
2018-02-08T02:34:05.917Z,-4.10
2018-02-08T02:36:33.465Z,-4.20
2018-02-08T02:39:01.009Z,-4.20
2018-02-08T02:41:28.901Z,-4.20
2018-02-08T02:43:56.793Z,-4.20
2018-02-08T02:46:25.115Z,-4.20
2018-02-08T02:48:52.660Z,-4.20
2018-02-08T02:51:20.543Z,-4.20
2018-02-08T02:53:48.086Z,-4.10
2018-02-08T02:56:15.634Z,-4.10
2018-02-08T02:58:43.559Z,-4.00
2018-02-08T03:01:11.118Z,-4.00
2018-02-08T03:03:38.697Z,-4.10
2018-02-08T03:06:06.953Z,-4.00
2018-02-08T03:08:34.544Z,-4.00
2018-02-08T03:11:02.079Z,-4.00
2018-02-08T03:13:29.945Z,-3.90
2018-02-08T03:15:57.500Z,-3.90
2018-02-08T03:18:25.221Z,-3.90
2018-02-08T03:20:52.925Z,-3.80
2018-02-08T03:23:20.470Z,-3.80
2018-02-08T03:25:48.014Z,-3.80
2018-02-08T03:28:15.768Z,-3.80
2018-02-08T03:30:44.174Z,-3.80
2018-02-08T03:33:11.760Z,-3.90
2018-02-08T03:35:41.150Z,-3.90
2018-02-08T03:38:08.697Z,-3.90
2018-02-08T03:40:36.268Z,-3.90
2018-02-08T03:43:04.109Z,-3.90
2018-02-08T03:45:31.904Z,-3.80
2018-02-08T03:47:59.453Z,-3.80
2018-02-08T03:50:27.322Z,-3.80
2018-02-08T03:52:54.861Z,-3.70
2018-02-08T03:55:22.462Z,-3.70
2018-02-08T03:57:50.181Z,-3.70
2018-02-08T04:00:17.731Z,-3.80
2018-02-08T04:02:45.282Z,-3.80
2018-02-08T04:05:13.054Z,-3.80
2018-02-08T04:07:40.734Z,-3.80
2018-02-08T04:10:08.328Z,-3.70
2018-02-08T04:12:36.273Z,-3.80
2018-02-08T04:15:03.825Z,-3.80
2018-02-08T04:17:31.368Z,-3.80
2018-02-08T04:19:59.264Z,-3.90
2018-02-08T04:22:26.810Z,-3.90
2018-02-08T04:24:54.355Z,-3.90
2018-02-08T04:27:22.702Z,-3.90
2018-02-08T04:29:51.014Z,-3.80
2018-02-08T04:32:18.757Z,-3.90
2018-02-08T04:34:46.669Z,-3.80
2018-02-08T04:37:14.209Z,-3.80
2018-02-08T04:40:02.829Z,-3.90
2018-02-08T04:42:42.937Z,-3.90
2018-02-08T04:48:18.745Z,-4.00
2018-02-08T04:50:47.589Z,-4.00
2018-02-08T04:53:15.217Z,-4.00
2018-02-08T04:55:42.768Z,-4.00
2018-02-08T04:58:10.586Z,-4.00
2018-02-08T05:00:38.140Z,-4.00
2018-02-08T05:03:07.340Z,-4.00
2018-02-08T05:05:36.233Z,-4.10
2018-02-08T05:08:03.783Z,-4.10
2018-02-08T05:10:31.330Z,-4.20
2018-02-08T05:12:59.223Z,-4.20
2018-02-08T05:15:26.769Z,-4.30
2018-02-08T05:17:55.246Z,-4.20
2018-02-08T05:20:23.053Z,-4.20
2018-02-08T05:22:51.358Z,-4.20
2018-02-08T05:25:18.902Z,-4.20
2018-02-08T05:27:46.541Z,-4.10
2018-02-08T05:30:14.245Z,-4.10
2018-02-08T05:32:41.782Z,-4.10
2018-02-08T05:35:10.200Z,-4.20
2018-02-08T05:37:37.882Z,-4.20
2018-02-08T05:40:05.506Z,-4.10
2018-02-08T05:42:34.746Z,-4.20
2018-02-08T05:45:02.300Z,-4.20
2018-02-08T05:47:29.841Z,-4.10
2018-02-08T05:49:58.649Z,-4.20
2018-02-08T05:52:26.193Z,-4.10
2018-02-08T05:54:53.979Z,-4.20
2018-02-08T05:57:21.517Z,-4.20
2018-02-08T05:59:49.059Z,-4.20
2018-02-08T06:02:16.952Z,-4.30
2018-02-08T06:04:44.493Z,-4.20
2018-02-08T06:07:12.094Z,-4.20
2018-02-08T06:09:39.873Z,-4.20
2018-02-08T06:12:08.178Z,-4.30
2018-02-08T06:14:35.721Z,-4.30
2018-02-08T06:17:04.077Z,-4.30
2018-02-08T06:19:31.773Z,-4.30
2018-02-08T06:21:59.350Z,-4.30
2018-02-08T06:24:29.522Z,-4.20
2018-02-08T06:26:58.576Z,-4.20
2018-02-08T06:29:26.124Z,-4.20
2018-02-08T06:31:55.597Z,-4.20
2018-02-08T06:34:23.166Z,-4.30
2018-02-08T06:36:53.887Z,-4.30
2018-02-08T06:39:22.547Z,-4.40
2018-02-08T06:41:50.093Z,-4.40
2018-02-08T06:44:18.653Z,-4.40
2018-02-08T06:46:46.751Z,-4.40
2018-02-08T06:49:14.916Z,-4.50
2018-02-08T06:51:42.466Z,-4.40
2018-02-08T06:54:10.762Z,-4.40
2018-02-08T06:56:38.345Z,-4.40
2018-02-08T06:59:05.897Z,-4.30
2018-02-08T07:01:36.205Z,-4.30
2018-02-08T07:04:03.766Z,-4.40
2018-02-08T07:06:31.317Z,-4.30
2018-02-08T07:08:59.133Z,-4.20
2018-02-08T07:11:26.687Z,-4.20
2018-02-08T07:13:55.092Z,-4.20
2018-02-08T07:16:22.764Z,-4.20
2018-02-08T07:18:50.316Z,-4.20
2018-02-08T07:21:17.866Z,-4.10
2018-02-08T07:23:47.830Z,-4.10
2018-02-08T07:26:16.957Z,-4.10
2018-02-08T07:28:45.277Z,-4.10
2018-02-08T07:31:15.513Z,-4.10
2018-02-08T07:33:43.057Z,-4.10
2018-02-08T07:36:10.602Z,-4.00
2018-02-08T07:38:38.497Z,-4.10
2018-02-08T07:41:06.047Z,-4.10
2018-02-08T07:43:33.597Z,-4.10
2018-02-08T07:46:01.481Z,-4.10
2018-02-08T07:48:29.029Z,-4.00
2018-02-08T07:50:56.586Z,-3.90
2018-02-08T07:53:26.936Z,-3.90
2018-02-08T07:55:54.493Z,-4.00
2018-02-08T07:58:22.042Z,-3.90
2018-02-08T08:00:56.884Z,-3.90
2018-02-08T08:03:24.444Z,-3.90
2018-02-08T08:05:51.984Z,-3.70
2018-02-08T08:08:20.482Z,-3.70
2018-02-08T08:10:48.025Z,-3.60
2018-02-08T08:13:15.765Z,-3.50
2018-02-08T08:15:43.486Z,-3.50
2018-02-08T08:18:11.801Z,-3.30
2018-02-08T08:20:39.342Z,-3.30
2018-02-08T08:23:07.117Z,-3.40
2018-02-08T08:25:34.704Z,-3.30
2018-02-08T08:28:02.271Z,-3.20
2018-02-08T08:30:29.873Z,-3.20
2018-02-08T08:32:59.309Z,-3.00
2018-02-08T08:35:26.861Z,-3.00
2018-02-08T08:37:54.881Z,-2.70
2018-02-08T08:40:22.432Z,-2.80
2018-02-08T08:42:49.973Z,-2.90
2018-02-08T08:45:21.143Z,-2.80
2018-02-08T08:47:48.689Z,-2.70
2018-02-08T08:50:16.378Z,-2.70
2018-02-08T08:52:45.765Z,-2.60
2018-02-08T08:55:15.845Z,-2.60
2018-02-08T08:57:43.389Z,-2.50
2018-02-08T09:00:15.450Z,-2.50
2018-02-08T09:02:48.978Z,-2.50
2018-02-08T09:05:16.519Z,-2.50
2018-02-08T09:07:44.230Z,-2.50
2018-02-08T09:10:11.773Z,-2.40
2018-02-08T09:12:39.315Z,-2.50
2018-02-08T09:15:07.009Z,-2.40
2018-02-08T09:17:34.696Z,-2.30
2018-02-08T09:20:02.221Z,-2.40
2018-02-08T09:22:30.197Z,-2.40
2018-02-08T09:24:57.745Z,-2.30
2018-02-08T09:27:25.308Z,-2.30
2018-02-08T09:29:53.389Z,-2.30
2018-02-08T09:32:20.930Z,-2.30
2018-02-08T09:34:48.483Z,-2.20
2018-02-08T09:37:16.387Z,-2.20
2018-02-08T09:39:44.196Z,-2.20
2018-02-08T09:42:11.753Z,-2.10
2018-02-08T09:44:42.230Z,-2.00
2018-02-08T09:47:09.784Z,-2.00
2018-02-08T09:49:37.321Z,-2.00
2018-02-08T09:52:05.013Z,-1.90
2018-02-08T09:54:32.557Z,-1.80
2018-02-08T09:57:00.296Z,-1.80
2018-02-08T09:59:28.002Z,-1.70
2018-02-08T10:01:55.549Z,-1.60
2018-02-08T10:04:23.089Z,-1.50
2018-02-08T10:06:50.985Z,-1.60
2018-02-08T10:09:18.537Z,-1.50
2018-02-08T10:11:46.079Z,-1.50
2018-02-08T10:14:13.964Z,-1.50
2018-02-08T10:16:41.505Z,-1.50
2018-02-08T10:19:13.645Z,-1.40
2018-02-08T10:21:41.306Z,-1.20
2018-02-08T10:24:08.857Z,-1.20
2018-02-08T10:26:36.401Z,-1.10
2018-02-08T10:29:05.057Z,-0.80
2018-02-08T10:31:32.889Z,-0.80
2018-02-08T10:34:00.429Z,-0.80
2018-02-08T10:36:29.044Z,-0.80
2018-02-08T10:38:56.588Z,-0.80
2018-02-08T10:41:24.125Z,-0.80
2018-02-08T10:43:51.873Z,-0.70
2018-02-08T10:46:19.418Z,-0.60
2018-02-08T10:48:47.003Z,-0.50
2018-02-08T10:51:15.657Z,-0.10
2018-02-08T10:53:46.597Z,-0.10
2018-02-08T10:56:14.214Z,0.20
2018-02-08T10:58:41.917Z,0.20
2018-02-08T11:01:09.462Z,0.10
2018-02-08T11:03:40.398Z,0.20
2018-02-08T11:06:07.942Z,0.30
2018-02-08T11:08:35.593Z,0.50
2018-02-08T11:11:03.293Z,0.30
2018-02-08T11:13:31.652Z,0.30
2018-02-08T11:16:00.221Z,0.50
2018-02-08T11:18:31.197Z,0.60
2018-02-08T11:20:58.829Z,0.70
2018-02-08T11:23:27.433Z,0.60
2018-02-08T11:25:55.994Z,0.70
2018-02-08T11:28:26.105Z,0.80
2018-02-08T11:30:53.653Z,0.50
2018-02-08T11:33:23.721Z,0.80
2018-02-08T11:35:51.806Z,0.80
2018-02-08T11:38:19.337Z,0.70
2018-02-08T11:40:47.379Z,0.70
2018-02-08T11:43:16.837Z,0.40
2018-02-08T11:45:44.543Z,0.50
2018-02-08T11:48:14.146Z,0.70
2018-02-08T11:50:41.705Z,0.60
2018-02-08T11:53:09.249Z,0.70
2018-02-08T11:55:39.433Z,0.70
2018-02-08T11:58:06.975Z,0.50
2018-02-08T12:00:34.569Z,0.60
2018-02-08T12:03:05.108Z,1.20
2018-02-08T12:05:32.726Z,1.30
2018-02-08T12:08:00.476Z,1.40
2018-02-08T14:23:43.532Z,0.50
2018-02-08T14:26:11.237Z,0.50
2018-02-08T14:28:38.778Z,0.50
2018-02-08T14:31:06.325Z,0.50
2018-02-08T14:33:33.938Z,0.50
2018-02-08T14:36:01.519Z,0.50
2018-02-08T14:38:29.058Z,0.50
2018-02-08T14:40:56.749Z,0.40
2018-02-08T14:43:24.297Z,0.40
2018-02-08T14:45:51.840Z,0.40
2018-02-08T14:48:19.445Z,0.40
2018-02-08T14:50:48.620Z,0.50
2018-02-08T14:53:16.153Z,0.50
2018-02-08T14:55:43.944Z,0.60
2018-02-08T14:58:11.571Z,0.60
2018-02-08T15:00:39.112Z,0.50
2018-02-08T15:03:07.749Z,0.30
2018-02-08T15:05:35.291Z,0.30
2018-02-08T15:08:02.829Z,0.10
2018-02-08T15:10:30.740Z,0.00
2018-02-08T15:12:58.285Z,-0.20
2018-02-08T15:15:32.210Z,-0.30
2018-02-08T15:17:59.767Z,-0.50
2018-02-08T15:20:27.304Z,-0.70
2018-02-08T15:22:55.144Z,-0.90
2018-02-08T15:25:30.712Z,-1.00
2018-02-08T15:27:58.704Z,-1.10
2018-02-08T15:30:26.259Z,-1.30
2018-02-08T15:32:53.802Z,-1.40
2018-02-08T15:35:22.190Z,-1.50
2018-02-08T15:37:50.849Z,-1.60
2018-02-08T15:40:18.463Z,-1.60
2018-02-08T15:42:46.007Z,-1.70
2018-02-08T15:45:13.552Z,-1.70
2018-02-08T15:47:41.161Z,-1.70
2018-02-08T15:50:08.700Z,-1.70
2018-02-08T15:52:36.247Z,-1.60
2018-02-08T15:55:06.261Z,-1.60
2018-02-08T15:57:34.149Z,-1.50
2018-02-08T16:00:01.697Z,-1.50
2018-02-08T16:02:29.442Z,-1.50
2018-02-08T16:05:01.653Z,-1.50
2018-02-08T16:07:30.610Z,-1.30
2018-02-08T16:09:58.789Z,-1.40
2018-02-08T16:12:26.329Z,-1.40
2018-02-08T16:14:53.881Z,-1.40
2018-02-08T16:17:21.777Z,-1.30
2018-02-08T16:19:49.329Z,-1.30
2018-02-08T16:22:16.874Z,-1.20
2018-02-08T16:24:44.579Z,-1.10
2018-02-08T16:27:23.967Z,-1.00
2018-02-08T16:29:51.770Z,-1.00
2018-02-08T16:32:19.435Z,-0.90
2018-02-08T16:34:46.978Z,-0.80
2018-02-08T16:37:14.796Z,-0.80
2018-02-08T16:39:43.117Z,-0.70
2018-02-08T16:42:10.668Z,-0.70
2018-02-08T16:44:38.385Z,-0.70
2018-02-08T16:47:06.696Z,-0.70
2018-02-08T16:49:34.245Z,-0.70
2018-02-08T16:52:02.149Z,-0.70
2018-02-08T16:54:29.688Z,-0.60
2018-02-08T16:56:57.451Z,-0.60
2018-02-08T16:59:25.056Z,-0.60
2018-02-08T17:01:53.361Z,-0.70
2018-02-08T17:04:20.921Z,-0.70
2018-02-08T17:06:55.085Z,-0.70
2018-02-08T17:09:26.272Z,-0.70
2018-02-08T17:11:54.913Z,-0.60
2018-02-08T17:14:22.457Z,-0.60
2018-02-08T17:16:50.014Z,-0.60
2018-02-08T17:19:18.085Z,-0.60
2018-02-08T17:21:45.634Z,-0.50
2018-02-08T17:24:13.181Z,-0.50
2018-02-08T17:26:45.067Z,-0.50
2018-02-08T17:29:12.849Z,-0.40
2018-02-08T17:31:40.384Z,-0.40
2018-02-08T17:34:08.034Z,-0.50
2018-02-08T17:36:42.508Z,-0.50
2018-02-08T17:39:11.618Z,-0.50
2018-02-08T17:41:39.177Z,-0.50
2018-02-08T17:44:07.538Z,-0.60
2018-02-08T17:51:46.385Z,-0.70
2018-02-08T17:54:14.015Z,-0.70
2018-02-08T17:56:41.565Z,-0.70
2018-02-08T17:59:09.453Z,-0.60
2018-02-08T18:01:37.009Z,-0.60
2018-02-08T18:04:04.554Z,-0.60
2018-02-08T18:06:32.532Z,-0.60
2018-02-08T18:09:00.091Z,-0.60
2018-02-08T18:11:27.636Z,-0.60
2018-02-08T18:13:55.348Z,-0.60
2018-02-08T18:16:22.894Z,-0.60
2018-02-08T18:18:50.511Z,-0.60
2018-02-08T18:23:52.105Z,-0.60
2018-02-08T18:26:19.654Z,-0.60
2018-02-08T18:28:48.712Z,-0.60
2018-02-08T18:31:25.666Z,-0.60
2018-02-08T18:33:53.431Z,-0.60
2018-02-08T18:36:21.065Z,-0.60
2018-02-08T18:38:48.709Z,-0.60
2018-02-08T18:41:16.681Z,-0.60
2018-02-08T18:43:44.530Z,-0.70
2018-02-08T18:46:13.169Z,-0.60
2018-02-08T18:48:40.989Z,-0.60
2018-02-08T18:51:08.649Z,-0.60
2018-02-08T18:53:37.054Z,-0.60
2018-02-08T18:56:04.896Z,-0.60
2018-02-08T18:58:32.507Z,-0.50
2018-02-08T19:01:00.044Z,-0.50
2018-02-08T19:03:27.677Z,-0.60
2018-02-08T19:05:55.229Z,-0.50
2018-02-08T19:08:23.549Z,-0.50
2018-02-08T19:10:51.158Z,-0.50
2018-02-08T19:13:28.598Z,-0.40
2018-02-08T19:15:56.404Z,-0.40
2018-02-08T19:18:24.875Z,-0.40
2018-02-08T19:20:56.621Z,-0.40
2018-02-08T19:25:58.259Z,-0.40
2018-02-08T19:28:25.814Z,-0.40
2018-02-08T19:30:53.617Z,-0.40
2018-02-08T19:33:21.174Z,-0.40
2018-02-08T19:35:48.718Z,-0.40
2018-02-08T19:38:16.626Z,-0.50
2018-02-08T19:40:44.200Z,-0.50
2018-02-08T19:43:11.821Z,-0.50
2018-02-08T19:45:39.605Z,-0.40
2018-02-08T19:48:07.165Z,-0.40
2018-02-08T19:50:36.325Z,-0.40
2018-02-08T19:53:04.021Z,-0.40
2018-02-08T19:55:35.761Z,-0.40
2018-02-08T19:58:03.305Z,-0.40
2018-02-08T20:00:31.110Z,-0.40
2018-02-08T20:02:58.697Z,-0.30
2018-02-08T20:05:26.237Z,-0.40
2018-02-08T20:07:58.977Z,-0.30
2018-02-08T20:10:26.535Z,-0.30
2018-02-08T20:12:54.091Z,-0.30
2018-02-08T20:15:30.446Z,-0.30
2018-02-08T20:17:58.826Z,-0.30
2018-02-08T20:20:26.373Z,-0.20
2018-02-08T20:22:54.064Z,-0.30
2018-02-08T20:25:27.425Z,-0.30
2018-02-08T20:27:55.240Z,-0.30
2018-02-08T20:30:22.786Z,-0.30
2018-02-08T20:32:50.339Z,-0.30
2018-02-08T20:35:18.253Z,-0.30
2018-02-08T20:37:46.590Z,-0.20
2018-02-08T20:40:21.127Z,-0.30
2018-02-08T20:42:54.309Z,-0.20
2018-02-08T20:45:27.137Z,-0.20
2018-02-08T20:47:55.555Z,-0.20
2018-02-08T20:50:23.097Z,-0.30
2018-02-08T20:52:50.702Z,-0.20
2018-02-08T20:55:18.246Z,-0.20
2018-02-08T20:57:51.545Z,-0.20
2018-02-08T21:00:19.188Z,-0.20
2018-02-08T21:02:46.741Z,-0.10
2018-02-08T21:05:15.173Z,-0.10
2018-02-08T21:07:42.713Z,-0.10
2018-02-08T21:10:10.261Z,-0.10
2018-02-08T21:12:38.007Z,-0.10
2018-02-08T21:15:05.549Z,-0.10
2018-02-08T21:17:40.052Z,0.00
2018-02-08T21:20:09.292Z,-0.10
2018-02-08T21:22:36.888Z,0.00
2018-02-08T21:25:04.429Z,0.00
2018-02-08T21:27:32.447Z,0.00
2018-02-08T21:29:59.993Z,0.00
2018-02-08T21:32:28.305Z,0.00
2018-02-08T21:34:56.313Z,-0.10
2018-02-08T21:37:31.355Z,0.00
2018-02-08T21:39:59.081Z,-0.10
2018-02-08T21:42:26.618Z,0.00
2018-02-08T21:44:54.309Z,0.00
2018-02-08T21:47:21.897Z,0.00
2018-02-08T21:49:49.439Z,0.00
2018-02-08T21:52:17.085Z,0.00
2018-02-08T21:54:44.667Z,0.00
2018-02-08T21:57:16.942Z,0.00
2018-02-08T21:59:44.489Z,0.10
2018-02-08T22:02:12.261Z,0.10
2018-02-08T22:04:39.821Z,0.10
2018-02-08T22:07:07.545Z,0.10
2018-02-08T22:09:35.452Z,0.10
2018-02-08T22:12:03.089Z,0.10
2018-02-08T22:14:30.665Z,0.10
2018-02-08T22:16:58.258Z,0.10
2018-02-08T22:19:25.878Z,0.00
2018-02-08T22:21:53.425Z,0.10
2018-02-08T22:24:21.030Z,0.00
2018-02-08T22:26:48.641Z,0.10
2018-02-08T22:29:18.604Z,0.10
2018-02-08T22:31:47.212Z,0.00
2018-02-08T22:34:14.755Z,0.00
2018-02-08T22:36:42.590Z,0.00
2018-02-08T22:39:10.129Z,0.00
2018-02-08T22:41:39.271Z,0.00
2018-02-08T22:44:08.090Z,0.00
2018-02-08T22:46:36.409Z,0.00
2018-02-08T22:49:03.952Z,0.00
2018-02-08T22:51:33.913Z,0.00
2018-02-08T22:54:01.810Z,0.00
2018-02-08T22:56:30.115Z,0.00
2018-02-08T22:58:58.139Z,0.00
2018-02-08T23:01:26.467Z,0.00
2018-02-08T23:03:54.033Z,0.00
2018-02-08T23:06:23.358Z,0.00
2018-02-08T23:08:50.901Z,0.00
2018-02-08T23:11:18.450Z,0.00
2018-02-08T23:13:47.106Z,0.00
2018-02-08T23:16:15.220Z,0.00
2018-02-08T23:18:42.763Z,0.00
2018-02-08T23:21:12.193Z,0.00
2018-02-08T23:23:39.737Z,0.00
2018-02-08T23:26:07.342Z,0.00
2018-02-08T23:28:37.022Z,0.00
2018-02-08T23:31:05.801Z,0.00
2018-02-08T23:33:33.339Z,0.00
2018-02-08T23:36:01.349Z,0.10
2018-02-08T23:38:28.886Z,0.00
2018-02-08T23:40:56.429Z,0.00
2018-02-08T23:43:24.429Z,0.00
2018-02-08T23:45:51.969Z,0.00
2018-02-08T23:48:19.505Z,0.10
2018-02-08T23:50:47.570Z,0.10
2018-02-08T23:53:15.116Z,0.10
2018-02-08T23:55:42.821Z,0.10
2018-02-08T23:58:11.006Z,0.10
