createdAt,value
2022-08-21T00:04:39.858Z,36.55
2022-08-21T00:10:00.424Z,40.75
2022-08-21T00:15:04.597Z,40.05
2022-08-21T00:20:13.358Z,41.38
2022-08-21T00:25:16.868Z,42.35
2022-08-21T00:30:24.685Z,46.75
2022-08-21T00:35:31.937Z,42.58
2022-08-21T00:40:45.245Z,47.65
2022-08-21T00:45:47.878Z,43.70
2022-08-21T00:50:59.227Z,50.83
2022-08-21T00:56:04.382Z,47.35
2022-08-21T01:01:09.696Z,53.67
2022-08-21T01:06:12.715Z,45.58
2022-08-21T01:11:16.880Z,52.40
2022-08-21T01:16:22.566Z,53.28
2022-08-21T01:21:28.742Z,56.22
2022-08-21T01:26:35.719Z,52.55
2022-08-21T01:31:38.894Z,53.13
2022-08-21T01:36:41.595Z,53.72
2022-08-21T01:41:44.673Z,52.88
2022-08-21T01:46:47.360Z,50.60
2022-08-21T01:51:50.069Z,52.05
2022-08-21T01:56:54.625Z,53.25
2022-08-21T02:01:57.737Z,57.83
2022-08-21T02:07:01.468Z,56.45
2022-08-21T02:12:04.963Z,51.58
2022-08-21T02:17:09.241Z,57.72
2022-08-21T02:22:12.772Z,57.10
2022-08-21T02:27:15.407Z,53.55
2022-08-21T02:32:18.195Z,54.45
2022-08-21T02:37:20.883Z,43.63
2022-08-21T02:42:23.668Z,49.25
2022-08-21T02:47:26.338Z,45.53
2022-08-21T02:52:28.997Z,50.35
2022-08-21T02:57:33.637Z,44.35
2022-08-21T03:02:36.716Z,43.33
2022-08-21T03:07:40.480Z,38.22
2022-08-21T03:12:44.469Z,43.47
2022-08-21T03:17:48.695Z,45.92
2022-08-21T03:22:53.217Z,49.97
2022-08-21T03:27:58.813Z,38.10
2022-08-21T03:33:02.520Z,40.67
2022-08-21T03:38:05.754Z,44.28
2022-08-21T03:43:10.678Z,39.00
2022-08-21T03:48:13.717Z,37.58
2022-08-21T03:53:17.973Z,43.50
2022-08-21T03:58:24.461Z,41.80
2022-08-21T04:03:28.434Z,34.25
2022-08-21T04:08:31.373Z,33.00
2022-08-21T04:13:35.122Z,36.58
2022-08-21T04:18:46.984Z,36.00
2022-08-21T04:23:49.687Z,32.92
2022-08-21T04:28:53.101Z,36.80
2022-08-21T04:33:56.119Z,30.30
2022-08-21T04:38:59.001Z,32.30
2022-08-21T04:44:02.562Z,32.22
2022-08-21T04:49:05.171Z,34.30
2022-08-21T04:54:15.736Z,35.05
2022-08-21T04:59:37.346Z,32.78
2022-08-21T05:04:49.833Z,33.65
2022-08-21T05:09:53.363Z,31.42
2022-08-21T05:14:56.473Z,32.65
2022-08-21T05:19:59.136Z,32.40
2022-08-21T05:25:01.892Z,35.35
2022-08-21T05:30:08.750Z,37.13
2022-08-21T05:35:12.372Z,38.22
2022-08-21T05:40:21.465Z,44.58
2022-08-21T05:45:43.009Z,40.55
2022-08-21T05:50:48.593Z,40.78
2022-08-21T05:55:53.161Z,35.45
2022-08-21T06:00:56.031Z,36.47
2022-08-21T06:05:59.089Z,35.08
2022-08-21T06:11:02.755Z,37.70
2022-08-21T06:16:15.623Z,36.08
2022-08-21T06:21:19.286Z,31.00
2022-08-21T06:26:22.617Z,37.70
2022-08-21T06:31:27.610Z,42.40
2022-08-21T06:36:30.385Z,32.33
2022-08-21T06:41:39.102Z,33.30
2022-08-21T06:46:41.928Z,30.83
2022-08-21T06:51:47.376Z,35.92
2022-08-21T06:56:50.160Z,29.42
2022-08-21T07:01:52.876Z,38.03
2022-08-21T07:06:55.891Z,32.38
2022-08-21T07:11:58.954Z,35.63
2022-08-21T07:17:02.369Z,30.92
2022-08-21T07:22:05.492Z,31.45
2022-08-21T07:27:10.049Z,30.50
2022-08-21T07:32:13.355Z,33.45
2022-08-21T07:37:16.129Z,31.33
2022-08-21T07:42:20.040Z,26.50
2022-08-21T07:47:29.509Z,37.47
2022-08-21T07:52:46.058Z,33.00
2022-08-21T07:57:49.525Z,35.92
2022-08-21T08:02:54.218Z,25.58
2022-08-21T08:07:57.584Z,26.23
2022-08-21T08:13:01.485Z,27.35
2022-08-21T08:18:04.713Z,32.42
2022-08-21T08:23:07.448Z,25.88
2022-08-21T08:28:17.192Z,26.23
2022-08-21T08:33:21.419Z,33.37
2022-08-21T08:38:26.263Z,29.90
2022-08-21T08:43:34.591Z,26.85
2022-08-21T08:48:49.372Z,30.45
2022-08-21T08:54:01.131Z,28.55
2022-08-21T08:59:18.368Z,30.10
2022-08-21T09:04:26.232Z,29.15
2022-08-21T09:09:40.320Z,28.35
2022-08-21T09:15:04.482Z,30.10
2022-08-21T09:20:17.608Z,32.53
2022-08-21T09:25:27.579Z,34.22
2022-08-21T09:30:33.630Z,26.13
2022-08-21T09:35:38.345Z,29.88
2022-08-21T09:40:45.270Z,27.10
2022-08-21T09:45:51.283Z,27.33
2022-08-21T09:50:55.193Z,28.83
2022-08-21T09:56:21.477Z,23.30
2022-08-21T10:01:27.434Z,27.42
2022-08-21T10:06:30.894Z,20.95
2022-08-21T10:11:34.738Z,23.50
2022-08-21T10:16:49.584Z,20.77
2022-08-21T10:22:27.357Z,23.88
2022-08-21T10:28:13.400Z,21.80
2022-08-21T10:33:34.849Z,18.55
2022-08-21T10:39:35.843Z,15.57
2022-08-21T10:45:00.133Z,13.60
2022-08-21T10:50:09.669Z,13.10
2022-08-21T10:55:38.678Z,13.20
2022-08-21T11:00:49.515Z,11.15
2022-08-21T11:06:01.179Z,12.50
2022-08-21T11:11:21.640Z,17.23
2022-08-21T11:16:25.144Z,16.42
2022-08-21T11:21:41.778Z,14.23
2022-08-21T11:26:59.620Z,17.10
2022-08-21T11:32:20.776Z,14.50
2022-08-21T11:42:45.285Z,8.07
2022-08-21T11:48:03.265Z,8.15
2022-08-21T11:53:22.548Z,7.03
2022-08-21T11:58:44.271Z,11.57
2022-08-21T12:04:30.175Z,14.77
2022-08-21T12:09:37.796Z,8.50
2022-08-21T12:14:52.169Z,11.77
2022-08-21T12:20:00.281Z,20.17
2022-08-21T12:25:11.194Z,15.75
2022-08-21T12:30:39.015Z,19.20
2022-08-21T12:35:44.659Z,23.60
2022-08-21T12:40:50.039Z,13.95
2022-08-21T12:45:53.511Z,11.20
2022-08-21T12:51:01.702Z,17.52
2022-08-21T12:56:10.101Z,17.25
2022-08-21T13:01:40.919Z,12.93
2022-08-21T13:06:52.455Z,12.88
2022-08-21T13:11:56.562Z,13.27
2022-08-21T13:17:01.034Z,14.20
2022-08-21T13:22:15.932Z,13.45
2022-08-21T13:27:31.273Z,11.95
2022-08-21T13:32:38.908Z,10.77
2022-08-21T13:37:44.432Z,12.15
2022-08-21T13:42:49.414Z,20.20
2022-08-21T13:47:54.068Z,15.07
2022-08-21T13:53:06.982Z,18.00
2022-08-21T13:58:11.209Z,15.63
2022-08-21T14:03:29.729Z,22.77
2022-08-21T14:08:35.761Z,12.05
2022-08-21T14:13:46.374Z,14.30
2022-08-21T14:18:53.509Z,10.07
2022-08-21T14:24:08.577Z,11.60
2022-08-21T14:29:13.751Z,11.55
2022-08-21T14:34:19.589Z,11.63
2022-08-21T14:39:23.262Z,10.82
2022-08-21T14:44:26.000Z,12.25
2022-08-21T14:49:29.961Z,12.38
2022-08-21T14:54:33.116Z,15.30
2022-08-21T14:59:37.112Z,11.13
2022-08-21T15:04:39.960Z,13.55
2022-08-21T15:09:42.654Z,12.02
2022-08-21T15:14:45.376Z,17.30
2022-08-21T15:19:48.097Z,14.55
2022-08-21T15:24:50.709Z,14.55
2022-08-21T15:29:55.405Z,14.52
2022-08-21T15:34:59.109Z,8.65
2022-08-21T15:40:01.913Z,10.18
2022-08-21T15:45:06.816Z,6.70
2022-08-21T15:50:10.813Z,6.20
2022-08-21T15:55:14.430Z,10.60
2022-08-21T16:00:22.758Z,17.15
2022-08-21T16:05:25.634Z,9.05
2022-08-21T16:10:30.015Z,9.35
2022-08-21T16:15:33.596Z,7.00
2022-08-21T16:20:36.316Z,8.80
2022-08-21T16:25:40.737Z,6.93
2022-08-21T16:30:47.362Z,6.63
2022-08-21T16:35:50.020Z,8.05
2022-08-21T16:40:52.668Z,7.13
2022-08-21T16:45:56.868Z,4.45
2022-08-21T16:50:59.551Z,5.63
2022-08-21T16:56:02.336Z,9.25
2022-08-21T17:01:08.306Z,9.05
2022-08-21T17:06:11.858Z,12.38
2022-08-21T17:11:36.768Z,8.73
2022-08-21T17:16:44.509Z,5.15
2022-08-21T17:21:47.597Z,13.45
2022-08-21T17:26:52.777Z,6.72
2022-08-21T17:31:56.745Z,7.93
2022-08-21T17:37:00.541Z,6.35
2022-08-21T17:42:09.893Z,7.78
2022-08-21T17:47:13.499Z,7.45
2022-08-21T17:52:16.465Z,6.00
2022-08-21T17:57:22.956Z,8.18
2022-08-21T18:02:25.882Z,7.88
2022-08-21T18:07:32.558Z,13.25
2022-08-21T18:12:36.329Z,11.25
2022-08-21T18:17:42.052Z,4.50
2022-08-21T18:22:45.598Z,7.57
2022-08-21T18:27:48.863Z,7.70
2022-08-21T18:32:54.498Z,8.73
2022-08-21T18:37:57.217Z,10.30
2022-08-21T18:43:04.138Z,8.48
2022-08-21T18:48:12.314Z,7.85
2022-08-21T18:53:24.011Z,6.03
2022-08-21T18:58:30.802Z,12.30
2022-08-21T19:03:33.431Z,8.25
2022-08-21T19:08:36.589Z,12.27
2022-08-21T19:13:40.870Z,10.45
2022-08-21T19:18:44.140Z,9.00
2022-08-21T19:23:52.579Z,8.18
2022-08-21T19:29:16.486Z,8.85
2022-08-21T19:34:24.101Z,18.75
2022-08-21T19:39:26.798Z,10.32
2022-08-21T19:44:31.804Z,16.25
2022-08-21T19:49:36.603Z,12.70
2022-08-21T19:54:39.581Z,5.30
2022-08-21T19:59:43.684Z,6.43
2022-08-21T20:04:53.985Z,11.40
2022-08-21T20:10:10.622Z,7.30
2022-08-21T20:15:16.334Z,6.15
2022-08-21T20:20:19.608Z,6.28
2022-08-21T20:25:22.995Z,7.65
2022-08-21T20:30:25.764Z,7.15
2022-08-21T20:35:29.105Z,6.70
2022-08-21T20:45:55.796Z,11.25
2022-08-21T20:51:25.352Z,4.90
2022-08-21T20:56:37.216Z,15.60
2022-08-21T21:01:41.742Z,5.07
2022-08-21T21:06:44.749Z,5.70
2022-08-21T21:11:57.609Z,5.78
2022-08-21T21:17:05.162Z,5.57
2022-08-21T21:22:10.558Z,6.25
2022-08-21T21:27:34.671Z,11.40
2022-08-21T21:32:39.066Z,3.20
2022-08-21T21:37:55.671Z,9.57
2022-08-21T21:43:27.699Z,6.10
2022-08-21T21:48:45.493Z,9.00
2022-08-21T21:53:54.518Z,6.38
2022-08-21T21:59:29.900Z,6.25
2022-08-21T22:04:38.222Z,4.72
2022-08-21T22:10:19.688Z,7.35
2022-08-21T22:20:46.545Z,5.15
2022-08-21T22:25:54.241Z,5.78
2022-08-21T22:31:18.213Z,6.10
2022-08-21T22:36:21.934Z,7.30
2022-08-21T22:41:28.705Z,5.68
2022-08-21T22:46:31.275Z,7.70
2022-08-21T22:51:44.489Z,14.00
2022-08-21T22:56:55.261Z,11.27
2022-08-21T23:02:05.872Z,8.80
2022-08-21T23:07:09.725Z,10.43
2022-08-21T23:12:33.158Z,12.07
2022-08-21T23:17:49.967Z,5.93
2022-08-21T23:23:02.677Z,10.60
2022-08-21T23:28:41.703Z,7.90
2022-08-21T23:34:20.169Z,10.68
2022-08-21T23:39:41.289Z,6.00
2022-08-21T23:45:13.760Z,6.53
2022-08-21T23:50:44.720Z,6.32
2022-08-21T23:56:02.424Z,5.28
