createdAt,value
2019-03-09T00:00:46.020Z,73.10
2019-03-09T00:01:50.408Z,73.30
2019-03-09T00:02:54.532Z,73.10
2019-03-09T00:03:58.590Z,73.10
2019-03-09T00:05:02.717Z,73.10
2019-03-09T00:06:06.998Z,73.00
2019-03-09T00:07:11.285Z,72.90
2019-03-09T00:08:15.359Z,72.90
2019-03-09T00:09:19.541Z,73.10
2019-03-09T00:10:23.627Z,72.80
2019-03-09T00:11:27.726Z,72.70
2019-03-09T00:12:31.826Z,72.70
2019-03-09T00:13:35.978Z,72.70
2019-03-09T00:14:40.112Z,72.70
2019-03-09T00:15:44.185Z,72.90
2019-03-09T00:16:48.289Z,73.00
2019-03-09T00:17:52.360Z,73.00
2019-03-09T00:18:56.545Z,72.90
2019-03-09T00:20:00.625Z,72.60
2019-03-09T00:21:04.855Z,72.50
2019-03-09T00:22:08.943Z,72.70
2019-03-09T00:23:17.435Z,73.00
2019-03-09T00:24:41.218Z,72.80
2019-03-09T00:26:03.322Z,72.90
2019-03-09T00:27:17.613Z,72.70
2019-03-09T00:28:23.387Z,72.60
2019-03-09T00:29:37.657Z,72.70
2019-03-09T00:30:43.516Z,72.90
2019-03-09T00:31:49.297Z,72.70
2019-03-09T00:32:53.391Z,72.60
2019-03-09T00:33:57.453Z,72.70
2019-03-09T00:35:01.590Z,72.70
2019-03-09T00:36:05.797Z,72.50
2019-03-09T00:37:11.434Z,72.60
2019-03-09T00:38:15.519Z,72.30
2019-03-09T00:39:19.655Z,72.50
2019-03-09T00:40:25.293Z,72.60
2019-03-09T00:41:29.558Z,72.50
2019-03-09T00:42:33.694Z,72.30
2019-03-09T00:43:37.805Z,72.10
2019-03-09T00:44:41.873Z,72.30
2019-03-09T00:45:46.062Z,72.30
2019-03-09T00:46:50.345Z,72.40
2019-03-09T00:47:54.429Z,72.30
2019-03-09T00:48:58.552Z,72.30
2019-03-09T00:50:02.812Z,72.30
2019-03-09T00:51:06.963Z,72.10
2019-03-09T00:52:11.103Z,73.10
2019-03-09T00:53:15.299Z,72.20
2019-03-09T00:54:19.467Z,72.20
2019-03-09T00:55:24.196Z,72.00
2019-03-09T00:56:28.373Z,72.20
2019-03-09T00:57:32.424Z,72.00
2019-03-09T00:58:36.549Z,72.00
2019-03-09T00:59:40.621Z,72.00
2019-03-09T01:00:44.773Z,71.40
2019-03-09T01:01:48.988Z,72.10
2019-03-09T01:02:53.144Z,72.10
2019-03-09T01:03:57.367Z,72.10
2019-03-09T01:05:01.495Z,72.00
2019-03-09T01:06:05.736Z,72.00
2019-03-09T01:07:09.800Z,72.00
2019-03-09T01:08:16.686Z,72.00
2019-03-09T01:09:24.048Z,72.20
2019-03-09T01:10:29.689Z,72.20
2019-03-09T01:11:35.595Z,72.20
2019-03-09T01:12:43.542Z,72.20
2019-03-09T01:13:49.351Z,72.30
2019-03-09T01:14:55.008Z,72.60
2019-03-09T01:15:59.130Z,72.00
2019-03-09T01:17:03.304Z,72.20
2019-03-09T01:18:07.877Z,72.10
2019-03-09T01:19:13.650Z,72.00
2019-03-09T01:20:18.018Z,72.20
2019-03-09T01:21:22.269Z,72.20
2019-03-09T01:22:26.573Z,72.20
2019-03-09T01:23:30.799Z,72.00
2019-03-09T01:24:34.879Z,72.00
2019-03-09T01:25:39.021Z,72.20
2019-03-09T01:26:43.185Z,72.00
2019-03-09T01:27:47.404Z,72.20
2019-03-09T01:28:51.503Z,72.10
2019-03-09T01:29:55.656Z,72.20
2019-03-09T01:31:00.798Z,72.10
2019-03-09T01:32:05.010Z,72.20
2019-03-09T01:33:09.155Z,72.30
2019-03-09T01:34:13.273Z,72.30
2019-03-09T01:35:17.523Z,72.30
2019-03-09T01:36:21.784Z,72.40
2019-03-09T01:37:25.887Z,72.50
2019-03-09T01:38:29.960Z,72.60
2019-03-09T01:39:34.075Z,72.60
2019-03-09T01:40:38.174Z,72.70
2019-03-09T01:41:42.311Z,72.90
2019-03-09T01:42:46.448Z,72.90
2019-03-09T01:43:50.600Z,73.10
2019-03-09T01:44:54.791Z,73.10
2019-03-09T01:45:58.984Z,73.20
2019-03-09T01:47:03.065Z,73.40
2019-03-09T01:48:07.340Z,73.40
2019-03-09T01:49:11.961Z,73.60
2019-03-09T01:50:16.026Z,73.70
2019-03-09T01:51:20.138Z,73.70
2019-03-09T01:52:24.236Z,73.80
2019-03-09T01:53:36.449Z,73.80
2019-03-09T01:54:35.702Z,74.00
2019-03-09T01:55:39.898Z,74.10
2019-03-09T01:56:43.971Z,74.30
2019-03-09T01:57:48.042Z,74.40
2019-03-09T01:58:52.268Z,74.50
2019-03-09T01:59:57.809Z,74.70
2019-03-09T02:01:01.945Z,74.50
2019-03-09T02:02:06.234Z,74.70
2019-03-09T02:03:11.470Z,74.70
2019-03-09T02:04:15.541Z,74.80
2019-03-09T02:05:19.691Z,74.80
2019-03-09T02:06:23.974Z,74.80
2019-03-09T02:07:28.288Z,74.80
2019-03-09T02:08:32.438Z,74.80
2019-03-09T02:09:36.786Z,74.80
2019-03-09T02:10:40.925Z,74.90
2019-03-09T02:11:45.244Z,75.00
2019-03-09T02:12:49.403Z,74.80
2019-03-09T02:13:53.566Z,74.90
2019-03-09T02:14:57.821Z,74.90
2019-03-09T02:16:01.967Z,75.00
2019-03-09T02:17:06.186Z,74.90
2019-03-09T02:18:14.836Z,74.80
2019-03-09T02:19:18.944Z,74.80
2019-03-09T02:20:23.084Z,74.90
2019-03-09T02:21:27.216Z,74.70
2019-03-09T02:22:31.398Z,74.70
2019-03-09T02:23:35.611Z,74.70
2019-03-09T02:24:39.698Z,74.60
2019-03-09T02:25:43.820Z,74.70
2019-03-09T02:26:47.921Z,74.70
2019-03-09T02:27:52.083Z,74.70
2019-03-09T02:28:56.208Z,74.70
2019-03-09T02:30:01.410Z,74.70
2019-03-09T02:31:05.546Z,74.70
2019-03-09T02:32:09.686Z,74.80
2019-03-09T02:33:13.829Z,74.50
2019-03-09T02:34:18.018Z,74.40
2019-03-09T02:35:22.104Z,74.50
2019-03-09T02:36:26.174Z,74.50
2019-03-09T02:37:30.293Z,75.20
2019-03-09T02:38:35.987Z,74.60
2019-03-09T02:39:41.869Z,74.50
2019-03-09T02:40:46.033Z,74.50
2019-03-09T02:41:50.221Z,74.40
2019-03-09T02:42:54.387Z,74.40
2019-03-09T02:43:58.487Z,74.40
2019-03-09T02:45:02.813Z,74.30
2019-03-09T02:46:06.945Z,74.30
2019-03-09T02:47:14.852Z,74.40
2019-03-09T02:48:20.374Z,74.30
2019-03-09T02:49:24.431Z,74.30
2019-03-09T02:50:28.553Z,74.40
2019-03-09T02:51:32.634Z,74.40
2019-03-09T02:52:36.875Z,74.40
2019-03-09T02:53:40.960Z,74.40
2019-03-09T02:54:45.108Z,74.40
2019-03-09T02:55:49.256Z,74.50
2019-03-09T02:56:53.354Z,74.50
2019-03-09T02:57:57.484Z,74.40
2019-03-09T02:59:01.592Z,74.50
2019-03-09T03:00:08.754Z,75.40
2019-03-09T03:01:20.433Z,74.70
2019-03-09T03:02:26.152Z,74.60
2019-03-09T03:03:30.309Z,74.70
2019-03-09T03:04:34.489Z,74.70
2019-03-09T03:05:38.609Z,74.70
2019-03-09T03:06:42.698Z,74.80
2019-03-09T03:07:46.839Z,75.00
2019-03-09T03:08:50.940Z,75.00
2019-03-09T03:09:55.122Z,75.00
2019-03-09T03:10:59.311Z,75.10
2019-03-09T03:12:03.462Z,75.10
2019-03-09T03:13:07.590Z,75.00
2019-03-09T03:14:11.720Z,75.00
2019-03-09T03:15:27.294Z,75.20
2019-03-09T03:16:32.996Z,75.20
2019-03-09T03:17:39.973Z,75.10
2019-03-09T03:18:44.224Z,75.00
2019-03-09T03:19:48.372Z,76.00
2019-03-09T03:20:52.463Z,75.30
2019-03-09T03:21:56.625Z,75.20
2019-03-09T03:23:00.783Z,75.30
2019-03-09T03:24:04.940Z,75.30
2019-03-09T03:25:09.287Z,75.30
2019-03-09T03:26:13.421Z,75.30
2019-03-09T03:27:17.586Z,75.30
2019-03-09T03:28:21.729Z,75.30
2019-03-09T03:29:25.837Z,75.30
2019-03-09T03:30:29.973Z,75.40
2019-03-09T03:31:34.185Z,75.30
2019-03-09T03:32:38.207Z,75.20
2019-03-09T03:33:42.408Z,75.20
2019-03-09T03:34:47.479Z,75.20
2019-03-09T03:35:51.545Z,75.00
2019-03-09T03:36:55.767Z,75.00
2019-03-09T03:37:59.846Z,75.10
2019-03-09T03:39:05.515Z,75.00
2019-03-09T03:40:10.615Z,75.10
2019-03-09T03:41:14.940Z,75.00
2019-03-09T03:42:19.023Z,75.00
2019-03-09T03:43:23.088Z,75.00
2019-03-09T03:44:27.303Z,75.00
2019-03-09T03:45:31.432Z,75.00
2019-03-09T03:46:35.987Z,75.40
2019-03-09T03:47:40.052Z,75.00
2019-03-09T03:48:45.855Z,75.00
2019-03-09T03:49:49.930Z,75.10
2019-03-09T03:50:54.105Z,75.00
2019-03-09T03:51:58.226Z,75.00
2019-03-09T03:53:02.560Z,75.20
2019-03-09T03:54:06.842Z,75.10
2019-03-09T03:55:11.146Z,75.30
2019-03-09T03:56:15.293Z,75.30
2019-03-09T03:57:19.520Z,75.40
2019-03-09T03:58:23.802Z,75.50
2019-03-09T03:59:28.076Z,75.60
2019-03-09T04:00:32.215Z,75.60
2019-03-09T04:01:36.460Z,75.80
2019-03-09T04:02:40.658Z,75.90
2019-03-09T04:03:44.799Z,76.10
2019-03-09T04:04:49.007Z,76.20
2019-03-09T04:05:53.216Z,76.30
2019-03-09T04:06:57.521Z,76.30
2019-03-09T04:08:01.683Z,76.40
2019-03-09T04:09:06.583Z,76.40
2019-03-09T04:10:14.650Z,76.70
2019-03-09T04:11:18.931Z,76.40
2019-03-09T04:12:23.081Z,76.70
2019-03-09T04:13:27.171Z,76.80
2019-03-09T04:14:31.479Z,77.00
2019-03-09T04:15:35.700Z,77.10
2019-03-09T04:16:39.772Z,77.20
2019-03-09T04:17:43.831Z,77.50
2019-03-09T04:18:47.930Z,77.50
2019-03-09T04:19:52.119Z,77.70
2019-03-09T04:20:56.407Z,77.60
2019-03-09T04:22:00.467Z,77.70
2019-03-09T04:23:04.602Z,77.70
2019-03-09T04:24:08.741Z,77.60
2019-03-09T04:25:13.047Z,77.70
2019-03-09T04:26:17.220Z,77.60
2019-03-09T04:27:21.281Z,77.70
2019-03-09T04:28:28.048Z,77.80
2019-03-09T04:29:32.181Z,77.80
2019-03-09T04:30:36.343Z,77.80
2019-03-09T04:31:40.476Z,77.90
2019-03-09T04:32:44.633Z,78.60
2019-03-09T04:33:48.769Z,77.90
2019-03-09T04:34:52.911Z,78.00
2019-03-09T04:35:58.547Z,78.10
2019-03-09T04:37:02.805Z,78.10
2019-03-09T04:38:07.497Z,78.10
2019-03-09T04:39:11.614Z,78.30
2019-03-09T04:40:15.987Z,78.90
2019-03-09T04:41:20.217Z,78.40
2019-03-09T04:42:24.271Z,78.50
2019-03-09T04:43:28.429Z,78.60
2019-03-09T04:44:32.493Z,78.60
2019-03-09T04:45:36.736Z,78.90
2019-03-09T04:46:40.853Z,78.90
2019-03-09T04:47:45.023Z,79.00
2019-03-09T04:48:49.248Z,79.00
2019-03-09T04:49:53.333Z,79.10
2019-03-09T04:50:58.714Z,79.20
2019-03-09T04:52:02.884Z,79.30
2019-03-09T04:53:07.066Z,79.40
2019-03-09T04:54:11.179Z,79.40
2019-03-09T04:55:15.306Z,79.50
2019-03-09T04:56:19.433Z,79.50
2019-03-09T04:57:23.509Z,79.50
2019-03-09T04:58:27.592Z,79.70
2019-03-09T04:59:31.792Z,79.50
2019-03-09T05:00:35.868Z,79.70
2019-03-09T05:01:40.023Z,79.80
2019-03-09T05:02:44.175Z,79.80
2019-03-09T05:03:51.347Z,79.90
2019-03-09T05:04:55.477Z,79.90
2019-03-09T05:05:59.607Z,80.20
2019-03-09T05:07:03.689Z,80.30
2019-03-09T05:08:10.863Z,80.40
2019-03-09T05:09:23.708Z,80.40
2019-03-09T05:10:36.829Z,80.30
2019-03-09T05:11:41.021Z,80.60
2019-03-09T05:12:48.184Z,80.70
2019-03-09T05:13:53.899Z,80.60
2019-03-09T05:14:58.117Z,80.50
2019-03-09T05:16:02.366Z,80.70
2019-03-09T05:17:06.500Z,80.60
2019-03-09T05:18:10.627Z,80.70
2019-03-09T05:19:14.706Z,80.80
2019-03-09T05:20:18.834Z,80.60
2019-03-09T05:21:22.887Z,80.50
2019-03-09T05:22:28.274Z,80.60
2019-03-09T05:23:32.480Z,80.80
2019-03-09T05:24:36.647Z,80.70
2019-03-09T05:25:40.735Z,80.80
2019-03-09T05:26:49.869Z,80.90
2019-03-09T05:27:54.005Z,81.00
2019-03-09T05:28:59.264Z,80.80
2019-03-09T05:30:04.493Z,80.80
2019-03-09T05:31:08.743Z,80.60
2019-03-09T05:32:15.916Z,80.90
2019-03-09T05:33:20.083Z,80.90
2019-03-09T05:34:24.158Z,80.80
2019-03-09T05:35:28.223Z,80.60
2019-03-09T05:36:32.444Z,80.60
2019-03-09T05:37:43.188Z,80.60
2019-03-09T05:38:43.029Z,80.60
2019-03-09T05:39:48.769Z,80.50
2019-03-09T05:40:52.871Z,80.30
2019-03-09T05:41:56.953Z,80.30
2019-03-09T05:43:01.133Z,80.10
2019-03-09T05:44:05.296Z,80.00
2019-03-09T05:45:09.590Z,80.10
2019-03-09T05:46:14.560Z,80.20
2019-03-09T05:47:18.729Z,80.20
2019-03-09T05:48:22.849Z,80.10
2019-03-09T05:49:27.018Z,80.10
2019-03-09T05:50:31.256Z,80.20
2019-03-09T05:51:35.367Z,80.10
2019-03-09T05:52:41.314Z,80.00
2019-03-09T05:53:45.130Z,80.00
2019-03-09T05:54:49.407Z,80.00
2019-03-09T05:55:54.457Z,80.00
2019-03-09T05:56:58.598Z,80.00
2019-03-09T05:58:02.679Z,80.00
2019-03-09T05:59:06.739Z,80.20
2019-03-09T06:00:14.213Z,80.30
2019-03-09T06:01:21.538Z,80.20
2019-03-09T06:02:26.624Z,80.10
2019-03-09T06:03:30.747Z,80.40
2019-03-09T06:04:34.815Z,80.30
2019-03-09T06:05:43.876Z,80.40
2019-03-09T06:06:48.281Z,80.30
2019-03-09T06:07:52.579Z,80.60
2019-03-09T06:08:56.735Z,80.70
2019-03-09T06:10:01.019Z,80.40
2019-03-09T06:11:05.338Z,80.30
2019-03-09T06:12:09.601Z,80.00
2019-03-09T06:13:13.754Z,80.00
2019-03-09T06:14:17.933Z,79.90
2019-03-09T06:15:22.010Z,80.00
2019-03-09T06:16:26.069Z,79.90
2019-03-09T06:17:30.874Z,79.70
2019-03-09T06:18:34.999Z,79.70
2019-03-09T06:19:39.239Z,79.60
2019-03-09T06:20:43.516Z,79.30
2019-03-09T06:21:47.657Z,79.20
2019-03-09T06:22:51.829Z,79.30
2019-03-09T06:23:55.980Z,79.30
2019-03-09T06:25:00.064Z,79.20
2019-03-09T06:26:04.342Z,79.10
2019-03-09T06:27:09.966Z,79.20
2019-03-09T06:28:14.173Z,79.30
2019-03-09T06:29:19.985Z,79.20
2019-03-09T06:30:25.629Z,79.00
2019-03-09T06:31:29.645Z,78.90
2019-03-09T06:32:37.139Z,78.80
2019-03-09T06:33:41.483Z,78.70
2019-03-09T06:34:46.163Z,78.90
2019-03-09T06:35:57.295Z,78.90
2019-03-09T06:37:07.395Z,78.70
2019-03-09T06:38:24.837Z,78.60
2019-03-09T06:39:29.166Z,78.60
2019-03-09T06:40:34.945Z,78.30
2019-03-09T06:41:45.077Z,78.20
2019-03-09T06:42:49.674Z,78.10
2019-03-09T06:43:55.336Z,78.20
2019-03-09T06:44:59.481Z,78.20
2019-03-09T06:46:05.224Z,78.20
2019-03-09T06:47:10.975Z,78.40
2019-03-09T06:48:16.562Z,78.20
2019-03-09T06:49:20.661Z,78.20
2019-03-09T06:50:26.255Z,78.20
2019-03-09T06:51:35.423Z,78.20
2019-03-09T06:52:39.540Z,78.30
2019-03-09T06:53:45.153Z,78.10
2019-03-09T06:54:49.222Z,78.10
2019-03-09T06:55:57.315Z,78.10
2019-03-09T06:57:02.713Z,77.80
2019-03-09T06:58:06.813Z,77.80
2019-03-09T06:59:10.896Z,77.70
2019-03-09T07:00:32.681Z,77.60
2019-03-09T07:01:36.976Z,77.70
2019-03-09T07:02:44.973Z,77.70
2019-03-09T07:03:51.135Z,77.70
2019-03-09T07:04:55.735Z,77.90
2019-03-09T07:06:00.048Z,77.60
2019-03-09T07:07:04.363Z,77.50
2019-03-09T07:08:08.478Z,77.20
2019-03-09T07:09:12.607Z,77.30
2019-03-09T07:10:17.999Z,77.40
2019-03-09T07:11:23.273Z,77.30
2019-03-09T07:12:27.337Z,77.10
2019-03-09T07:13:31.421Z,77.10
2019-03-09T07:14:59.833Z,77.00
2019-03-09T07:16:04.028Z,77.10
2019-03-09T07:17:11.260Z,76.80
2019-03-09T07:18:17.135Z,76.40
2019-03-09T07:19:22.396Z,76.20
2019-03-09T07:20:26.667Z,76.30
2019-03-09T07:21:30.806Z,76.30
2019-03-09T07:22:34.861Z,76.20
2019-03-09T07:23:39.122Z,76.20
2019-03-09T07:24:43.205Z,76.10
2019-03-09T07:25:47.347Z,76.10
2019-03-09T07:26:51.666Z,75.90
2019-03-09T07:28:03.680Z,76.10
2019-03-09T07:29:09.626Z,76.30
2019-03-09T07:30:16.290Z,76.90
2019-03-09T07:31:22.342Z,76.80
2019-03-09T07:32:27.564Z,76.80
2019-03-09T07:33:41.260Z,76.70
2019-03-09T07:34:48.128Z,76.50
2019-03-09T07:35:53.137Z,75.90
2019-03-09T07:36:58.728Z,75.60
2019-03-09T07:38:03.103Z,75.40
2019-03-09T07:39:12.692Z,75.20
2019-03-09T07:40:17.153Z,75.20
2019-03-09T07:41:24.152Z,75.80
2019-03-09T07:42:34.400Z,74.80
2019-03-09T07:43:45.508Z,75.10
2019-03-09T07:44:52.064Z,74.60
2019-03-09T07:45:59.605Z,74.30
2019-03-09T07:47:08.829Z,74.20
2019-03-09T07:48:15.700Z,74.10
2019-03-09T07:49:31.028Z,73.70
2019-03-09T07:50:30.479Z,73.60
2019-03-09T07:51:35.346Z,73.50
2019-03-09T07:52:40.649Z,73.60
2019-03-09T07:53:45.369Z,73.20
2019-03-09T07:54:49.527Z,72.80
2019-03-09T07:55:53.742Z,72.40
2019-03-09T07:56:59.396Z,72.30
2019-03-09T07:58:05.553Z,72.40
2019-03-09T07:59:09.696Z,72.50
2019-03-09T08:00:16.550Z,72.40
2019-03-09T08:01:23.991Z,72.50
2019-03-09T08:02:32.933Z,72.70
2019-03-09T08:03:37.954Z,72.00
2019-03-09T08:04:43.791Z,72.00
2019-03-09T08:05:50.017Z,72.00
2019-03-09T08:06:55.170Z,72.10
2019-03-09T08:08:02.967Z,72.00
2019-03-09T08:09:09.062Z,72.10
2019-03-09T08:10:21.922Z,71.70
2019-03-09T08:11:28.075Z,71.30
2019-03-09T08:12:35.664Z,70.90
2019-03-09T08:13:48.849Z,70.60
2019-03-09T08:14:59.575Z,70.50
2019-03-09T08:16:15.909Z,70.20
2019-03-09T08:17:23.278Z,69.80
2019-03-09T08:18:31.949Z,69.30
2019-03-09T08:19:38.776Z,69.20
2019-03-09T08:20:42.971Z,68.90
2019-03-09T08:21:52.390Z,68.60
2019-03-09T08:22:58.689Z,68.50
2019-03-09T08:24:07.725Z,68.60
2019-03-09T08:25:17.202Z,68.60
2019-03-09T08:26:25.093Z,68.60
2019-03-09T08:27:40.699Z,68.60
2019-03-09T08:28:49.546Z,68.10
2019-03-09T08:29:55.450Z,67.70
2019-03-09T08:31:00.408Z,67.70
2019-03-09T08:32:10.861Z,67.90
2019-03-09T08:33:22.557Z,67.80
2019-03-09T08:34:32.926Z,67.50
2019-03-09T08:35:42.759Z,68.10
2019-03-09T08:36:48.873Z,67.30
2019-03-09T08:37:57.090Z,66.90
2019-03-09T08:39:10.196Z,67.10
2019-03-09T08:40:25.636Z,67.00
2019-03-09T08:41:31.697Z,67.00
2019-03-09T08:42:48.140Z,66.70
2019-03-09T08:43:49.958Z,66.80
2019-03-09T08:44:58.753Z,66.70
2019-03-09T08:46:08.732Z,66.90
2019-03-09T08:47:16.009Z,67.40
2019-03-09T08:48:27.388Z,66.20
2019-03-09T08:49:35.312Z,66.10
2019-03-09T08:50:42.446Z,66.50
2019-03-09T08:51:52.623Z,66.50
2019-03-09T08:53:14.618Z,66.20
2019-03-09T08:54:28.878Z,65.90
2019-03-09T08:55:34.297Z,65.60
2019-03-09T08:56:39.770Z,65.20
2019-03-09T08:57:43.990Z,65.20
2019-03-09T08:58:49.368Z,65.50
2019-03-09T08:59:53.686Z,65.50
2019-03-09T09:01:01.634Z,65.30
2019-03-09T09:02:08.088Z,65.30
2019-03-09T09:03:12.768Z,65.30
2019-03-09T09:04:28.320Z,65.20
2019-03-09T09:05:39.671Z,65.00
2019-03-09T09:06:50.146Z,64.70
2019-03-09T09:09:27.457Z,64.30
2019-03-09T09:15:09.763Z,64.60
2019-03-09T09:17:49.216Z,65.00
2019-03-09T09:18:55.319Z,65.00
2019-03-09T09:20:07.028Z,65.20
2019-03-09T09:21:14.376Z,65.40
2019-03-09T09:22:20.507Z,65.00
2019-03-09T09:23:29.551Z,64.90
2019-03-09T09:24:37.616Z,65.00
2019-03-09T09:25:47.651Z,65.00
2019-03-09T09:26:57.582Z,65.00
2019-03-09T09:28:07.288Z,64.60
2019-03-09T09:29:15.495Z,64.40
2019-03-09T09:30:32.389Z,64.50
2019-03-09T09:33:22.048Z,64.30
2019-03-09T09:34:30.273Z,63.50
2019-03-09T09:35:38.049Z,63.30
2019-03-09T09:36:46.940Z,63.60
2019-03-09T09:37:53.907Z,63.10
2019-03-09T09:39:04.406Z,62.50
2019-03-09T09:40:23.665Z,62.20
2019-03-09T09:41:28.854Z,61.80
2019-03-09T09:42:34.045Z,61.50
2019-03-09T09:43:41.377Z,60.80
2019-03-09T09:44:48.958Z,60.30
2019-03-09T09:45:53.848Z,60.40
2019-03-09T09:46:59.896Z,60.30
2019-03-09T09:48:05.240Z,60.30
2019-03-09T09:49:12.420Z,59.90
2019-03-09T09:50:18.011Z,59.60
2019-03-09T09:51:23.454Z,59.30
2019-03-09T09:52:27.560Z,59.10
2019-03-09T09:53:37.972Z,58.80
2019-03-09T09:54:41.374Z,58.70
2019-03-09T09:55:45.421Z,58.60
2019-03-09T09:56:50.241Z,58.50
2019-03-09T09:58:03.753Z,58.60
2019-03-09T09:59:14.561Z,58.60
2019-03-09T10:00:28.191Z,58.10
2019-03-09T10:01:33.220Z,57.90
2019-03-09T10:02:37.359Z,57.90
2019-03-09T10:03:42.729Z,58.50
2019-03-09T10:04:46.802Z,58.00
2019-03-09T10:05:51.039Z,58.10
2019-03-09T10:06:56.882Z,58.10
2019-03-09T10:08:19.994Z,57.90
2019-03-09T10:09:26.828Z,57.50
2019-03-09T10:10:32.264Z,57.60
2019-03-09T10:11:39.585Z,58.20
2019-03-09T10:12:47.160Z,57.50
2019-03-09T10:13:51.254Z,57.80
2019-03-09T10:14:56.923Z,57.50
2019-03-09T10:16:01.700Z,57.50
2019-03-09T10:17:08.045Z,57.50
2019-03-09T10:18:12.197Z,57.00
2019-03-09T10:19:16.346Z,57.20
2019-03-09T10:20:22.024Z,56.90
2019-03-09T10:21:27.529Z,56.70
2019-03-09T10:22:31.697Z,57.50
2019-03-09T10:23:36.022Z,56.70
2019-03-09T10:24:40.118Z,56.70
2019-03-09T10:25:46.838Z,56.80
2019-03-09T10:26:52.618Z,57.20
2019-03-09T10:27:56.797Z,56.60
2019-03-09T10:29:01.060Z,56.80
2019-03-09T10:30:12.577Z,56.70
2019-03-09T10:31:16.718Z,56.80
2019-03-09T10:32:20.789Z,56.70
2019-03-09T10:33:24.947Z,56.60
2019-03-09T10:34:29.053Z,56.40
2019-03-09T10:35:34.214Z,56.50
2019-03-09T10:36:40.860Z,56.60
2019-03-09T10:37:48.982Z,56.90
2019-03-09T10:38:57.050Z,56.60
2019-03-09T10:40:17.471Z,56.30
2019-03-09T10:41:36.484Z,56.10
2019-03-09T10:42:30.884Z,56.30
2019-03-09T10:43:35.118Z,56.40
2019-03-09T10:44:39.281Z,55.90
2019-03-09T10:45:47.188Z,55.40
2019-03-09T10:46:52.923Z,56.00
2019-03-09T10:48:00.171Z,56.00
2019-03-09T10:49:14.547Z,55.50
2019-03-09T10:52:26.337Z,53.50
2019-03-09T10:54:01.069Z,52.80
2019-03-09T10:54:54.802Z,52.60
2019-03-09T10:56:04.087Z,52.70
2019-03-09T10:57:07.361Z,52.60
2019-03-09T10:58:12.797Z,52.70
2019-03-09T10:59:16.885Z,52.60
2019-03-09T11:00:39.789Z,52.20
2019-03-09T11:01:58.586Z,52.50
2019-03-09T11:03:20.488Z,51.80
2019-03-09T11:04:41.281Z,51.30
2019-03-09T11:07:09.764Z,50.90
2019-03-09T11:08:13.218Z,50.80
2019-03-09T11:09:18.584Z,50.50
2019-03-09T11:10:25.934Z,50.40
2019-03-09T11:11:34.342Z,50.30
2019-03-09T11:12:43.129Z,50.10
2019-03-09T11:13:52.146Z,50.20
2019-03-09T11:15:05.335Z,50.30
2019-03-09T11:16:05.530Z,50.30
2019-03-09T11:17:13.239Z,50.40
2019-03-09T11:18:19.482Z,50.30
2019-03-09T11:19:27.751Z,49.80
2019-03-09T11:20:38.721Z,49.40
2019-03-09T11:21:45.465Z,49.30
2019-03-09T11:22:51.006Z,49.30
2019-03-09T11:24:00.212Z,49.60
2019-03-09T11:25:06.507Z,49.60
2019-03-09T11:26:11.855Z,49.30
2019-03-09T11:27:19.294Z,49.40
2019-03-09T11:28:23.937Z,49.40
2019-03-09T11:29:28.391Z,49.20
2019-03-09T11:30:35.586Z,49.20
2019-03-09T11:31:41.131Z,49.20
2019-03-09T11:32:45.361Z,49.00
2019-03-09T11:33:50.309Z,48.90
2019-03-09T11:34:54.517Z,48.90
2019-03-09T11:36:03.222Z,48.40
2019-03-09T11:37:10.413Z,48.50
2019-03-09T11:38:14.068Z,48.30
2019-03-09T11:39:21.317Z,48.40
2019-03-09T11:40:32.206Z,48.20
2019-03-09T11:41:34.718Z,48.40
2019-03-09T11:42:40.190Z,48.40
2019-03-09T11:43:45.846Z,48.20
2019-03-09T11:44:50.153Z,48.00
2019-03-09T11:45:56.807Z,48.10
2019-03-09T11:47:01.733Z,48.10
2019-03-09T11:48:06.055Z,48.30
2019-03-09T11:49:11.855Z,48.50
2019-03-09T11:50:21.335Z,48.40
2019-03-09T11:51:25.418Z,48.70
2019-03-09T11:52:39.697Z,48.20
2019-03-09T11:53:43.885Z,48.30
2019-03-09T11:54:48.101Z,48.60
2019-03-09T11:55:52.313Z,48.30
2019-03-09T11:56:56.446Z,48.30
2019-03-09T11:58:00.632Z,48.50
2019-03-09T11:59:04.781Z,48.60
2019-03-09T12:00:29.673Z,48.60
2019-03-09T12:01:33.873Z,48.80
2019-03-09T12:02:39.166Z,49.00
2019-03-09T12:03:43.610Z,49.30
2019-03-09T12:04:50.930Z,49.40
2019-03-09T12:05:56.957Z,49.30
2019-03-09T12:07:02.322Z,49.30
2019-03-09T12:08:09.023Z,49.90
2019-03-09T12:09:13.297Z,49.50
2019-03-09T12:10:20.505Z,49.70
2019-03-09T12:11:26.343Z,49.80
2019-03-09T12:12:30.490Z,49.80
2019-03-09T12:13:34.654Z,49.90
2019-03-09T12:14:38.764Z,49.50
2019-03-09T12:15:46.388Z,49.40
2019-03-09T12:16:52.574Z,49.30
2019-03-09T12:17:56.780Z,49.30
2019-03-09T12:19:01.136Z,49.30
2019-03-09T12:20:07.915Z,49.50
2019-03-09T12:21:12.025Z,49.60
2019-03-09T12:22:18.071Z,49.30
2019-03-09T12:23:23.745Z,49.60
2019-03-09T12:24:29.553Z,49.60
2019-03-09T12:25:33.690Z,49.70
2019-03-09T12:26:40.254Z,49.40
2019-03-09T12:27:43.782Z,48.80
2019-03-09T12:28:50.070Z,47.90
2019-03-09T12:29:57.027Z,47.80
2019-03-09T12:31:02.881Z,47.90
2019-03-09T12:32:07.195Z,48.00
2019-03-09T12:33:14.985Z,48.80
2019-03-09T12:34:20.793Z,49.20
2019-03-09T12:35:26.482Z,49.70
2019-03-09T12:36:30.659Z,49.40
2019-03-09T12:37:34.951Z,49.60
2019-03-09T12:38:39.100Z,49.40
2019-03-09T12:39:43.393Z,49.70
2019-03-09T12:40:48.508Z,49.60
2019-03-09T12:42:03.367Z,49.60
2019-03-09T12:43:09.517Z,49.90
2019-03-09T12:44:15.320Z,51.80
2019-03-09T12:45:19.502Z,53.10
2019-03-09T12:46:27.127Z,54.70
2019-03-09T12:47:31.477Z,56.70
2019-03-09T12:48:35.893Z,57.80
2019-03-09T12:49:40.048Z,59.50
2019-03-09T12:50:47.369Z,60.60
2019-03-09T12:51:52.073Z,61.40
2019-03-09T12:53:08.485Z,62.50
2019-03-09T12:54:16.336Z,63.40
2019-03-09T12:55:26.189Z,64.30
2019-03-09T12:56:32.365Z,65.50
2019-03-09T12:57:38.885Z,66.10
2019-03-09T12:58:43.310Z,66.50
2019-03-09T12:59:53.389Z,67.20
2019-03-09T13:01:01.784Z,67.90
2019-03-09T13:02:10.887Z,68.20
2019-03-09T13:03:17.055Z,68.90
2019-03-09T13:04:25.565Z,69.00
2019-03-09T13:05:32.670Z,69.60
2019-03-09T13:06:42.659Z,70.00
2019-03-09T13:07:48.326Z,70.60
2019-03-09T13:09:00.165Z,70.70
2019-03-09T13:10:06.611Z,70.70
2019-03-09T13:11:17.390Z,71.00
2019-03-09T13:12:21.840Z,71.30
2019-03-09T13:13:26.685Z,71.80
2019-03-09T13:14:32.435Z,72.20
2019-03-09T13:15:37.772Z,72.50
2019-03-09T13:16:47.472Z,72.70
2019-03-09T13:17:58.148Z,72.90
2019-03-09T13:19:03.047Z,73.30
2019-03-09T13:20:17.131Z,74.60
2019-03-09T13:21:22.846Z,74.00
2019-03-09T13:22:28.622Z,74.20
2019-03-09T13:23:41.271Z,74.50
2019-03-09T13:24:46.981Z,74.70
2019-03-09T13:25:51.403Z,75.20
2019-03-09T13:26:58.111Z,74.70
2019-03-09T13:28:05.133Z,74.20
2019-03-09T13:29:11.277Z,74.20
2019-03-09T13:30:22.571Z,73.80
2019-03-09T13:31:32.048Z,74.50
2019-03-09T13:32:39.185Z,74.80
2019-03-09T13:33:43.644Z,74.00
2019-03-09T13:34:49.558Z,74.30
2019-03-09T13:35:56.821Z,75.00
2019-03-09T13:37:02.449Z,75.80
2019-03-09T13:38:06.741Z,75.60
2019-03-09T13:39:12.532Z,75.80
2019-03-09T13:40:18.322Z,76.30
2019-03-09T13:41:26.425Z,76.90
2019-03-09T13:42:30.731Z,77.20
2019-03-09T13:43:41.429Z,77.20
2019-03-09T13:44:46.910Z,77.50
2019-03-09T13:45:53.349Z,77.30
2019-03-09T13:46:57.438Z,77.50
2019-03-09T13:48:01.672Z,77.60
2019-03-09T13:49:09.019Z,77.80
2019-03-09T13:50:15.502Z,77.90
2019-03-09T13:51:27.561Z,77.70
2019-03-09T13:52:44.173Z,77.90
2019-03-09T13:53:52.493Z,77.80
2019-03-09T13:55:00.393Z,78.30
2019-03-09T13:56:11.632Z,77.70
2019-03-09T13:57:28.928Z,77.70
2019-03-09T13:58:33.123Z,77.50
2019-03-09T13:59:39.646Z,77.90
2019-03-09T14:00:43.916Z,78.30
2019-03-09T14:01:49.326Z,78.20
2019-03-09T14:02:55.144Z,78.40
2019-03-09T14:04:00.571Z,78.40
2019-03-09T14:05:07.026Z,78.40
2019-03-09T14:06:13.614Z,78.60
2019-03-09T14:07:18.155Z,78.40
2019-03-09T14:08:26.765Z,78.40
2019-03-09T14:09:31.337Z,78.40
2019-03-09T14:10:37.536Z,78.50
2019-03-09T14:13:17.039Z,78.40
2019-03-09T14:15:42.752Z,78.70
2019-03-09T14:16:47.774Z,78.60
2019-03-09T14:17:54.000Z,78.60
2019-03-09T14:18:58.183Z,78.20
2019-03-09T14:20:22.987Z,78.40
2019-03-09T14:21:42.502Z,78.60
2019-03-09T14:22:35.728Z,78.80
2019-03-09T14:23:49.268Z,79.00
2019-03-09T14:25:00.309Z,79.00
2019-03-09T14:26:08.528Z,78.70
2019-03-09T14:27:17.752Z,79.40