createdAt,value
2018-07-04T00:00:43.502Z,0.00
2018-07-04T00:01:43.486Z,0.00
2018-07-04T00:02:43.449Z,0.00
2018-07-04T00:03:43.404Z,0.00
2018-07-04T00:04:43.382Z,0.00
2018-07-04T00:05:43.313Z,0.00
2018-07-04T00:06:43.285Z,0.00
2018-07-04T00:07:43.264Z,0.00
2018-07-04T00:08:43.196Z,0.00
2018-07-04T00:09:43.165Z,0.00
2018-07-04T00:10:43.143Z,0.00
2018-07-04T00:11:43.118Z,0.00
2018-07-04T00:12:43.060Z,0.00
2018-07-04T00:13:50.008Z,0.00
2018-07-04T00:14:42.977Z,0.00
2018-07-04T00:15:42.927Z,0.00
2018-07-04T00:16:42.903Z,0.00
2018-07-04T00:17:42.859Z,0.00
2018-07-04T00:18:42.805Z,0.00
2018-07-04T00:19:42.782Z,0.00
2018-07-04T00:20:42.738Z,0.00
2018-07-04T00:21:42.706Z,0.00
2018-07-04T00:22:42.660Z,0.00
2018-07-04T00:23:42.645Z,0.00
2018-07-04T00:24:42.585Z,0.00
2018-07-04T00:25:42.602Z,0.00
2018-07-04T00:26:42.532Z,0.00
2018-07-04T00:27:42.456Z,0.00
2018-07-04T00:28:42.454Z,0.00
2018-07-04T00:29:42.373Z,0.00
2018-07-04T00:30:42.357Z,0.00
2018-07-04T00:31:42.333Z,0.00
2018-07-04T00:32:42.277Z,0.00
2018-07-04T00:33:42.231Z,0.00
2018-07-04T00:34:42.211Z,0.00
2018-07-04T00:35:42.152Z,0.00
2018-07-04T00:36:42.110Z,0.00
2018-07-04T00:37:42.066Z,0.00
2018-07-04T00:38:42.057Z,0.00
2018-07-04T00:39:41.985Z,0.00
2018-07-04T00:40:41.981Z,0.00
2018-07-04T00:41:41.907Z,0.00
2018-07-04T00:42:41.911Z,0.00
2018-07-04T00:43:41.841Z,0.00
2018-07-04T00:44:41.811Z,0.00
2018-07-04T00:45:41.758Z,0.00
2018-07-04T00:46:41.740Z,0.00
2018-07-04T00:47:41.708Z,0.00
2018-07-04T00:48:41.657Z,0.00
2018-07-04T00:49:41.643Z,0.00
2018-07-04T00:50:41.547Z,0.00
2018-07-04T00:51:41.537Z,0.00
2018-07-04T00:52:41.500Z,0.00
2018-07-04T00:53:41.463Z,0.00
2018-07-04T00:54:41.441Z,0.00
2018-07-04T00:55:41.373Z,0.00
2018-07-04T00:56:41.375Z,0.00
2018-07-04T00:57:41.282Z,0.00
2018-07-04T00:58:41.268Z,0.00
2018-07-04T00:59:41.202Z,0.00
2018-07-04T01:00:41.167Z,0.00
2018-07-04T01:01:41.135Z,0.00
2018-07-04T01:02:41.108Z,0.00
2018-07-04T01:03:41.087Z,0.00
2018-07-04T01:04:41.018Z,0.00
2018-07-04T01:05:40.977Z,0.00
2018-07-04T01:06:40.983Z,0.00
2018-07-04T01:07:41.418Z,0.00
2018-07-04T01:08:40.875Z,0.00
2018-07-04T01:09:40.821Z,0.00
2018-07-04T01:10:40.797Z,0.00
2018-07-04T01:11:40.745Z,0.00
2018-07-04T01:12:40.704Z,0.00
2018-07-04T01:13:40.691Z,0.00
2018-07-04T01:14:40.637Z,0.00
2018-07-04T01:15:40.607Z,0.00
2018-07-04T01:16:40.540Z,0.00
2018-07-04T01:17:40.519Z,0.00
2018-07-04T01:18:40.468Z,0.00
2018-07-04T01:19:40.430Z,0.00
2018-07-04T01:20:40.398Z,0.00
2018-07-04T01:21:40.366Z,0.00
2018-07-04T01:22:40.920Z,0.00
2018-07-04T01:23:40.271Z,0.00
2018-07-04T01:24:40.229Z,0.00
2018-07-04T01:25:40.190Z,0.00
2018-07-04T01:26:40.178Z,0.00
2018-07-04T01:27:40.145Z,0.00
2018-07-04T01:28:40.084Z,0.00
2018-07-04T01:29:40.029Z,0.00
2018-07-04T01:30:39.992Z,0.00
2018-07-04T01:31:39.954Z,0.00
2018-07-04T01:32:39.944Z,0.00
2018-07-04T01:33:39.873Z,0.00
2018-07-04T01:34:39.866Z,0.00
2018-07-04T01:35:39.819Z,0.00
2018-07-04T01:36:39.755Z,0.00
2018-07-04T01:37:39.719Z,0.00
2018-07-04T01:38:39.669Z,0.00
2018-07-04T01:39:39.619Z,0.00
2018-07-04T01:40:39.609Z,0.00
2018-07-04T01:41:39.575Z,0.00
2018-07-04T01:42:39.540Z,0.00
2018-07-04T01:43:39.471Z,0.00
2018-07-04T01:44:39.441Z,0.00
2018-07-04T01:45:39.398Z,0.00
2018-07-04T01:46:39.354Z,0.00
2018-07-04T01:47:39.326Z,0.00
2018-07-04T01:48:39.285Z,0.00
2018-07-04T01:49:39.273Z,0.00
2018-07-04T01:50:39.202Z,0.00
2018-07-04T01:51:39.155Z,0.00
2018-07-04T01:52:39.121Z,0.00
2018-07-04T01:53:39.105Z,0.00
2018-07-04T01:54:39.929Z,0.00
2018-07-04T01:55:38.987Z,0.00
2018-07-04T01:56:39.068Z,0.00
2018-07-04T01:57:38.923Z,0.00
2018-07-04T01:58:38.900Z,0.00
2018-07-04T01:59:38.840Z,0.00
2018-07-04T02:00:38.818Z,0.00
2018-07-04T02:01:38.756Z,0.00
2018-07-04T02:02:38.725Z,0.00
2018-07-04T02:03:38.705Z,0.00
2018-07-04T02:04:38.654Z,0.00
2018-07-04T02:05:38.615Z,0.00
2018-07-04T02:06:38.572Z,0.00
2018-07-04T02:07:38.555Z,0.00
2018-07-04T02:08:38.519Z,0.00
2018-07-04T02:09:38.932Z,0.00
2018-07-04T02:10:38.398Z,0.00
2018-07-04T02:11:38.389Z,0.00
2018-07-04T02:12:38.305Z,0.00
2018-07-04T02:13:38.295Z,0.00
2018-07-04T02:14:38.270Z,4.00
2018-07-04T02:15:38.256Z,4.00
2018-07-04T02:16:38.153Z,4.00
2018-07-04T02:17:38.146Z,0.00
2018-07-04T02:18:38.076Z,0.00
2018-07-04T02:19:38.045Z,4.00
2018-07-04T02:20:38.028Z,4.00
2018-07-04T02:21:37.954Z,8.00
2018-07-04T02:22:37.945Z,4.00
2018-07-04T02:23:37.884Z,8.00
2018-07-04T02:24:37.867Z,4.00
2018-07-04T02:25:37.820Z,8.00
2018-07-04T02:26:37.766Z,8.00
2018-07-04T02:27:37.741Z,8.00
2018-07-04T02:28:37.709Z,8.00
2018-07-04T02:29:37.641Z,12.00
2018-07-04T02:30:37.621Z,12.00
2018-07-04T02:31:37.567Z,16.00
2018-07-04T02:32:37.519Z,20.00
2018-07-04T02:33:37.493Z,20.00
2018-07-04T02:34:37.466Z,24.00
2018-07-04T02:35:37.428Z,28.00
2018-07-04T02:36:37.366Z,32.00
2018-07-04T02:37:37.352Z,36.00
2018-07-04T02:38:37.289Z,40.00
2018-07-04T02:39:37.236Z,44.00
2018-07-04T02:40:37.214Z,52.00
2018-07-04T02:41:37.196Z,56.00
2018-07-04T02:42:37.133Z,64.00
2018-07-04T02:43:37.086Z,72.00
2018-07-04T02:44:37.108Z,80.00
2018-07-04T02:45:36.999Z,92.00
2018-07-04T02:46:37.000Z,100.00
2018-07-04T02:47:36.931Z,112.00
2018-07-04T02:48:36.887Z,128.00
2018-07-04T02:49:36.877Z,140.00
2018-07-04T02:50:36.831Z,156.00
2018-07-04T02:51:36.827Z,172.00
2018-07-04T02:52:36.741Z,192.00
2018-07-04T02:53:36.704Z,216.00
2018-07-04T02:54:36.644Z,236.00
2018-07-04T02:55:36.623Z,260.00
2018-07-04T02:56:36.573Z,284.00
2018-07-04T02:57:36.518Z,312.00
2018-07-04T02:58:36.483Z,340.00
2018-07-04T02:59:36.449Z,368.00
2018-07-04T03:00:36.416Z,404.00
2018-07-04T03:01:36.369Z,436.00
2018-07-04T03:02:36.326Z,476.00
2018-07-04T03:03:36.286Z,512.00
2018-07-04T03:04:36.291Z,556.00
2018-07-04T03:05:36.208Z,596.00
2018-07-04T03:06:36.186Z,640.00
2018-07-04T03:07:36.141Z,688.00
2018-07-04T03:08:36.077Z,736.00
2018-07-04T03:09:36.054Z,788.00
2018-07-04T03:10:35.998Z,840.00
2018-07-04T03:11:35.966Z,896.00
2018-07-04T03:12:35.923Z,948.00
2018-07-04T03:13:35.884Z,1004.00
2018-07-04T03:14:35.841Z,1064.00
2018-07-04T03:15:35.817Z,1120.00
2018-07-04T03:16:35.775Z,1188.00
2018-07-04T03:17:35.730Z,1252.00
2018-07-04T03:18:35.698Z,1316.00
2018-07-04T03:19:35.668Z,1384.00
2018-07-04T03:20:35.631Z,1452.00
2018-07-04T03:21:35.598Z,1520.00
2018-07-04T03:22:35.541Z,1584.00
2018-07-04T03:23:35.505Z,1660.00
2018-07-04T03:24:35.453Z,1732.00
2018-07-04T03:25:35.404Z,1804.00
2018-07-04T03:26:35.392Z,1876.00
2018-07-04T03:27:35.346Z,1948.00
2018-07-04T03:28:35.275Z,2024.00
2018-07-04T03:29:35.257Z,2100.00
2018-07-04T03:30:35.222Z,2172.00
2018-07-04T03:31:35.183Z,2252.00
2018-07-04T03:32:35.135Z,2328.00
2018-07-04T03:33:35.103Z,2412.00
2018-07-04T03:34:35.052Z,2484.00
2018-07-04T03:35:35.012Z,2568.00
2018-07-04T03:36:35.007Z,2644.00
2018-07-04T03:37:34.930Z,2728.00
2018-07-04T03:38:34.900Z,2808.00
2018-07-04T03:39:34.855Z,2888.00
2018-07-04T03:40:34.808Z,2968.00
2018-07-04T03:41:34.786Z,3044.00
2018-07-04T03:42:34.736Z,3128.00
2018-07-04T03:43:34.689Z,3204.00
2018-07-04T03:44:34.647Z,3276.00
2018-07-04T03:45:34.631Z,3356.00
2018-07-04T03:46:34.570Z,3424.00
2018-07-04T03:47:34.526Z,3496.00
2018-07-04T03:48:34.476Z,3568.00
2018-07-04T03:49:34.437Z,3632.00
2018-07-04T03:50:34.397Z,3700.00
2018-07-04T03:51:34.362Z,3772.00
2018-07-04T03:52:34.359Z,3832.00
2018-07-04T03:53:34.299Z,3904.00
2018-07-04T03:54:34.252Z,3972.00
2018-07-04T03:55:34.210Z,4048.00
2018-07-04T03:56:34.188Z,4116.00
2018-07-04T03:57:34.132Z,4192.00
2018-07-04T03:58:34.083Z,4256.00
2018-07-04T03:59:34.063Z,4324.00
2018-07-04T04:00:34.028Z,4420.00
2018-07-04T04:01:33.962Z,4740.00
2018-07-04T04:02:33.950Z,4788.00
2018-07-04T04:03:33.889Z,4680.00
2018-07-04T04:04:33.854Z,4908.00
2018-07-04T04:05:33.832Z,4960.00
2018-07-04T04:06:33.774Z,4936.00
2018-07-04T04:07:33.740Z,5320.00
2018-07-04T04:08:33.690Z,7632.00
2018-07-04T04:09:33.678Z,10576.00
2018-07-04T04:10:33.642Z,11464.00
2018-07-04T04:11:33.587Z,11628.00
2018-07-04T04:12:33.541Z,11844.00
2018-07-04T04:13:33.570Z,12780.00
2018-07-04T04:14:33.496Z,13036.00
2018-07-04T04:15:33.428Z,12644.00
2018-07-04T04:16:33.390Z,12304.00
2018-07-04T04:17:33.371Z,12024.00
2018-07-04T04:18:33.336Z,12468.00
2018-07-04T04:19:33.256Z,13848.00
2018-07-04T04:20:33.234Z,14688.00
2018-07-04T04:21:33.205Z,14464.00
2018-07-04T04:22:33.195Z,14164.00
2018-07-04T04:23:33.117Z,14192.00
2018-07-04T04:24:33.077Z,14720.00
2018-07-04T04:25:33.036Z,15200.00
2018-07-04T04:26:33.094Z,15584.00
2018-07-04T04:27:32.952Z,16480.00
2018-07-04T04:28:32.944Z,16896.00
2018-07-04T04:29:32.887Z,16384.00
2018-07-04T04:30:32.843Z,16896.00
2018-07-04T04:31:32.834Z,17376.00
2018-07-04T04:32:32.833Z,18464.00
2018-07-04T04:33:32.737Z,18848.00
2018-07-04T04:34:32.724Z,17920.00
2018-07-04T04:35:32.667Z,17312.00
2018-07-04T04:36:32.631Z,17632.00
2018-07-04T04:37:32.587Z,18144.00
2018-07-04T04:38:32.569Z,19584.00
2018-07-04T04:39:32.537Z,19872.00
2018-07-04T04:40:32.496Z,20064.00
2018-07-04T04:41:32.473Z,19424.00
2018-07-04T04:42:32.437Z,20576.00
2018-07-04T04:43:32.401Z,22080.00
2018-07-04T04:44:32.385Z,21600.00
2018-07-04T04:45:32.338Z,20576.00
2018-07-04T04:46:32.277Z,21984.00
2018-07-04T04:47:32.267Z,25856.00
2018-07-04T04:48:32.239Z,27360.00
2018-07-04T04:49:32.207Z,26880.00
2018-07-04T04:50:32.148Z,25056.00
2018-07-04T04:51:32.156Z,23360.00
2018-07-04T04:52:32.105Z,22688.00
2018-07-04T04:53:32.075Z,23488.00
2018-07-04T04:54:32.043Z,26464.00
2018-07-04T04:55:32.015Z,27168.00
2018-07-04T04:56:31.961Z,26176.00
2018-07-04T04:57:31.952Z,25632.00
2018-07-04T04:58:31.917Z,26016.00
2018-07-04T04:59:31.861Z,25600.00
2018-07-04T05:00:31.846Z,27040.00
2018-07-04T05:01:31.793Z,27840.00
2018-07-04T05:02:31.760Z,29344.00
2018-07-04T05:03:31.747Z,30016.00
2018-07-04T05:04:32.479Z,30400.00
2018-07-04T05:05:31.715Z,28384.00
2018-07-04T05:06:31.660Z,29088.00
2018-07-04T05:07:31.619Z,29664.00
2018-07-04T05:08:31.591Z,30944.00
2018-07-04T05:09:31.554Z,31072.00
2018-07-04T05:10:31.522Z,31904.00
2018-07-04T05:11:31.505Z,31200.00
2018-07-04T05:12:31.472Z,30848.00
2018-07-04T05:13:31.438Z,32224.00
2018-07-04T05:14:31.404Z,33120.00
2018-07-04T05:15:31.414Z,34432.00
2018-07-04T05:16:31.347Z,34656.00
2018-07-04T05:17:31.327Z,34464.00
2018-07-04T05:18:31.299Z,34528.00
2018-07-04T05:19:31.272Z,36416.00
2018-07-04T05:20:31.256Z,37088.00
2018-07-04T05:21:31.212Z,36480.00
2018-07-04T05:22:31.173Z,36736.00
2018-07-04T05:23:31.166Z,37152.00
2018-07-04T05:24:31.127Z,37792.00
2018-07-04T05:25:31.102Z,39008.00
2018-07-04T05:26:31.082Z,39712.00
2018-07-04T05:27:31.038Z,41184.00
2018-07-04T05:28:31.010Z,41664.00
2018-07-04T05:29:30.990Z,39648.00
2018-07-04T05:30:30.955Z,39136.00
2018-07-04T05:31:30.949Z,39712.00
2018-07-04T05:32:30.896Z,39296.00
2018-07-04T05:33:30.865Z,39392.00
2018-07-04T05:34:30.853Z,42112.00
2018-07-04T05:35:30.815Z,43744.00
2018-07-04T05:36:30.802Z,43520.00
2018-07-04T05:37:30.783Z,44480.00
2018-07-04T05:38:30.734Z,45504.00
2018-07-04T05:39:30.703Z,45824.00
2018-07-04T05:40:30.682Z,46208.00
2018-07-04T05:41:30.674Z,42464.00
2018-07-04T05:42:30.644Z,33056.00
2018-07-04T05:43:30.622Z,30528.00
2018-07-04T05:44:30.614Z,34080.00
2018-07-04T05:45:30.555Z,34816.00
2018-07-04T05:46:30.541Z,32480.00
2018-07-04T05:47:30.549Z,27328.00
2018-07-04T05:48:30.485Z,17836.00
2018-07-04T05:49:30.461Z,10604.00
2018-07-04T05:50:30.435Z,10016.00
2018-07-04T05:51:30.419Z,9780.00
2018-07-04T05:52:30.378Z,9464.00
2018-07-04T05:53:30.374Z,9416.00
2018-07-04T05:54:30.341Z,9524.00
2018-07-04T05:55:30.326Z,9912.00
2018-07-04T05:56:30.272Z,9828.00
2018-07-04T05:57:30.998Z,10028.00
2018-07-04T05:58:30.222Z,11076.00
2018-07-04T05:59:30.232Z,11480.00
2018-07-04T06:00:30.189Z,11628.00
2018-07-04T06:01:30.153Z,12592.00
2018-07-04T06:02:30.125Z,12412.00
2018-07-04T06:03:30.096Z,10480.00
2018-07-04T06:04:30.067Z,10256.00
2018-07-04T06:05:30.032Z,10472.00
2018-07-04T06:06:30.009Z,11812.00
2018-07-04T06:07:29.967Z,13752.00
2018-07-04T06:08:29.956Z,13896.00
2018-07-04T06:09:29.904Z,12996.00
2018-07-04T06:10:29.894Z,19232.00
2018-07-04T06:11:29.865Z,30016.00
2018-07-04T06:12:29.860Z,25632.00
2018-07-04T06:13:29.807Z,18560.00
2018-07-04T06:14:29.769Z,17192.00
2018-07-04T06:15:29.742Z,13340.00
2018-07-04T06:16:29.732Z,12144.00
2018-07-04T06:17:29.691Z,13032.00
2018-07-04T06:18:29.647Z,17376.00
2018-07-04T06:19:29.639Z,33888.00
2018-07-04T06:20:29.617Z,55712.00
2018-07-04T06:21:29.593Z,54304.00
2018-07-04T06:22:29.545Z,40736.00
2018-07-04T06:23:29.519Z,36576.00
2018-07-04T06:24:29.480Z,28032.00
2018-07-04T06:25:29.454Z,15688.00
2018-07-04T06:26:29.410Z,16268.00
2018-07-04T06:27:29.401Z,16368.00
2018-07-04T06:28:29.365Z,14580.00
2018-07-04T06:29:29.338Z,14136.00
2018-07-04T06:30:29.309Z,16076.00
2018-07-04T06:31:29.291Z,22208.00
2018-07-04T06:32:29.376Z,24064.00
2018-07-04T06:33:29.229Z,19936.00
2018-07-04T06:34:29.184Z,20256.00
2018-07-04T06:35:29.156Z,17784.00
2018-07-04T06:36:29.245Z,14964.00
2018-07-04T06:37:29.105Z,14672.00
2018-07-04T06:38:29.073Z,14648.00
2018-07-04T06:39:29.065Z,14520.00
2018-07-04T06:40:29.018Z,14600.00
2018-07-04T06:41:28.973Z,15164.00
2018-07-04T06:42:28.970Z,15424.00
2018-07-04T06:43:28.927Z,15272.00
2018-07-04T06:44:28.892Z,14868.00
2018-07-04T06:45:28.865Z,14984.00
2018-07-04T06:46:28.896Z,15352.00
2018-07-04T06:47:28.818Z,15528.00
2018-07-04T06:48:28.772Z,15308.00
2018-07-04T06:49:28.759Z,15068.00
2018-07-04T06:50:28.724Z,15264.00
2018-07-04T06:51:28.701Z,15456.00
2018-07-04T06:52:28.676Z,16028.00
2018-07-04T06:53:28.636Z,18968.00
2018-07-04T06:54:28.627Z,23712.00
2018-07-04T06:55:28.567Z,28736.00
2018-07-04T06:56:28.543Z,23680.00
2018-07-04T06:57:28.506Z,22048.00
2018-07-04T06:58:28.487Z,24160.00
2018-07-04T06:59:28.448Z,31904.00
2018-07-04T07:00:28.419Z,44416.00
2018-07-04T07:01:28.399Z,59424.00
2018-07-04T07:02:28.376Z,76928.00
2018-07-04T07:03:28.344Z,89728.00
2018-07-04T07:04:28.309Z,83904.00
2018-07-04T07:05:28.274Z,93184.00
2018-07-04T07:06:28.254Z,92320.00
2018-07-04T07:07:28.237Z,95168.00
2018-07-04T07:08:28.225Z,92032.00
2018-07-04T07:09:28.177Z,86400.00
2018-07-04T07:10:28.134Z,86976.00
2018-07-04T07:11:28.120Z,90240.00
2018-07-04T07:12:28.109Z,84512.00
2018-07-04T07:13:28.056Z,87296.00
2018-07-04T07:14:28.079Z,86592.00
2018-07-04T07:15:28.024Z,75552.00
2018-07-04T07:16:28.080Z,67232.00
2018-07-04T07:17:27.962Z,64896.00
2018-07-04T07:18:27.992Z,69504.00
2018-07-04T07:19:27.946Z,70400.00
2018-07-04T07:20:27.897Z,62048.00
2018-07-04T07:21:27.870Z,66304.00
2018-07-04T07:22:27.846Z,72800.00
2018-07-04T07:23:27.831Z,68896.00
2018-07-04T07:24:27.797Z,70080.00
2018-07-04T07:25:27.773Z,76000.00
2018-07-04T07:26:27.774Z,75456.00
2018-07-04T07:27:27.799Z,76640.00
2018-07-04T07:28:27.720Z,61408.00
2018-07-04T07:29:27.693Z,54720.00
2018-07-04T07:30:27.681Z,39104.00
2018-07-04T07:31:27.649Z,45984.00
2018-07-04T07:32:27.628Z,47904.00
2018-07-04T07:33:27.662Z,66016.00
2018-07-04T07:34:27.592Z,68960.00
2018-07-04T07:35:27.581Z,66080.00
2018-07-04T07:36:27.552Z,65408.00
2018-07-04T07:37:27.527Z,69280.00
2018-07-04T07:38:27.507Z,71424.00
2018-07-04T07:39:27.490Z,67936.00
2018-07-04T07:40:27.472Z,72448.00
2018-07-04T07:41:27.423Z,76736.00
2018-07-04T07:42:27.419Z,72288.00
2018-07-04T07:43:27.385Z,72128.00
2018-07-04T07:44:27.366Z,70368.00
2018-07-04T07:45:27.363Z,73312.00
2018-07-04T07:46:27.347Z,73472.00
2018-07-04T07:47:27.312Z,77792.00
2018-07-04T07:48:27.302Z,75008.00
2018-07-04T07:49:27.257Z,77408.00
2018-07-04T07:50:27.245Z,79232.00
2018-07-04T07:51:27.216Z,81600.00
2018-07-04T07:52:27.209Z,76544.00
2018-07-04T07:53:27.192Z,77920.00
2018-07-04T07:54:27.238Z,79744.00
2018-07-04T07:55:27.134Z,82208.00
2018-07-04T07:56:27.118Z,93856.00
2018-07-04T07:57:27.115Z,102240.00
2018-07-04T07:58:27.098Z,95296.00
2018-07-04T07:59:27.069Z,85824.00
2018-07-04T08:00:27.036Z,86912.00
2018-07-04T08:01:27.029Z,82272.00
2018-07-04T08:02:27.007Z,80288.00
2018-07-04T08:03:26.990Z,82432.00
2018-07-04T08:04:26.965Z,78720.00
2018-07-04T08:05:26.945Z,77696.00
2018-07-04T08:06:26.922Z,83040.00
2018-07-04T08:07:26.936Z,90528.00
2018-07-04T08:08:26.883Z,89888.00
2018-07-04T08:09:26.863Z,83808.00
2018-07-04T08:10:26.848Z,81952.00
2018-07-04T08:11:26.843Z,80704.00
2018-07-04T08:12:26.814Z,83520.00
2018-07-04T08:13:26.809Z,83200.00
2018-07-04T08:14:26.781Z,86720.00
2018-07-04T08:15:26.782Z,93760.00
2018-07-04T08:16:26.745Z,94368.00
2018-07-04T08:17:26.746Z,91232.00
2018-07-04T08:18:26.705Z,88416.00
2018-07-04T08:19:26.717Z,84480.00
2018-07-04T08:20:26.662Z,83232.00
2018-07-04T08:21:26.669Z,81120.00
2018-07-04T08:22:26.630Z,79424.00
2018-07-04T08:23:26.626Z,77696.00
2018-07-04T08:24:26.639Z,76992.00
2018-07-04T08:25:26.599Z,74176.00
2018-07-04T08:26:26.584Z,73472.00
2018-07-04T08:27:26.576Z,78304.00
2018-07-04T08:28:26.545Z,87552.00
2018-07-04T08:29:26.518Z,95392.00
2018-07-04T08:30:26.491Z,88544.00
2018-07-04T08:31:26.480Z,84128.00
2018-07-04T08:32:26.463Z,82400.00
2018-07-04T08:33:26.438Z,87392.00
2018-07-04T08:34:26.444Z,87520.00
2018-07-04T08:35:26.424Z,86976.00
2018-07-04T08:36:26.400Z,80448.00
2018-07-04T08:37:26.375Z,69728.00
2018-07-04T08:38:26.363Z,64224.00
2018-07-04T08:39:26.346Z,64640.00
2018-07-04T08:40:26.334Z,69216.00
2018-07-04T08:41:26.296Z,70240.00
2018-07-04T08:42:26.286Z,74688.00
2018-07-04T08:43:26.277Z,82784.00
2018-07-04T08:44:26.259Z,84160.00
2018-07-04T08:45:26.246Z,83712.00
2018-07-04T08:46:26.228Z,86112.00
2018-07-04T08:47:26.202Z,89440.00
2018-07-04T08:48:26.185Z,94048.00
2018-07-04T08:49:26.178Z,97856.00
2018-07-04T08:50:26.153Z,91776.00
2018-07-04T08:51:26.137Z,90784.00
2018-07-04T08:52:26.145Z,91168.00
2018-07-04T08:53:26.099Z,90688.00
2018-07-04T08:54:26.084Z,89664.00
2018-07-04T08:55:26.074Z,86208.00
2018-07-04T08:56:26.070Z,83360.00
2018-07-04T08:57:26.036Z,80288.00
2018-07-04T08:58:26.106Z,80160.00
2018-07-04T08:59:25.996Z,80192.00
2018-07-04T09:00:25.971Z,79392.00
2018-07-04T09:01:25.958Z,81408.00
2018-07-04T09:02:25.938Z,85184.00
2018-07-04T09:03:25.921Z,86560.00
2018-07-04T09:04:25.890Z,84928.00
2018-07-04T09:05:25.881Z,87360.00
2018-07-04T09:06:25.941Z,89184.00
2018-07-04T09:07:25.847Z,81568.00
2018-07-04T09:08:25.829Z,78624.00
2018-07-04T09:09:25.803Z,84640.00
2018-07-04T09:10:25.793Z,90112.00
2018-07-04T09:11:25.797Z,88576.00
2018-07-04T09:12:25.748Z,88416.00
2018-07-04T09:13:25.736Z,87712.00
2018-07-04T09:14:25.735Z,82880.00
2018-07-04T09:15:25.693Z,81920.00
2018-07-04T09:16:25.694Z,87584.00
2018-07-04T09:17:25.672Z,94176.00
2018-07-04T09:18:25.655Z,92352.00
2018-07-04T09:19:25.642Z,86688.00
2018-07-04T09:20:25.617Z,83072.00
2018-07-04T09:21:25.598Z,92768.00
2018-07-04T09:22:25.571Z,91072.00
2018-07-04T09:23:25.579Z,94560.00
2018-07-04T09:24:25.566Z,87552.00
2018-07-04T09:25:25.536Z,88416.00
2018-07-04T09:26:25.515Z,95648.00
2018-07-04T09:27:25.500Z,98400.00
2018-07-04T09:28:25.485Z,101568.00
2018-07-04T09:29:25.458Z,99680.00
2018-07-04T09:30:25.473Z,100928.00
2018-07-04T09:31:25.472Z,104640.00
2018-07-04T09:32:25.407Z,109504.00
2018-07-04T09:33:25.392Z,104864.00
2018-07-04T09:34:25.380Z,101088.00
2018-07-04T09:35:25.392Z,103776.00
2018-07-04T09:36:25.335Z,104800.00
2018-07-04T09:37:25.325Z,103840.00
2018-07-04T09:38:25.310Z,103104.00
2018-07-04T09:39:25.288Z,107168.00
2018-07-04T09:40:25.261Z,113376.00
2018-07-04T09:41:25.260Z,114464.00
2018-07-04T09:42:25.267Z,119808.00
2018-07-04T09:43:25.217Z,126528.00
2018-07-04T09:44:25.202Z,120704.00
2018-07-04T09:45:25.186Z,117856.00
2018-07-04T09:46:25.309Z,120160.00
2018-07-04T09:47:25.139Z,117152.00
2018-07-04T09:48:25.145Z,113632.00
2018-07-04T09:49:25.119Z,116832.00
2018-07-04T09:50:25.137Z,119904.00
2018-07-04T09:51:25.080Z,121280.00
2018-07-04T09:52:25.078Z,117664.00
2018-07-04T09:53:25.049Z,115520.00
2018-07-04T09:54:25.027Z,118912.00
2018-07-04T09:55:25.012Z,117856.00
2018-07-04T09:56:25.034Z,113024.00
2018-07-04T09:57:24.977Z,112544.00
2018-07-04T09:58:24.970Z,118944.00
2018-07-04T09:59:24.938Z,116320.00
2018-07-04T10:00:24.932Z,114528.00
2018-07-04T10:01:24.906Z,114720.00
2018-07-04T10:02:24.901Z,111328.00
2018-07-04T10:03:24.878Z,111104.00
2018-07-04T10:04:24.862Z,121632.00
2018-07-04T10:05:24.853Z,117152.00
2018-07-04T10:06:24.829Z,109440.00
2018-07-04T10:07:24.804Z,110464.00
2018-07-04T10:08:24.830Z,105920.00
2018-07-04T10:09:24.788Z,114880.00
2018-07-04T10:10:24.760Z,119488.00
2018-07-04T10:11:24.753Z,120544.00
2018-07-04T10:12:24.735Z,134496.00
2018-07-04T10:13:24.705Z,129824.00
2018-07-04T10:14:24.701Z,120288.00
2018-07-04T10:15:24.675Z,126720.00
2018-07-04T10:16:24.661Z,125568.00
2018-07-04T10:17:24.640Z,120384.00
2018-07-04T10:18:24.690Z,121760.00
2018-07-04T10:19:24.612Z,126464.00
2018-07-04T10:20:24.585Z,141248.00
2018-07-04T10:21:24.581Z,142400.00
2018-07-04T10:22:24.572Z,125792.00
2018-07-04T10:23:24.547Z,118368.00
2018-07-04T10:24:24.526Z,137376.00
2018-07-04T10:25:24.512Z,141408.00
2018-07-04T10:26:24.495Z,120096.00
2018-07-04T10:27:24.468Z,111232.00
2018-07-04T10:28:24.474Z,127040.00
2018-07-04T10:29:24.455Z,145952.00
2018-07-04T10:30:24.430Z,134176.00
2018-07-04T10:31:24.451Z,130880.00
2018-07-04T10:32:24.397Z,138656.00
2018-07-04T10:33:24.369Z,134496.00
2018-07-04T10:34:24.376Z,127968.00
2018-07-04T10:35:24.413Z,115168.00
2018-07-04T10:36:24.337Z,113440.00
2018-07-04T10:37:24.320Z,112928.00
2018-07-04T10:38:24.298Z,118496.00
2018-07-04T10:39:24.287Z,117472.00
2018-07-04T10:40:24.295Z,114720.00
2018-07-04T10:41:24.260Z,122208.00
2018-07-04T10:42:24.230Z,126624.00
2018-07-04T10:43:24.244Z,119040.00
2018-07-04T10:44:24.206Z,106176.00
2018-07-04T10:45:24.185Z,110944.00
2018-07-04T10:46:24.165Z,110304.00
2018-07-04T10:47:24.159Z,105856.00
2018-07-04T10:48:24.145Z,111008.00
2018-07-04T10:49:24.107Z,109952.00
2018-07-04T10:50:24.128Z,108384.00
2018-07-04T10:51:24.095Z,108064.00
2018-07-04T10:52:24.065Z,105312.00
2018-07-04T10:53:24.033Z,108512.00
2018-07-04T10:54:24.016Z,110880.00
2018-07-04T10:55:24.019Z,116576.00
2018-07-04T10:56:24.003Z,123968.00
2018-07-04T10:57:23.974Z,126176.00
2018-07-04T10:58:23.987Z,134080.00
2018-07-04T10:59:23.934Z,125376.00
2018-07-04T11:00:23.919Z,109280.00
2018-07-04T11:01:23.911Z,110816.00
2018-07-04T11:02:23.908Z,122912.00
2018-07-04T11:03:23.902Z,132384.00
2018-07-04T11:04:23.842Z,128064.00
2018-07-04T11:05:23.832Z,129088.00
2018-07-04T11:06:23.901Z,137280.00
2018-07-04T11:07:23.805Z,133248.00
2018-07-04T11:08:23.791Z,121952.00
2018-07-04T11:09:23.766Z,118080.00
2018-07-04T11:10:23.748Z,126880.00
2018-07-04T11:11:23.749Z,120768.00
2018-07-04T11:12:23.715Z,109472.00
2018-07-04T11:13:23.691Z,112096.00
2018-07-04T11:14:23.686Z,115104.00
2018-07-04T11:15:23.687Z,110016.00
2018-07-04T11:16:23.661Z,105920.00
2018-07-04T11:17:23.629Z,104800.00
2018-07-04T11:18:23.611Z,102176.00
2018-07-04T11:19:23.597Z,104160.00
2018-07-04T11:20:23.578Z,100288.00
2018-07-04T11:21:23.561Z,97376.00
2018-07-04T11:22:23.590Z,113376.00
2018-07-04T11:23:23.547Z,117888.00
2018-07-04T11:24:23.515Z,106944.00
2018-07-04T11:25:23.495Z,119616.00
2018-07-04T11:26:23.482Z,133248.00
2018-07-04T11:27:23.462Z,138144.00
2018-07-04T11:28:23.457Z,128736.00
2018-07-04T11:29:23.444Z,111264.00
2018-07-04T11:30:23.416Z,96096.00
2018-07-04T11:31:23.393Z,94944.00
2018-07-04T11:32:23.379Z,95200.00
2018-07-04T11:33:23.366Z,97984.00
2018-07-04T11:34:23.348Z,96160.00
2018-07-04T11:35:23.329Z,64640.00
2018-07-04T11:36:23.328Z,89856.00
2018-07-04T11:37:23.310Z,98944.00
2018-07-04T11:38:23.285Z,102272.00
2018-07-04T11:39:23.260Z,92800.00
2018-07-04T11:40:23.258Z,96416.00
2018-07-04T11:41:23.233Z,102752.00
2018-07-04T11:42:23.210Z,95616.00
2018-07-04T11:43:23.191Z,89728.00
2018-07-04T11:44:23.193Z,69184.00
2018-07-04T11:45:23.158Z,72192.00
2018-07-04T11:46:23.228Z,43840.00
2018-07-04T11:47:23.123Z,52608.00
2018-07-04T11:48:23.111Z,46944.00
2018-07-04T11:49:23.102Z,37696.00
2018-07-04T11:50:23.080Z,46880.00
2018-07-04T11:51:23.050Z,48512.00
2018-07-04T11:52:23.044Z,54624.00
2018-07-04T11:53:23.016Z,51232.00
2018-07-04T11:54:23.008Z,42688.00
2018-07-04T11:55:22.973Z,39904.00
2018-07-04T11:56:22.969Z,42336.00
2018-07-04T11:57:22.957Z,44384.00
2018-07-04T11:58:22.963Z,53280.00
2018-07-04T11:59:22.956Z,49888.00
2018-07-04T12:00:22.885Z,62048.00
2018-07-04T12:01:22.880Z,46976.00
2018-07-04T12:02:22.863Z,44896.00
2018-07-04T12:03:22.869Z,56896.00