createdAt,value
2022-09-09T04:00:35.628Z,999.66
2022-09-09T04:01:35.573Z,999.65
2022-09-09T04:02:35.653Z,999.72
2022-09-09T04:03:35.538Z,999.74
2022-09-09T04:04:35.541Z,999.61
2022-09-09T04:05:35.520Z,999.63
2022-09-09T04:06:35.510Z,999.57
2022-09-09T04:07:35.493Z,999.61
2022-09-09T04:08:35.765Z,999.55
2022-09-09T04:09:35.482Z,999.53
2022-09-09T04:10:35.467Z,999.56
2022-09-09T04:11:40.470Z,999.54
2022-09-09T04:12:35.441Z,999.46
2022-09-09T04:13:35.426Z,999.49
2022-09-09T04:14:35.428Z,999.55
2022-09-09T04:15:35.410Z,999.54
2022-09-09T04:16:35.446Z,999.53
2022-09-09T04:17:35.384Z,999.51
2022-09-09T04:18:35.695Z,999.58
2022-09-09T04:19:35.375Z,999.64
2022-09-09T04:20:35.350Z,999.59
2022-09-09T04:21:35.338Z,999.55
2022-09-09T04:22:40.384Z,999.56
2022-09-09T04:23:35.315Z,999.54
2022-09-09T04:24:35.305Z,999.66
2022-09-09T04:25:35.302Z,999.56
2022-09-09T04:26:35.286Z,999.61
2022-09-09T04:27:35.269Z,999.60
2022-09-09T04:28:35.416Z,999.60
2022-09-09T04:29:35.254Z,999.68
2022-09-09T04:30:35.248Z,999.66
2022-09-09T04:31:35.282Z,999.65
2022-09-09T04:32:35.242Z,999.63
2022-09-09T04:33:40.660Z,999.63
2022-09-09T04:34:35.195Z,999.55
2022-09-09T04:35:35.191Z,999.65
2022-09-09T04:36:35.172Z,999.66
2022-09-09T04:37:35.163Z,999.67
2022-09-09T04:38:35.151Z,999.61
2022-09-09T04:39:35.156Z,999.60
2022-09-09T04:40:35.148Z,999.58
2022-09-09T04:41:35.114Z,999.62
2022-09-09T04:42:35.108Z,999.71
2022-09-09T04:43:35.092Z,999.73
2022-09-09T04:44:40.104Z,999.82
2022-09-09T04:45:35.193Z,999.77
2022-09-09T04:46:35.068Z,999.90
2022-09-09T04:47:35.047Z,999.79
2022-09-09T04:48:35.170Z,999.86
2022-09-09T04:49:35.035Z,999.91
2022-09-09T04:50:35.028Z,999.93
2022-09-09T04:51:35.002Z,999.93
2022-09-09T04:52:34.993Z,999.89
2022-09-09T04:53:34.987Z,999.86
2022-09-09T04:54:34.970Z,999.96
2022-09-09T04:55:39.992Z,999.98
2022-09-09T04:56:34.948Z,999.88
2022-09-09T04:57:34.937Z,999.89
2022-09-09T04:58:35.157Z,999.87
2022-09-09T04:59:34.912Z,999.87
2022-09-09T05:00:35.028Z,999.85
2022-09-09T05:01:34.894Z,999.87
2022-09-09T05:02:34.945Z,999.83
2022-09-09T05:03:34.870Z,999.86
2022-09-09T05:04:34.876Z,999.84
2022-09-09T05:05:34.859Z,999.90
2022-09-09T05:06:39.856Z,999.90
2022-09-09T05:07:34.824Z,999.83
2022-09-09T05:08:34.865Z,999.84
2022-09-09T05:09:34.803Z,999.86
2022-09-09T05:10:34.800Z,999.84
2022-09-09T05:11:34.779Z,999.84
2022-09-09T05:12:34.768Z,999.83
2022-09-09T05:13:38.350Z,999.90
2022-09-09T05:14:35.746Z,999.88
2022-09-09T05:15:34.754Z,999.85
2022-09-09T05:16:34.821Z,999.89
2022-09-09T05:17:39.740Z,999.89
2022-09-09T05:18:34.770Z,999.87
2022-09-09T05:19:34.700Z,999.94
2022-09-09T05:20:34.707Z,999.99
2022-09-09T05:21:34.671Z,999.97
2022-09-09T05:22:34.679Z,999.92
2022-09-09T05:23:34.647Z,999.92
2022-09-09T05:24:34.635Z,999.96
2022-09-09T05:25:34.650Z,1000.02
2022-09-09T05:26:34.611Z,1000.02
2022-09-09T05:27:34.601Z,1000.03
2022-09-09T05:28:39.611Z,999.99
2022-09-09T05:29:34.603Z,1000.10
2022-09-09T05:30:34.579Z,1000.05
2022-09-09T05:31:34.633Z,1000.13
2022-09-09T05:32:34.544Z,1000.07
2022-09-09T05:33:34.535Z,1000.12
2022-09-09T05:34:34.523Z,1000.17
2022-09-09T05:35:34.524Z,1000.16
2022-09-09T05:36:34.520Z,1000.12
2022-09-09T05:37:34.489Z,1000.16
2022-09-09T05:38:34.478Z,1000.15
2022-09-09T05:39:39.559Z,1000.11
2022-09-09T05:40:34.467Z,1000.12
2022-09-09T05:41:34.448Z,1000.09
2022-09-09T05:42:34.434Z,1000.13
2022-09-09T05:43:34.422Z,1000.13
2022-09-09T05:44:34.410Z,1000.16
2022-09-09T05:45:34.427Z,1000.17
2022-09-09T05:46:34.450Z,1000.12
2022-09-09T05:47:34.383Z,1000.17
2022-09-09T05:48:34.435Z,1000.23
2022-09-09T05:49:34.356Z,1000.19
2022-09-09T05:50:39.379Z,1000.22
2022-09-09T05:51:34.332Z,1000.24
2022-09-09T05:52:34.342Z,1000.24
2022-09-09T05:53:34.330Z,1000.26
2022-09-09T05:54:34.298Z,1000.27
2022-09-09T05:55:34.302Z,1000.30
2022-09-09T05:56:34.283Z,1000.24
2022-09-09T05:57:34.269Z,1000.27
2022-09-09T05:58:34.356Z,1000.37
2022-09-09T05:59:34.247Z,1000.32
2022-09-09T06:00:34.243Z,1000.39
2022-09-09T06:01:39.347Z,1000.41
2022-09-09T06:02:34.339Z,1000.39
2022-09-09T06:03:34.205Z,1000.39
2022-09-09T06:04:34.188Z,1000.54
2022-09-09T06:05:34.193Z,1000.51
2022-09-09T06:06:34.163Z,1000.53
2022-09-09T06:07:34.155Z,1000.57
2022-09-09T06:08:34.162Z,1000.51
2022-09-09T06:09:34.161Z,1000.53
2022-09-09T06:10:34.166Z,1000.47
2022-09-09T06:11:34.109Z,1000.40
2022-09-09T06:12:39.119Z,1000.52
2022-09-09T06:13:34.091Z,1000.48
2022-09-09T06:14:34.080Z,1000.44
2022-09-09T06:15:34.081Z,1000.41
2022-09-09T06:16:34.139Z,1000.36
2022-09-09T06:17:34.043Z,1000.40
2022-09-09T06:18:34.117Z,1000.34
2022-09-09T06:19:34.044Z,1000.41
2022-09-09T06:20:34.030Z,1000.38
2022-09-09T06:21:33.998Z,1000.38
2022-09-09T06:22:33.988Z,1000.35
2022-09-09T06:23:39.013Z,1000.34
2022-09-09T06:24:34.001Z,1000.37
2022-09-09T06:25:33.985Z,1000.40
2022-09-09T06:26:33.942Z,1000.42
2022-09-09T06:27:33.934Z,1000.35
2022-09-09T06:28:33.917Z,1000.35
2022-09-09T06:29:33.908Z,1000.37
2022-09-09T06:30:33.895Z,1000.41
2022-09-09T06:31:33.928Z,1000.40
2022-09-09T06:32:33.878Z,1000.42
2022-09-09T06:33:33.866Z,1000.41
2022-09-09T06:34:38.872Z,1000.38
2022-09-09T06:35:33.842Z,1000.43
2022-09-09T06:36:33.846Z,1000.36
2022-09-09T06:37:33.819Z,1000.40
2022-09-09T06:38:33.889Z,1000.45
2022-09-09T06:39:33.957Z,1000.42
2022-09-09T06:40:33.791Z,1000.38
2022-09-09T06:41:33.786Z,1000.49
2022-09-09T06:42:33.761Z,1000.51
2022-09-09T06:43:33.768Z,1000.57
2022-09-09T06:44:35.408Z,1000.58
2022-09-09T06:45:38.764Z,1000.59
2022-09-09T06:46:33.744Z,1000.59
2022-09-09T06:47:33.707Z,1000.49
2022-09-09T06:48:33.697Z,1000.60
2022-09-09T06:49:33.686Z,1000.60
2022-09-09T06:50:33.674Z,1000.48
2022-09-09T06:51:33.679Z,1000.61
2022-09-09T06:52:33.649Z,1000.63
2022-09-09T06:53:33.647Z,1000.61
2022-09-09T06:54:33.626Z,1000.56
2022-09-09T06:55:33.637Z,1000.58
2022-09-09T06:56:38.652Z,1000.56
2022-09-09T06:57:37.328Z,1000.58
2022-09-09T06:58:33.684Z,1000.58
2022-09-09T06:59:33.581Z,1000.55
2022-09-09T07:00:33.630Z,1000.53
2022-09-09T07:01:33.617Z,1000.54
2022-09-09T07:02:33.540Z,1000.57
2022-09-09T07:03:33.528Z,1000.53
2022-09-09T07:04:33.515Z,1000.58
2022-09-09T07:05:33.505Z,1000.55
2022-09-09T07:06:33.507Z,1000.53
2022-09-09T07:07:38.513Z,1000.55
2022-09-09T07:08:33.598Z,1000.56
2022-09-09T07:09:33.461Z,1000.57
2022-09-09T07:10:33.449Z,1000.55
2022-09-09T07:11:33.478Z,1000.52
2022-09-09T07:12:33.427Z,1000.61
2022-09-09T07:13:33.416Z,1000.54
2022-09-09T07:14:33.409Z,1000.57
2022-09-09T07:15:33.395Z,1000.55
2022-09-09T07:16:33.463Z,1000.50
2022-09-09T07:17:33.371Z,1000.49
2022-09-09T07:18:38.382Z,1000.51
2022-09-09T07:19:33.349Z,1000.48
2022-09-09T07:20:33.335Z,1000.61
2022-09-09T07:21:33.336Z,1000.58
2022-09-09T07:22:33.324Z,1000.62
2022-09-09T07:23:36.274Z,1000.52
2022-09-09T07:24:33.293Z,1000.48
2022-09-09T07:25:33.287Z,1000.57
2022-09-09T07:26:33.280Z,1000.51
2022-09-09T07:27:33.285Z,1000.55
2022-09-09T07:28:33.315Z,1000.53
2022-09-09T07:29:38.265Z,1000.57
2022-09-09T07:30:33.225Z,1000.52
2022-09-09T07:31:33.261Z,1000.53
2022-09-09T07:32:33.206Z,1000.57
2022-09-09T07:33:33.304Z,1000.57
2022-09-09T07:34:33.179Z,1000.56
2022-09-09T07:35:33.172Z,1000.53
2022-09-09T07:36:33.722Z,1000.56
2022-09-09T07:37:33.156Z,1000.50
2022-09-09T07:38:33.179Z,1000.47
2022-09-09T07:39:33.235Z,1000.54
2022-09-09T07:40:38.153Z,1000.54
2022-09-09T07:41:33.116Z,1000.68
2022-09-09T07:42:33.092Z,1000.67
2022-09-09T07:43:33.102Z,1000.59
2022-09-09T07:44:33.069Z,1000.61
2022-09-09T07:45:33.072Z,1000.62
2022-09-09T07:46:33.124Z,1000.61
2022-09-09T07:47:33.053Z,1000.59
2022-09-09T07:48:33.105Z,1000.60
2022-09-09T07:49:33.173Z,1000.64
2022-09-09T07:50:33.002Z,1000.60
2022-09-09T07:51:38.031Z,1000.62
2022-09-09T07:52:32.985Z,1000.59
2022-09-09T07:53:33.053Z,1000.62
2022-09-09T07:54:33.101Z,1000.62
2022-09-09T07:55:32.953Z,1000.56
2022-09-09T07:56:33.603Z,1000.66
2022-09-09T07:57:32.941Z,1000.66
2022-09-09T07:58:37.712Z,1000.61
2022-09-09T07:59:33.924Z,1000.62
2022-09-09T08:00:32.893Z,1000.64
2022-09-09T08:01:32.963Z,1000.66
2022-09-09T08:02:37.903Z,1000.69
2022-09-09T08:03:32.913Z,1000.75
2022-09-09T08:04:32.850Z,1000.78
2022-09-09T08:05:32.857Z,1000.74
2022-09-09T08:06:32.826Z,1000.86
2022-09-09T08:07:32.828Z,1000.86
2022-09-09T08:08:32.805Z,1000.84
2022-09-09T08:09:32.795Z,1000.87
2022-09-09T08:10:32.789Z,1000.84
2022-09-09T08:11:38.053Z,1000.82
2022-09-09T08:12:36.233Z,1000.82
2022-09-09T08:13:37.925Z,1000.82
2022-09-09T08:14:32.739Z,1000.89
2022-09-09T08:15:32.748Z,1000.86
2022-09-09T08:16:32.725Z,1000.83
2022-09-09T08:17:32.718Z,1000.82
2022-09-09T08:18:32.694Z,1000.83
2022-09-09T08:19:32.683Z,1000.70
2022-09-09T08:20:32.677Z,1000.74
2022-09-09T08:21:32.663Z,1000.84
2022-09-09T08:22:32.663Z,1000.87
2022-09-09T08:23:32.638Z,1000.86
2022-09-09T08:24:37.646Z,1000.81
2022-09-09T08:25:32.617Z,1000.78
2022-09-09T08:26:32.603Z,1000.75
2022-09-09T08:27:32.612Z,1000.84
2022-09-09T08:28:32.580Z,1000.78
2022-09-09T08:29:32.592Z,1000.72
2022-09-09T08:30:32.556Z,1000.76
2022-09-09T08:31:32.565Z,1000.79
2022-09-09T08:32:32.547Z,1000.81
2022-09-09T08:33:32.575Z,1000.83
2022-09-09T08:34:32.523Z,1000.81
2022-09-09T08:35:37.528Z,1000.84
2022-09-09T08:36:32.491Z,1000.87
2022-09-09T08:37:32.501Z,1000.93
2022-09-09T08:38:32.469Z,1000.92
2022-09-09T08:39:32.552Z,1000.90
2022-09-09T08:40:32.454Z,1000.89
2022-09-09T08:41:32.443Z,1000.92
2022-09-09T08:42:32.440Z,1000.97
2022-09-09T08:43:32.474Z,1000.93
2022-09-09T08:44:32.401Z,1000.98
2022-09-09T08:45:32.391Z,1001.02
2022-09-09T08:46:37.499Z,1000.99
2022-09-09T08:47:34.059Z,1000.94
2022-09-09T08:48:32.407Z,1000.99
2022-09-09T08:49:32.346Z,1000.97
2022-09-09T08:50:32.338Z,1001.01
2022-09-09T08:51:32.322Z,1000.98
2022-09-09T08:52:32.326Z,1000.91
2022-09-09T08:53:32.305Z,1000.92
2022-09-09T08:54:51.126Z,1000.91
2022-09-09T08:55:33.280Z,1000.94
2022-09-09T08:56:32.264Z,1000.95
2022-09-09T08:57:37.295Z,1000.90
2022-09-09T08:58:32.248Z,1000.98
2022-09-09T08:59:32.237Z,1000.90
2022-09-09T09:00:32.221Z,1000.90
2022-09-09T09:01:32.218Z,1000.90
2022-09-09T09:02:32.227Z,1000.91
2022-09-09T09:03:32.190Z,1000.88
2022-09-09T09:04:32.232Z,1000.89
2022-09-09T09:05:32.165Z,1000.84
2022-09-09T09:06:32.152Z,1000.86
2022-09-09T09:07:32.933Z,1000.86
2022-09-09T09:08:37.312Z,1000.90
2022-09-09T09:09:32.155Z,1000.96
2022-09-09T09:10:41.701Z,1000.92
2022-09-09T09:11:33.101Z,1000.92
2022-09-09T09:12:32.098Z,1001.01
2022-09-09T09:13:32.076Z,1000.94
2022-09-09T09:14:32.070Z,1000.86
2022-09-09T09:15:32.738Z,1000.88
2022-09-09T09:16:32.044Z,1000.87
2022-09-09T09:17:32.043Z,1000.90
2022-09-09T09:18:32.042Z,1000.84
2022-09-09T09:19:37.032Z,1000.87
2022-09-09T09:20:33.163Z,1000.83
2022-09-09T09:21:31.984Z,1000.91
2022-09-09T09:22:31.993Z,1000.93
2022-09-09T09:23:31.970Z,1000.96
2022-09-09T09:24:31.953Z,1001.01
2022-09-09T09:25:31.968Z,1000.92
2022-09-09T09:26:31.930Z,1000.96
2022-09-09T09:27:31.933Z,1000.90
2022-09-09T09:28:31.913Z,1000.91
2022-09-09T09:29:31.916Z,1000.90
2022-09-09T09:30:36.910Z,1000.89
2022-09-09T09:31:31.938Z,1000.92
2022-09-09T09:32:31.878Z,1000.82
2022-09-09T09:33:31.854Z,1000.73
2022-09-09T09:34:31.866Z,1000.64
2022-09-09T09:35:31.829Z,1000.77
2022-09-09T09:36:31.827Z,1000.87
2022-09-09T09:37:31.923Z,1000.85
2022-09-09T09:40:32.781Z,1000.81
2022-09-09T09:41:36.784Z,1000.76
2022-09-09T09:42:31.768Z,1000.80
2022-09-09T09:43:31.740Z,1000.84
2022-09-09T09:44:31.747Z,1000.88
2022-09-09T09:45:31.722Z,1000.92
2022-09-09T09:46:31.756Z,1000.82
2022-09-09T09:47:31.708Z,1000.88
2022-09-09T09:48:31.692Z,1000.90
2022-09-09T09:49:31.682Z,1000.94
2022-09-09T09:50:31.687Z,1000.99
2022-09-09T09:51:31.652Z,1001.04
2022-09-09T09:52:36.684Z,1001.07
2022-09-09T09:53:31.631Z,1001.09
2022-09-09T09:54:31.620Z,1001.03
2022-09-09T09:55:31.614Z,1001.04
2022-09-09T09:56:31.602Z,1001.11
2022-09-09T09:57:31.605Z,1001.18
2022-09-09T09:58:31.580Z,1001.22
2022-09-09T09:59:40.017Z,1001.18
2022-09-09T10:00:32.559Z,1001.26
2022-09-09T10:01:31.560Z,1001.22
2022-09-09T10:02:31.546Z,1001.23
2022-09-09T10:03:36.540Z,1001.12
2022-09-09T10:04:31.537Z,1001.08
2022-09-09T10:05:35.816Z,1001.16
2022-09-09T10:06:31.534Z,1001.12
2022-09-09T10:07:31.479Z,1001.16
2022-09-09T10:08:31.476Z,1001.21
2022-09-09T10:09:31.452Z,1001.22
2022-09-09T10:10:31.446Z,1001.16
2022-09-09T10:11:31.439Z,1001.19
2022-09-09T10:12:31.450Z,1001.14
2022-09-09T10:13:31.447Z,1001.17
2022-09-09T10:14:36.423Z,1001.18
2022-09-09T10:15:31.454Z,1001.08
2022-09-09T10:16:31.374Z,1001.11
2022-09-09T10:17:31.363Z,1001.02
2022-09-09T10:18:31.363Z,1001.05
2022-09-09T10:19:31.339Z,1001.05
2022-09-09T10:20:31.343Z,1000.99
2022-09-09T10:21:33.412Z,1001.01
2022-09-09T10:22:31.330Z,1001.02
2022-09-09T10:23:31.319Z,1001.04
2022-09-09T10:24:31.336Z,1000.96
2022-09-09T10:25:36.309Z,1000.98
2022-09-09T10:26:31.272Z,1000.94
2022-09-09T10:27:31.251Z,1000.96
2022-09-09T10:28:31.254Z,1000.91
2022-09-09T10:29:31.251Z,1000.89
2022-09-09T10:30:31.226Z,1000.84
2022-09-09T10:31:31.208Z,1000.84
2022-09-09T10:32:31.198Z,1000.89
2022-09-09T10:33:32.759Z,1000.85
2022-09-09T10:34:31.663Z,1000.86
2022-09-09T10:35:31.166Z,1000.80
2022-09-09T10:36:36.185Z,1000.81
2022-09-09T10:37:31.140Z,1000.78
2022-09-09T10:38:31.166Z,1000.83
2022-09-09T10:39:31.140Z,1000.83
2022-09-09T10:40:31.111Z,1000.72
2022-09-09T10:41:31.099Z,1000.76
2022-09-09T10:42:31.087Z,1000.75
2022-09-09T10:43:31.083Z,1000.74
2022-09-09T10:44:31.062Z,1000.71
2022-09-09T10:45:31.058Z,1000.73
2022-09-09T10:46:31.078Z,1000.71
2022-09-09T10:47:36.056Z,1000.65
2022-09-09T10:48:31.045Z,1000.66
2022-09-09T10:49:31.573Z,1000.65
2022-09-09T10:50:57.150Z,1000.63
2022-09-09T10:51:31.983Z,1000.66
2022-09-09T10:52:30.979Z,1000.64
2022-09-09T10:53:30.980Z,1000.61
2022-09-09T10:54:30.969Z,1000.63
2022-09-09T10:55:30.940Z,1000.62
2022-09-09T10:56:30.931Z,1000.51
2022-09-09T10:57:30.918Z,1000.55
2022-09-09T10:58:35.943Z,1000.48
2022-09-09T10:59:30.897Z,1000.50
2022-09-09T11:00:30.884Z,1000.58
2022-09-09T11:01:30.967Z,1000.53
2022-09-09T11:02:30.866Z,1000.50
2022-09-09T11:03:30.860Z,1000.53
2022-09-09T11:04:30.851Z,1000.55
2022-09-09T11:05:30.827Z,1000.51
2022-09-09T11:06:30.887Z,1000.50
2022-09-09T11:07:30.807Z,1000.44
2022-09-09T11:08:30.803Z,1000.44
2022-09-09T11:09:35.844Z,1000.38
2022-09-09T11:10:30.800Z,1000.40
2022-09-09T11:11:30.768Z,1000.39
2022-09-09T11:12:30.750Z,1000.38
2022-09-09T11:13:30.738Z,1000.46
2022-09-09T11:14:34.110Z,1000.46
2022-09-09T11:15:31.721Z,1000.38
2022-09-09T11:16:30.821Z,1000.49
2022-09-09T11:17:30.693Z,1000.51
2022-09-09T11:18:30.686Z,1000.41
2022-09-09T11:19:30.686Z,1000.35
2022-09-09T11:20:35.684Z,1000.44
2022-09-09T11:21:30.651Z,1000.36
2022-09-09T11:22:30.640Z,1000.41
2022-09-09T11:23:30.628Z,1000.33
2022-09-09T11:24:30.629Z,1000.37
2022-09-09T11:25:30.632Z,1000.36
2022-09-09T11:26:30.603Z,1000.34
2022-09-09T11:27:30.586Z,1000.39
2022-09-09T11:28:30.694Z,1000.32
2022-09-09T11:29:30.572Z,1000.44
2022-09-09T11:30:54.783Z,1000.40
2022-09-09T11:31:36.632Z,1000.32
2022-09-09T11:32:31.373Z,1000.43
2022-09-09T11:33:30.521Z,1000.35
2022-09-09T11:34:30.566Z,1000.32
2022-09-09T11:35:30.497Z,1000.36
2022-09-09T11:36:30.488Z,1000.33
2022-09-09T11:37:30.484Z,1000.37
2022-09-09T11:38:30.508Z,1000.34
2022-09-09T11:39:30.579Z,1000.30
2022-09-09T11:40:30.452Z,1000.28
2022-09-09T11:41:30.452Z,1000.32
2022-09-09T11:42:35.447Z,1000.31
2022-09-09T11:43:30.407Z,1000.35
2022-09-09T11:44:30.447Z,1000.30
2022-09-09T11:45:30.389Z,1000.28
2022-09-09T11:46:30.443Z,1000.33
2022-09-09T11:47:30.635Z,1000.34
2022-09-09T11:48:30.356Z,1000.35
2022-09-09T11:49:30.350Z,1000.28
2022-09-09T11:50:30.333Z,1000.29
2022-09-09T11:51:30.329Z,1000.31
2022-09-09T11:52:30.309Z,1000.23
2022-09-09T11:53:35.581Z,1000.21
2022-09-09T11:54:30.374Z,1000.32
2022-09-09T11:55:30.281Z,1000.26
2022-09-09T11:56:30.265Z,1000.36
2022-09-09T11:57:30.272Z,1000.34
2022-09-09T11:58:30.243Z,1000.38
2022-09-09T11:59:30.230Z,1000.27
2022-09-09T12:00:30.241Z,1000.25
2022-09-09T12:01:30.218Z,1000.29
2022-09-09T12:02:30.228Z,1000.36
2022-09-09T12:03:30.186Z,1000.34
2022-09-09T12:04:35.260Z,1000.31
2022-09-09T12:05:30.165Z,1000.30
2022-09-09T12:06:30.155Z,1000.26
2022-09-09T12:07:30.143Z,1000.24
2022-09-09T12:08:30.239Z,1000.31
2022-09-09T12:09:30.120Z,1000.25
2022-09-09T12:10:30.123Z,1000.30
2022-09-09T12:11:30.106Z,1000.32
2022-09-09T12:12:30.089Z,1000.32
2022-09-09T12:13:30.098Z,1000.44
2022-09-09T12:14:30.071Z,1000.43
2022-09-09T12:15:35.766Z,1000.46
2022-09-09T12:16:30.066Z,1000.53
2022-09-09T12:17:30.038Z,1000.60
2022-09-09T12:18:30.088Z,1000.55
2022-09-09T12:19:30.019Z,1000.57
2022-09-09T12:20:30.010Z,1000.52
2022-09-09T12:21:29.988Z,1000.42
2022-09-09T12:22:29.980Z,1000.46
2022-09-09T12:23:29.982Z,1000.54
2022-09-09T12:24:29.959Z,1000.65
2022-09-09T12:25:29.956Z,1000.62
2022-09-09T12:26:34.956Z,1000.48
2022-09-09T12:27:29.919Z,1000.50
2022-09-09T12:28:29.911Z,1000.45
2022-09-09T12:29:30.515Z,1000.45
2022-09-09T12:30:29.920Z,1000.53
2022-09-09T12:31:29.890Z,1000.48
2022-09-09T12:32:29.891Z,1000.44
2022-09-09T12:33:29.854Z,1000.47
2022-09-09T12:34:30.806Z,1000.45
2022-09-09T12:35:29.849Z,1000.53
2022-09-09T12:36:29.828Z,1000.47
2022-09-09T12:37:34.838Z,1000.43
2022-09-09T12:38:29.800Z,1000.42
2022-09-09T12:39:29.794Z,1000.46
2022-09-09T12:40:29.789Z,1000.55
2022-09-09T12:41:29.766Z,1000.54
2022-09-09T12:42:29.768Z,1000.53
2022-09-09T12:43:29.777Z,1000.51
2022-09-09T12:44:29.733Z,1000.65
2022-09-09T12:45:29.806Z,1000.35
2022-09-09T12:46:29.763Z,1000.44
2022-09-09T12:47:31.381Z,1000.42
2022-09-09T12:48:35.716Z,1000.31
2022-09-09T12:49:29.675Z,1000.40
2022-09-09T12:50:29.679Z,1000.40
2022-09-09T12:51:29.656Z,1000.37
2022-09-09T12:52:29.661Z,1000.28
2022-09-09T12:53:29.632Z,1000.38
2022-09-09T12:54:29.636Z,1000.33
2022-09-09T12:55:29.623Z,1000.30
2022-09-09T12:56:29.606Z,1000.25
2022-09-09T12:57:29.587Z,1000.23
2022-09-09T12:58:29.689Z,1000.18
2022-09-09T12:59:34.590Z,1000.20
2022-09-09T13:00:29.566Z,1000.17
2022-09-09T13:01:29.730Z,1000.09
2022-09-09T13:02:29.586Z,1000.13
2022-09-09T13:03:29.520Z,1000.16
2022-09-09T13:04:29.512Z,1000.22
2022-09-09T13:05:29.513Z,1000.29
2022-09-09T13:06:29.743Z,1000.29
2022-09-09T13:07:29.476Z,1000.39
2022-09-09T13:08:29.465Z,1000.47
2022-09-09T13:09:29.463Z,1000.42
2022-09-09T13:10:52.784Z,1000.38
2022-09-09T13:11:30.430Z,1000.45
2022-09-09T13:12:29.419Z,1000.45
2022-09-09T13:13:29.416Z,1000.50
2022-09-09T13:14:29.396Z,1000.49
2022-09-09T13:15:29.408Z,1000.56
2022-09-09T13:16:29.395Z,1000.58
2022-09-09T13:17:29.382Z,1000.58
2022-09-09T13:18:29.353Z,1000.55
2022-09-09T13:19:29.340Z,1000.56
2022-09-09T13:20:29.345Z,1000.52
2022-09-09T13:21:34.342Z,1000.47
2022-09-09T13:22:29.330Z,1000.43
2022-09-09T13:23:29.297Z,1000.46
2022-09-09T13:24:29.285Z,1000.54
2022-09-09T13:25:29.286Z,1000.48
2022-09-09T13:26:29.264Z,1000.50
2022-09-09T13:27:29.253Z,1000.51
2022-09-09T13:28:34.305Z,1000.60
2022-09-09T13:29:30.248Z,1000.52
2022-09-09T13:30:29.522Z,1000.59
2022-09-09T13:31:29.208Z,1000.64
2022-09-09T13:32:34.235Z,1000.71
2022-09-09T13:33:29.200Z,1000.73
2022-09-09T13:34:29.177Z,1000.39
2022-09-09T13:35:29.289Z,1000.31
2022-09-09T13:36:29.151Z,1000.39
2022-09-09T13:37:29.141Z,1000.44
2022-09-09T13:38:29.129Z,1000.45
2022-09-09T13:39:29.121Z,1000.47
2022-09-09T13:40:29.122Z,1000.39
2022-09-09T13:41:29.099Z,1000.41
2022-09-09T13:42:29.089Z,1000.44
2022-09-09T13:43:34.235Z,1000.40
2022-09-09T13:44:29.064Z,1000.42
2022-09-09T13:45:29.076Z,1000.37
2022-09-09T13:46:29.040Z,1000.39
2022-09-09T13:47:29.030Z,1000.38
2022-09-09T13:48:29.041Z,1000.38
2022-09-09T13:49:29.010Z,1000.38
2022-09-09T13:50:29.010Z,1000.37
2022-09-09T13:51:28.989Z,1000.42
2022-09-09T13:52:28.977Z,1000.36
2022-09-09T13:53:28.969Z,1000.36
2022-09-09T13:54:33.972Z,1000.35
2022-09-09T13:55:28.951Z,1000.25
2022-09-09T13:56:28.941Z,1000.31
2022-09-09T13:57:28.942Z,1000.26
2022-09-09T13:58:28.906Z,1000.30
2022-09-09T13:59:53.937Z,1000.36
2022-09-09T14:00:29.896Z,1000.38
2022-09-09T14:01:29.747Z,1000.35
2022-09-09T14:02:28.898Z,1000.35
2022-09-09T14:03:28.881Z,1000.35
2022-09-09T14:04:28.913Z,1000.34
2022-09-09T14:05:33.864Z,1000.25
2022-09-09T14:06:28.820Z,1000.30
2022-09-09T14:07:28.807Z,1000.27
2022-09-09T14:08:28.795Z,1000.27
2022-09-09T14:09:28.784Z,1000.26
2022-09-09T14:10:28.788Z,1000.19
2022-09-09T14:11:28.766Z,1000.16
2022-09-09T14:12:28.753Z,1000.15
2022-09-09T14:13:28.748Z,1000.11
2022-09-09T14:14:28.732Z,1000.15
2022-09-09T14:15:28.743Z,1000.12
2022-09-09T14:16:33.728Z,1000.07
2022-09-09T14:17:28.710Z,1000.06
2022-09-09T14:18:28.685Z,1000.11
2022-09-09T14:19:28.684Z,1000.03
2022-09-09T14:20:28.684Z,1000.05
2022-09-09T14:21:28.673Z,1000.02
2022-09-09T14:22:28.679Z,999.99
2022-09-09T14:23:28.630Z,999.98
2022-09-09T14:24:28.619Z,999.95
2022-09-09T14:25:28.624Z,999.84
2022-09-09T14:26:28.606Z,999.84
2022-09-09T14:27:33.627Z,999.94
2022-09-09T14:28:53.833Z,999.90
2022-09-09T14:29:29.574Z,999.95
2022-09-09T14:30:28.564Z,999.96
2022-09-09T14:31:28.557Z,999.92
2022-09-09T14:32:28.534Z,999.96
2022-09-09T14:33:28.518Z,999.98
2022-09-09T14:34:28.506Z,999.90
2022-09-09T14:35:28.530Z,999.95
2022-09-09T14:36:28.522Z,999.91
2022-09-09T14:37:28.475Z,999.95
2022-09-09T14:38:33.483Z,999.97
2022-09-09T14:39:28.452Z,999.98
2022-09-09T14:40:28.454Z,999.94
2022-09-09T14:41:28.431Z,1000.03
2022-09-09T14:42:28.414Z,999.98
2022-09-09T14:43:28.415Z,1000.02
2022-09-09T14:44:28.393Z,1000.04
2022-09-09T14:45:28.386Z,1000.00
2022-09-09T14:46:28.482Z,999.93
2022-09-09T14:47:28.367Z,999.98
2022-09-09T14:48:28.371Z,999.93
2022-09-09T14:49:33.362Z,999.92
2022-09-09T14:50:28.329Z,999.87
2022-09-09T14:51:28.329Z,999.94
2022-09-09T14:52:28.324Z,999.97
2022-09-09T14:53:28.309Z,999.90
2022-09-09T14:54:28.281Z,999.96
2022-09-09T14:55:28.282Z,999.99
2022-09-09T14:56:28.274Z,1000.04
2022-09-09T14:57:28.252Z,1000.08
2022-09-09T14:58:31.754Z,1000.10
2022-09-09T14:59:28.230Z,1000.16
2022-09-09T15:00:33.241Z,1000.15
2022-09-09T15:01:28.367Z,1000.10
2022-09-09T15:02:28.231Z,1000.08
2022-09-09T15:03:28.184Z,1000.01
2022-09-09T15:04:28.175Z,1000.09
2022-09-09T15:05:28.196Z,1000.02
2022-09-09T15:06:28.176Z,1000.07
2022-09-09T15:07:28.141Z,1000.11
2022-09-09T15:08:28.167Z,1000.18
2022-09-09T15:09:28.150Z,1000.11
2022-09-09T15:10:28.111Z,1000.10
2022-09-09T15:11:33.136Z,1000.21
2022-09-09T15:12:28.141Z,1000.14
2022-09-09T15:13:28.077Z,1000.24
2022-09-09T15:14:28.058Z,1000.22
2022-09-09T15:15:28.051Z,1000.28
2022-09-09T15:16:28.050Z,1000.27
2022-09-09T15:17:28.027Z,1000.30
2022-09-09T15:18:28.035Z,1000.31
2022-09-09T15:19:28.055Z,1000.40
2022-09-09T15:20:27.992Z,1000.43
2022-09-09T15:21:28.002Z,1000.33
2022-09-09T15:22:32.999Z,1000.34
2022-09-09T15:23:27.965Z,1000.35
2022-09-09T15:24:27.965Z,1000.29
2022-09-09T15:25:27.940Z,1000.15
2022-09-09T15:26:27.936Z,1000.08
2022-09-09T15:27:27.915Z,1000.14
2022-09-09T15:28:27.902Z,1000.21
2022-09-09T15:29:27.899Z,1000.10
2022-09-09T15:30:27.886Z,1000.19
2022-09-09T15:31:27.883Z,1000.25
2022-09-09T15:32:27.860Z,1000.11
2022-09-09T15:33:32.868Z,1000.13
2022-09-09T15:34:27.850Z,1000.12
2022-09-09T15:35:27.826Z,1000.12
2022-09-09T15:36:27.832Z,1000.11
2022-09-09T15:37:27.802Z,1000.10
2022-09-09T15:38:27.813Z,1000.12
2022-09-09T15:39:27.783Z,1000.07
2022-09-09T15:40:27.827Z,1000.04
2022-09-09T15:41:27.793Z,999.97
2022-09-09T15:42:27.746Z,1000.01
2022-09-09T15:43:27.740Z,999.98
2022-09-09T15:44:32.745Z,1000.00
2022-09-09T15:45:27.723Z,1000.02
2022-09-09T15:46:27.769Z,1000.01
2022-09-09T15:47:27.691Z,1000.02
2022-09-09T15:48:27.712Z,1000.04
2022-09-09T15:49:27.673Z,1000.02
2022-09-09T15:50:27.669Z,1000.10
2022-09-09T15:51:44.239Z,1000.12
2022-09-09T15:52:28.634Z,1000.20
2022-09-09T15:53:27.621Z,1000.27
2022-09-09T15:54:27.609Z,1000.25
2022-09-09T15:55:32.723Z,1000.25
2022-09-09T15:56:27.626Z,1000.36
2022-09-09T15:57:28.106Z,1000.31
2022-09-09T15:58:27.563Z,1000.32
2022-09-09T15:59:27.553Z,1000.33
2022-09-09T16:00:27.548Z,1000.35
2022-09-09T16:01:27.585Z,1000.38
2022-09-09T16:02:27.607Z,1000.45
2022-09-09T16:03:27.511Z,1000.43
2022-09-09T16:04:27.604Z,1000.42
2022-09-09T16:05:27.512Z,1000.44
2022-09-09T16:06:32.514Z,1000.43
2022-09-09T16:07:27.472Z,1000.46
2022-09-09T16:08:27.464Z,1000.47
2022-09-09T16:09:27.444Z,1000.43
2022-09-09T16:10:27.430Z,1000.50
2022-09-09T16:11:27.457Z,1000.51