createdAt,value
2022-10-13T00:01:41.126Z,8.20
2022-10-13T00:04:10.480Z,8.13
2022-10-13T00:06:39.775Z,9.50
2022-10-13T00:09:09.196Z,8.35
2022-10-13T00:11:38.431Z,8.85
2022-10-13T00:14:08.351Z,8.07
2022-10-13T00:16:38.453Z,7.72
2022-10-13T00:19:11.691Z,9.80
2022-10-13T00:21:43.541Z,8.93
2022-10-13T00:24:16.043Z,8.43
2022-10-13T00:26:45.291Z,8.05
2022-10-13T00:29:21.528Z,8.68
2022-10-13T00:31:50.871Z,7.63
2022-10-13T00:34:20.114Z,8.55
2022-10-13T00:36:49.368Z,8.40
2022-10-13T00:39:18.675Z,7.95
2022-10-13T00:41:48.248Z,7.90
2022-10-13T00:44:54.697Z,8.57
2022-10-13T00:47:24.443Z,8.93
2022-10-13T00:49:55.614Z,8.23
2022-10-13T00:52:28.249Z,8.13
2022-10-13T00:54:59.254Z,8.15
2022-10-13T00:57:29.087Z,8.57
2022-10-13T00:59:59.027Z,7.75
2022-10-13T01:02:34.223Z,8.65
2022-10-13T01:05:06.151Z,8.00
2022-10-13T01:07:37.813Z,8.55
2022-10-13T01:10:07.724Z,8.45
2022-10-13T01:12:45.063Z,8.50
2022-10-13T01:15:30.805Z,8.40
2022-10-13T01:18:27.404Z,9.00
2022-10-13T01:21:08.931Z,9.68
2022-10-13T01:23:44.216Z,9.25
2022-10-13T01:26:51.110Z,8.90
2022-10-13T01:30:06.012Z,8.98
2022-10-13T01:32:49.413Z,7.72
2022-10-13T01:35:33.914Z,8.38
2022-10-13T01:38:15.387Z,8.20
2022-10-13T01:40:58.708Z,8.48
2022-10-13T01:43:36.645Z,8.65
2022-10-13T01:46:21.013Z,7.18
2022-10-13T01:48:51.687Z,7.93
2022-10-13T01:51:23.399Z,7.88
2022-10-13T01:53:55.944Z,8.05
2022-10-13T01:56:25.290Z,7.68
2022-10-13T01:58:55.928Z,7.60
2022-10-13T02:01:44.293Z,8.25
2022-10-13T02:04:39.426Z,7.43
2022-10-13T02:07:22.179Z,8.30
2022-10-13T02:10:14.929Z,7.70
2022-10-13T02:12:51.436Z,7.97
2022-10-13T02:15:25.621Z,8.75
2022-10-13T02:17:56.219Z,8.02
2022-10-13T02:20:25.929Z,7.53
2022-10-13T02:23:01.527Z,6.90
2022-10-13T02:25:32.458Z,6.97
2022-10-13T02:28:04.722Z,7.68
2022-10-13T02:30:38.465Z,6.70
2022-10-13T02:33:08.147Z,6.97
2022-10-13T02:35:37.964Z,7.28
2022-10-13T02:38:07.516Z,8.15
2022-10-13T02:40:36.871Z,7.95
2022-10-13T02:43:06.678Z,7.28
2022-10-13T02:45:35.939Z,7.63
2022-10-13T02:48:05.428Z,7.18
2022-10-13T02:50:34.892Z,7.85
2022-10-13T02:53:04.178Z,8.07
2022-10-13T02:55:33.449Z,8.05
2022-10-13T02:58:02.739Z,8.05
2022-10-13T03:00:32.013Z,7.15
2022-10-13T03:03:01.548Z,7.45
2022-10-13T03:05:30.781Z,7.00
2022-10-13T03:08:00.145Z,7.88
2022-10-13T03:10:29.602Z,7.63
2022-10-13T03:12:59.664Z,7.57
2022-10-13T03:15:28.978Z,9.75
2022-10-13T03:18:01.602Z,8.00
2022-10-13T03:20:30.928Z,7.93
2022-10-13T03:23:00.282Z,7.30
2022-10-13T03:25:29.657Z,7.47
2022-10-13T03:27:59.323Z,8.27
2022-10-13T03:30:29.154Z,7.82
2022-10-13T03:32:58.631Z,7.43
2022-10-13T03:35:27.919Z,8.07
2022-10-13T03:37:57.214Z,7.63
2022-10-13T03:40:27.367Z,7.50
2022-10-13T03:42:56.894Z,7.25
2022-10-13T03:45:26.682Z,7.30
2022-10-13T03:47:55.934Z,7.97
2022-10-13T03:50:25.191Z,8.88
2022-10-13T03:52:55.771Z,7.30
2022-10-13T03:55:25.227Z,8.23
2022-10-13T03:57:54.592Z,8.15
2022-10-13T04:00:24.019Z,8.15
2022-10-13T04:02:53.278Z,7.53
2022-10-13T04:05:22.536Z,7.30
2022-10-13T04:07:51.851Z,8.30
2022-10-13T04:10:22.431Z,7.22
2022-10-13T04:12:52.155Z,7.63
2022-10-13T04:15:21.412Z,8.45
2022-10-13T04:17:50.870Z,7.47
2022-10-13T04:20:20.339Z,7.57
2022-10-13T04:22:49.627Z,7.75
2022-10-13T04:25:18.918Z,8.35
2022-10-13T04:27:48.518Z,8.63
2022-10-13T04:30:17.810Z,9.10
2022-10-13T04:32:47.137Z,8.10
2022-10-13T04:35:17.616Z,9.38
2022-10-13T04:37:46.923Z,9.00
2022-10-13T04:40:16.254Z,8.15
2022-10-13T04:42:45.552Z,10.13
2022-10-13T04:45:15.121Z,8.73
2022-10-13T04:47:45.431Z,7.80
2022-10-13T04:50:14.736Z,8.02
2022-10-13T04:52:44.171Z,7.93
2022-10-13T04:55:13.776Z,8.52
2022-10-13T04:57:43.452Z,8.77
2022-10-13T05:00:14.055Z,8.00
2022-10-13T05:02:44.563Z,7.95
2022-10-13T05:05:15.255Z,7.63
2022-10-13T05:07:51.250Z,8.60
2022-10-13T05:10:23.828Z,7.82
2022-10-13T05:12:54.901Z,8.25
2022-10-13T05:16:15.645Z,8.52
2022-10-13T05:18:29.065Z,8.77
2022-10-13T05:21:08.876Z,7.85
2022-10-13T05:23:41.900Z,8.57
2022-10-13T05:26:18.495Z,8.38
2022-10-13T05:28:52.312Z,7.88
2022-10-13T05:31:25.642Z,8.68
2022-10-13T05:33:57.687Z,8.77
2022-10-13T05:36:31.328Z,9.27
2022-10-13T05:39:10.356Z,9.32
2022-10-13T05:41:41.153Z,8.27
2022-10-13T05:44:18.341Z,9.10
2022-10-13T05:47:02.507Z,9.02
2022-10-13T05:49:36.809Z,9.13
2022-10-13T05:52:11.945Z,7.70
2022-10-13T05:54:49.645Z,8.55
2022-10-13T05:57:25.526Z,9.10
2022-10-13T06:00:05.372Z,9.07
2022-10-13T06:02:58.839Z,9.18
2022-10-13T06:05:32.933Z,8.63
2022-10-13T06:08:03.786Z,9.93
2022-10-13T06:10:33.887Z,8.57
2022-10-13T06:13:03.741Z,8.90
2022-10-13T06:15:33.367Z,8.18
2022-10-13T06:18:10.957Z,9.52
2022-10-13T06:20:50.557Z,10.27
2022-10-13T06:23:35.013Z,8.15
2022-10-13T06:26:05.292Z,8.18
2022-10-13T06:28:46.286Z,10.55
2022-10-13T06:31:25.643Z,11.10
2022-10-13T06:34:05.816Z,8.60
2022-10-13T06:36:36.532Z,9.02
2022-10-13T06:39:06.683Z,8.43
2022-10-13T06:41:36.673Z,8.00
2022-10-13T06:44:07.100Z,8.40
2022-10-13T06:46:37.081Z,9.40
2022-10-13T06:49:10.868Z,10.00
2022-10-13T06:51:41.160Z,8.82
2022-10-13T06:54:11.084Z,7.90
2022-10-13T06:56:41.130Z,8.57
2022-10-13T06:59:13.675Z,7.78
2022-10-13T07:01:47.124Z,8.40
2022-10-13T07:04:19.170Z,10.80
2022-10-13T07:06:48.982Z,9.68
2022-10-13T07:09:20.310Z,8.48
2022-10-13T07:11:50.482Z,8.57
2022-10-13T07:14:20.219Z,8.32
2022-10-13T07:16:52.672Z,8.65
2022-10-13T07:19:22.432Z,8.35
2022-10-13T07:21:52.197Z,9.32
2022-10-13T07:24:22.351Z,9.80
2022-10-13T07:26:52.291Z,8.73
2022-10-13T07:29:22.009Z,8.45
2022-10-13T07:31:51.924Z,9.80
2022-10-13T07:34:22.198Z,10.32
2022-10-13T07:36:51.857Z,9.18
2022-10-13T07:39:21.568Z,9.57
2022-10-13T07:41:52.113Z,9.73
2022-10-13T07:44:21.871Z,8.32
2022-10-13T07:46:51.928Z,9.75
2022-10-13T07:49:21.906Z,8.73
2022-10-13T07:51:51.617Z,10.02
2022-10-13T07:54:23.845Z,9.45
2022-10-13T07:56:58.312Z,9.88
2022-10-13T07:59:28.264Z,9.68
2022-10-13T08:01:57.811Z,10.27
2022-10-13T08:04:27.175Z,8.85
2022-10-13T08:06:56.452Z,10.05
2022-10-13T08:09:25.764Z,9.23
2022-10-13T08:12:00.564Z,9.45
2022-10-13T08:14:31.689Z,9.18
2022-10-13T08:17:01.371Z,10.23
2022-10-13T08:19:30.736Z,9.82
2022-10-13T08:22:00.451Z,9.88
2022-10-13T08:24:30.819Z,10.25
2022-10-13T08:27:00.108Z,10.50
2022-10-13T08:29:29.453Z,10.75
2022-10-13T08:31:59.152Z,10.07
2022-10-13T08:34:28.567Z,9.52
2022-10-13T08:36:59.766Z,9.50
2022-10-13T08:39:29.081Z,9.35
2022-10-13T08:41:59.671Z,9.80
2022-10-13T08:47:30.610Z,9.38
2022-10-13T08:52:46.300Z,8.90
2022-10-13T08:55:32.800Z,9.48
2022-10-13T08:58:04.680Z,10.18
2022-10-13T09:00:34.404Z,10.45
2022-10-13T09:03:25.916Z,8.10
2022-10-13T09:06:12.554Z,10.10
2022-10-13T09:08:51.322Z,9.05
2022-10-13T09:11:20.951Z,8.13
2022-10-13T09:13:50.349Z,8.93
2022-10-13T09:16:29.324Z,9.30
2022-10-13T09:19:15.991Z,10.15
2022-10-13T09:21:45.407Z,8.85
2022-10-13T09:24:18.544Z,10.30
2022-10-13T09:26:49.975Z,8.68
2022-10-13T09:29:28.977Z,8.63
2022-10-13T09:32:23.947Z,7.75
2022-10-13T09:34:55.564Z,7.53
2022-10-13T09:37:27.360Z,8.67
2022-10-13T09:40:04.934Z,8.35
2022-10-13T09:42:35.149Z,9.10
2022-10-13T09:45:17.963Z,7.32
2022-10-13T09:48:06.482Z,8.52
2022-10-13T09:50:38.559Z,8.52
2022-10-13T09:53:37.061Z,7.72
2022-10-13T09:56:34.018Z,7.90
2022-10-13T09:59:31.414Z,8.82
2022-10-13T10:02:02.934Z,8.10
2022-10-13T10:04:38.911Z,8.23
2022-10-13T10:07:20.693Z,8.27
2022-10-13T10:09:55.881Z,8.77
2022-10-13T10:12:29.542Z,6.90
2022-10-13T10:14:58.917Z,8.70
2022-10-13T10:18:05.676Z,8.05
2022-10-13T10:20:57.042Z,8.13
2022-10-13T10:23:38.005Z,8.00
2022-10-13T10:26:20.628Z,7.55
2022-10-13T10:29:15.887Z,7.70
2022-10-13T10:32:14.804Z,8.13
2022-10-13T10:34:53.581Z,8.45
2022-10-13T10:37:46.590Z,8.60
2022-10-13T10:40:35.696Z,7.63
2022-10-13T10:43:35.959Z,9.65
2022-10-13T10:46:05.531Z,7.93
2022-10-13T10:48:41.883Z,10.45
2022-10-13T10:51:14.421Z,7.70
2022-10-13T10:53:52.600Z,8.55
2022-10-13T10:56:30.422Z,8.13
2022-10-13T10:59:15.121Z,7.70
2022-10-13T11:02:10.580Z,8.20
2022-10-13T11:04:49.028Z,8.38
2022-10-13T11:07:28.087Z,8.32
2022-10-13T11:09:57.427Z,9.27
2022-10-13T11:12:30.374Z,8.27
2022-10-13T11:15:14.492Z,8.57
2022-10-13T11:17:44.689Z,8.73
2022-10-13T11:20:19.784Z,8.93
2022-10-13T11:23:01.229Z,8.48
2022-10-13T11:25:46.665Z,9.60
2022-10-13T11:28:45.091Z,8.88
2022-10-13T11:31:16.759Z,9.20
2022-10-13T11:33:48.174Z,9.50
2022-10-13T11:36:53.024Z,9.70
2022-10-13T11:39:28.542Z,9.43
2022-10-13T11:42:17.029Z,9.55
2022-10-13T11:45:00.749Z,10.13
2022-10-13T11:48:06.077Z,9.70
2022-10-13T11:50:55.481Z,10.27
2022-10-13T11:53:29.312Z,9.68
2022-10-13T11:56:03.366Z,8.50
2022-10-13T11:58:36.575Z,9.10
2022-10-13T12:01:14.584Z,9.57
2022-10-13T12:03:49.131Z,9.07
2022-10-13T12:06:33.402Z,8.57
2022-10-13T12:09:20.136Z,8.23
2022-10-13T12:11:49.726Z,8.88
2022-10-13T12:14:33.081Z,7.25
2022-10-13T12:17:04.212Z,7.95
2022-10-13T12:22:04.612Z,7.40
2022-10-13T12:24:35.013Z,7.15
2022-10-13T12:27:13.813Z,6.75
2022-10-13T12:29:43.433Z,7.10
2022-10-13T12:32:27.594Z,6.70
2022-10-13T12:34:57.017Z,6.63
2022-10-13T12:37:33.673Z,6.82
2022-10-13T12:40:04.551Z,6.88
2022-10-13T12:42:37.515Z,6.72
2022-10-13T12:45:08.031Z,6.38
2022-10-13T12:47:46.486Z,6.40
2022-10-13T12:50:28.074Z,7.07
2022-10-13T12:52:59.022Z,7.87
2022-10-13T12:55:28.426Z,6.93
2022-10-13T12:57:58.499Z,6.28
2022-10-13T13:00:30.974Z,6.93
2022-10-13T13:03:02.649Z,6.55
2022-10-13T13:05:50.838Z,6.97
2022-10-13T13:08:32.911Z,6.78
2022-10-13T13:11:22.274Z,7.50
2022-10-13T13:13:51.674Z,7.70
2022-10-13T13:16:24.403Z,8.32
2022-10-13T13:18:53.988Z,7.97
2022-10-13T13:21:23.471Z,7.97
2022-10-13T13:23:54.107Z,8.70
2022-10-13T13:26:28.171Z,8.07
2022-10-13T13:28:59.194Z,7.75
2022-10-13T13:31:29.029Z,6.65
2022-10-13T13:33:58.286Z,7.35
2022-10-13T13:36:33.563Z,8.02
2022-10-13T13:39:02.865Z,7.68
2022-10-13T13:41:32.316Z,7.72
2022-10-13T13:44:01.604Z,7.40
2022-10-13T13:46:32.194Z,8.15
2022-10-13T13:49:02.225Z,8.23
2022-10-13T13:51:31.812Z,7.68
2022-10-13T13:54:01.080Z,8.65
2022-10-13T13:56:30.430Z,8.15
2022-10-13T13:59:02.014Z,7.78
2022-10-13T14:01:32.458Z,8.43
2022-10-13T14:04:03.160Z,8.10
2022-10-13T14:06:35.495Z,8.18
2022-10-13T14:11:35.915Z,8.85
2022-10-13T14:14:05.160Z,7.78
2022-10-13T14:16:34.503Z,8.15
2022-10-13T14:19:08.455Z,8.73
2022-10-13T14:21:37.729Z,8.63
2022-10-13T14:24:13.565Z,8.73
2022-10-13T14:26:42.919Z,8.40
2022-10-13T14:29:12.270Z,7.35
2022-10-13T14:31:41.639Z,8.35
2022-10-13T14:34:10.996Z,8.82
2022-10-13T14:36:40.991Z,8.70
2022-10-13T14:39:10.330Z,8.90
2022-10-13T14:41:39.617Z,8.70
2022-10-13T14:44:08.891Z,9.43
2022-10-13T14:46:38.135Z,8.80
2022-10-13T14:49:07.447Z,9.50
2022-10-13T14:51:36.707Z,8.38
2022-10-13T14:54:06.968Z,9.07
2022-10-13T14:56:36.295Z,9.15
2022-10-13T14:59:08.718Z,10.52
2022-10-13T15:01:41.594Z,11.07
2022-10-13T15:04:11.878Z,10.77
2022-10-13T15:06:41.830Z,10.23
2022-10-13T15:09:12.911Z,10.05
2022-10-13T15:11:42.311Z,8.75
2022-10-13T15:14:12.397Z,9.43
2022-10-13T15:16:41.725Z,8.70
2022-10-13T15:19:11.225Z,8.00
2022-10-13T15:21:40.523Z,6.95
2022-10-13T15:24:09.849Z,7.32
2022-10-13T15:26:39.118Z,8.48
2022-10-13T15:29:08.463Z,6.47
2022-10-13T15:31:37.887Z,7.47
2022-10-13T15:34:07.192Z,6.80
2022-10-13T15:36:36.502Z,6.90
2022-10-13T15:39:05.790Z,7.18
2022-10-13T15:41:35.052Z,7.15
2022-10-13T15:44:04.659Z,7.25
2022-10-13T15:46:33.907Z,6.90
2022-10-13T15:49:03.167Z,8.00
2022-10-13T15:51:35.346Z,7.68
2022-10-13T15:54:04.603Z,8.35
2022-10-13T15:56:33.875Z,7.53
2022-10-13T15:59:03.405Z,8.13
2022-10-13T16:01:33.118Z,8.63
2022-10-13T16:04:02.971Z,6.47
2022-10-13T16:06:34.144Z,7.10
2022-10-13T16:09:03.552Z,7.72
2022-10-13T16:11:32.861Z,7.75
2022-10-13T16:14:02.130Z,8.30
2022-10-13T16:16:31.440Z,7.65
2022-10-13T16:19:00.935Z,7.93
2022-10-13T16:21:30.267Z,7.13
2022-10-13T16:24:02.310Z,10.32
2022-10-13T16:26:31.552Z,10.52
2022-10-13T16:29:00.931Z,10.25
2022-10-13T16:31:30.742Z,10.15
2022-10-13T16:34:00.034Z,9.82
2022-10-13T16:36:29.327Z,9.00
2022-10-13T16:38:58.967Z,10.00
2022-10-13T16:41:28.280Z,8.95
2022-10-13T16:43:58.014Z,7.97
2022-10-13T16:46:27.406Z,8.60
2022-10-13T16:48:56.711Z,8.25
2022-10-13T16:51:27.547Z,9.55
2022-10-13T16:54:04.205Z,8.27
2022-10-13T16:56:34.729Z,9.75
2022-10-13T16:59:07.195Z,8.77
2022-10-13T17:01:37.698Z,9.65
2022-10-13T17:04:07.405Z,8.52
2022-10-13T17:06:39.357Z,9.90
2022-10-13T17:09:08.664Z,10.20
2022-10-13T17:11:38.205Z,8.45
2022-10-13T17:14:08.244Z,8.55
2022-10-13T17:16:37.580Z,7.55
2022-10-13T17:19:07.810Z,7.38
2022-10-13T17:21:39.055Z,8.70
2022-10-13T17:24:11.038Z,7.95
2022-10-13T17:26:40.371Z,6.68
2022-10-13T17:29:09.716Z,6.20
2022-10-13T17:31:41.475Z,7.53
2022-10-13T17:34:10.941Z,5.97
2022-10-13T17:36:40.223Z,5.95
2022-10-13T17:39:14.308Z,6.95
2022-10-13T17:41:43.727Z,5.60
2022-10-13T17:44:13.330Z,6.50
2022-10-13T17:46:42.680Z,6.22
2022-10-13T17:49:14.385Z,6.55
2022-10-13T17:51:45.945Z,6.75
2022-10-13T17:54:16.765Z,6.03
2022-10-13T17:56:47.479Z,6.00
2022-10-13T17:59:18.504Z,5.82
2022-10-13T18:01:48.326Z,6.18
2022-10-13T18:04:22.366Z,6.25
2022-10-13T18:06:51.702Z,7.05
2022-10-13T18:09:24.239Z,6.50
2022-10-13T18:11:56.475Z,6.93
2022-10-13T18:14:27.194Z,6.90
2022-10-13T18:16:56.849Z,6.70
2022-10-13T18:19:26.252Z,6.55
2022-10-13T18:21:55.642Z,6.90
2022-10-13T18:24:25.232Z,7.32
2022-10-13T18:26:55.804Z,8.20
2022-10-13T18:29:26.364Z,7.88
2022-10-13T18:31:57.766Z,7.63
2022-10-13T18:34:27.183Z,7.37
2022-10-13T18:36:56.813Z,7.70
2022-10-13T18:39:29.079Z,8.93
2022-10-13T18:42:02.205Z,8.18
2022-10-13T18:44:36.494Z,8.40
2022-10-13T18:47:06.952Z,9.20
2022-10-13T18:49:37.262Z,8.40
2022-10-13T18:52:07.348Z,10.75
2022-10-13T18:54:40.431Z,10.40
2022-10-13T18:57:09.711Z,9.57
2022-10-13T18:59:39.061Z,8.93
2022-10-13T19:02:08.426Z,8.40
2022-10-13T19:04:38.983Z,10.98
2022-10-13T19:07:08.700Z,10.85
2022-10-13T19:09:37.991Z,10.52
2022-10-13T19:12:07.422Z,10.70
2022-10-13T19:14:36.678Z,9.95
2022-10-13T19:17:06.037Z,10.90
2022-10-13T19:19:38.938Z,10.98
2022-10-13T19:22:09.855Z,10.70
2022-10-13T19:24:39.223Z,11.32
2022-10-13T19:27:08.494Z,11.20
2022-10-13T19:29:38.811Z,10.70
2022-10-13T19:32:08.375Z,12.23
2022-10-13T19:34:37.981Z,11.77
2022-10-13T19:37:08.595Z,12.95
2022-10-13T19:39:37.872Z,12.85
2022-10-13T19:42:07.165Z,12.52
2022-10-13T19:44:36.671Z,11.77
2022-10-13T19:47:06.072Z,11.18
2022-10-13T19:49:35.894Z,14.02
2022-10-13T19:52:05.287Z,11.82
2022-10-13T19:54:35.781Z,13.27
2022-10-13T19:57:05.253Z,13.23
2022-10-13T19:59:34.549Z,13.38
2022-10-13T20:02:04.068Z,12.95
2022-10-13T20:04:33.364Z,11.50
2022-10-13T20:07:02.720Z,12.88
2022-10-13T20:09:32.122Z,12.85
2022-10-13T20:12:01.453Z,12.60
2022-10-13T20:14:32.328Z,12.93
2022-10-13T20:17:01.708Z,14.13
2022-10-13T20:19:31.071Z,14.32
2022-10-13T20:22:01.712Z,13.30
2022-10-13T20:24:31.101Z,14.98
2022-10-13T20:27:00.407Z,16.52
2022-10-13T20:29:29.752Z,15.85
2022-10-13T20:31:59.144Z,15.15
2022-10-13T20:34:28.469Z,15.00
2022-10-13T20:36:57.736Z,14.77
2022-10-13T20:39:30.882Z,15.32
2022-10-13T20:42:00.305Z,15.35
2022-10-13T20:44:29.755Z,15.52
2022-10-13T20:46:59.025Z,15.65
2022-10-13T20:49:30.097Z,14.35
2022-10-13T20:51:59.388Z,18.88
2022-10-13T20:54:28.749Z,15.68
2022-10-13T20:56:58.816Z,15.95
2022-10-13T20:59:28.181Z,15.18
2022-10-13T21:01:57.507Z,16.42
2022-10-13T21:04:26.827Z,14.82
2022-10-13T21:06:56.238Z,15.77
2022-10-13T21:09:25.535Z,15.75
2022-10-13T21:11:54.788Z,15.65
2022-10-13T21:14:24.067Z,16.27
2022-10-13T21:16:53.399Z,14.88
2022-10-13T21:19:23.134Z,15.85
2022-10-13T21:21:52.397Z,15.07
2022-10-13T21:24:21.713Z,15.55
2022-10-13T21:26:51.020Z,15.25
2022-10-13T21:29:20.327Z,15.93
2022-10-13T21:31:49.608Z,14.15
2022-10-13T21:34:18.917Z,15.75
2022-10-13T21:36:48.253Z,14.90
2022-10-13T21:39:17.582Z,14.13
2022-10-13T21:41:47.017Z,16.50
2022-10-13T21:44:16.782Z,15.50
2022-10-13T21:46:46.290Z,14.75
2022-10-13T21:49:15.660Z,14.13
2022-10-13T21:51:45.332Z,15.90
2022-10-13T21:54:16.200Z,15.27
2022-10-13T21:56:45.552Z,14.95
2022-10-13T21:59:15.827Z,14.05
2022-10-13T22:01:45.850Z,15.88
2022-10-13T22:04:16.633Z,15.07
2022-10-13T22:06:46.442Z,14.82
2022-10-13T22:09:16.433Z,12.68
2022-10-13T22:11:46.630Z,13.02
2022-10-13T22:14:16.240Z,14.60
2022-10-13T22:16:48.665Z,13.85
2022-10-13T22:21:50.378Z,13.68
2022-10-13T22:24:22.426Z,12.90
2022-10-13T22:26:53.368Z,13.15
2022-10-13T22:29:24.358Z,13.13
2022-10-13T22:32:00.058Z,13.15
2022-10-13T22:34:29.570Z,12.40
2022-10-13T22:36:58.908Z,13.02
2022-10-13T22:39:28.303Z,12.93
2022-10-13T22:41:57.611Z,13.15
2022-10-13T22:44:26.922Z,12.73
2022-10-13T22:46:56.268Z,13.00
2022-10-13T22:49:25.599Z,13.50
2022-10-13T22:51:55.007Z,13.82
2022-10-13T22:54:24.301Z,12.85
2022-10-13T22:56:55.196Z,12.60
2022-10-13T22:59:24.618Z,12.15
2022-10-13T23:01:53.887Z,12.68
2022-10-13T23:04:23.244Z,12.50
2022-10-13T23:06:52.595Z,12.38
2022-10-13T23:09:21.907Z,11.60
2022-10-13T23:11:52.168Z,12.88
2022-10-13T23:14:24.364Z,12.85
2022-10-13T23:16:53.684Z,12.10
2022-10-13T23:19:23.035Z,12.77
2022-10-13T23:21:52.426Z,13.20
2022-10-13T23:24:21.719Z,13.70
2022-10-13T23:26:51.035Z,12.50
2022-10-13T23:29:20.331Z,12.68
2022-10-13T23:31:49.739Z,14.30
2022-10-13T23:34:19.173Z,14.32
2022-10-13T23:36:48.691Z,13.45
2022-10-13T23:39:18.066Z,13.57
2022-10-13T23:41:47.379Z,13.60
2022-10-13T23:44:16.769Z,15.32
2022-10-13T23:46:46.092Z,13.13
2022-10-13T23:49:17.675Z,13.82
2022-10-13T23:51:47.255Z,14.77
2022-10-13T23:54:16.544Z,13.55
2022-10-13T23:56:45.809Z,14.95
2022-10-13T23:59:15.120Z,15.75
