createdAt,value
2022-10-12T00:01:25.267Z,9.54
2022-10-12T00:03:58.037Z,9.53
2022-10-12T00:06:28.858Z,9.50
2022-10-12T00:08:58.631Z,9.48
2022-10-12T00:11:30.737Z,9.46
2022-10-12T00:14:01.683Z,9.46
2022-10-12T00:16:34.903Z,9.44
2022-10-12T00:19:07.375Z,9.43
2022-10-12T00:21:37.283Z,9.40
2022-10-12T00:24:08.279Z,9.39
2022-10-12T00:26:38.144Z,9.36
2022-10-12T00:29:07.990Z,9.34
2022-10-12T00:31:37.855Z,9.29
2022-10-12T00:34:10.700Z,9.28
2022-10-12T00:36:40.584Z,9.24
2022-10-12T00:39:12.488Z,9.22
2022-10-12T00:41:44.276Z,9.20
2022-10-12T00:44:40.160Z,9.17
2022-10-12T00:47:25.409Z,9.13
2022-10-12T00:50:01.463Z,9.12
2022-10-12T00:52:37.480Z,9.09
2022-10-12T00:55:08.997Z,9.08
2022-10-12T00:57:44.509Z,9.05
2022-10-12T01:00:18.114Z,9.02
2022-10-12T01:02:51.176Z,9.01
2022-10-12T01:05:25.514Z,8.98
2022-10-12T01:07:59.934Z,8.98
2022-10-12T01:10:29.916Z,8.97
2022-10-12T01:13:00.202Z,8.94
2022-10-12T01:15:36.277Z,8.92
2022-10-12T01:18:15.143Z,8.92
2022-10-12T01:21:20.302Z,8.91
2022-10-12T01:24:25.972Z,8.89
2022-10-12T01:27:23.230Z,8.88
2022-10-12T01:30:12.242Z,8.87
2022-10-12T01:32:49.885Z,8.86
2022-10-12T01:35:26.893Z,8.84
2022-10-12T01:38:06.031Z,8.84
2022-10-12T01:40:42.760Z,8.85
2022-10-12T01:43:12.563Z,8.84
2022-10-12T01:45:45.034Z,8.84
2022-10-12T01:48:14.928Z,8.82
2022-10-12T01:50:52.267Z,8.82
2022-10-12T01:53:31.307Z,8.81
2022-10-12T01:56:10.351Z,8.81
2022-10-12T01:58:53.954Z,8.81
2022-10-12T02:01:37.226Z,8.80
2022-10-12T02:04:16.795Z,8.79
2022-10-12T02:06:50.378Z,8.77
2022-10-12T02:09:27.202Z,8.77
2022-10-12T02:12:04.833Z,8.77
2022-10-12T02:14:40.552Z,8.78
2022-10-12T02:17:16.843Z,8.77
2022-10-12T02:19:50.841Z,8.77
2022-10-12T02:22:21.442Z,8.77
2022-10-12T02:24:54.089Z,8.79
2022-10-12T02:27:25.176Z,8.77
2022-10-12T02:29:55.666Z,8.78
2022-10-12T02:32:36.197Z,8.77
2022-10-12T02:35:13.340Z,8.76
2022-10-12T02:37:47.698Z,8.79
2022-10-12T02:40:22.649Z,8.80
2022-10-12T02:43:10.045Z,8.81
2022-10-12T02:45:43.102Z,8.81
2022-10-12T02:48:20.916Z,8.82
2022-10-12T02:50:53.131Z,8.82
2022-10-12T02:53:23.935Z,8.83
2022-10-12T02:55:56.312Z,8.84
2022-10-12T02:58:26.018Z,8.85
2022-10-12T03:00:55.818Z,8.86
2022-10-12T03:03:28.373Z,8.85
2022-10-12T03:05:58.863Z,8.86
2022-10-12T03:08:28.650Z,8.86
2022-10-12T03:11:03.369Z,8.87
2022-10-12T03:13:33.199Z,8.87
2022-10-12T03:16:06.597Z,8.87
2022-10-12T03:18:39.416Z,8.87
2022-10-12T03:21:10.925Z,8.87
2022-10-12T03:23:41.456Z,8.86
2022-10-12T03:26:11.603Z,8.86
2022-10-12T03:28:41.473Z,8.86
2022-10-12T03:31:11.273Z,8.86
2022-10-12T03:33:43.581Z,8.87
2022-10-12T03:36:13.428Z,8.87
2022-10-12T03:38:43.227Z,8.86
2022-10-12T03:41:13.030Z,8.86
2022-10-12T03:43:42.843Z,8.85
2022-10-12T03:46:12.819Z,8.84
2022-10-12T03:48:45.222Z,8.84
2022-10-12T03:51:14.965Z,8.84
2022-10-12T03:53:45.684Z,8.83
2022-10-12T03:56:16.054Z,8.82
2022-10-12T03:58:45.793Z,8.81
2022-10-12T04:01:15.714Z,8.80
2022-10-12T04:03:48.096Z,8.79
2022-10-12T04:06:17.955Z,8.78
2022-10-12T04:08:50.821Z,8.76
2022-10-12T04:11:21.250Z,8.74
2022-10-12T04:13:50.998Z,8.73
2022-10-12T04:16:20.838Z,8.71
2022-10-12T04:18:53.253Z,8.70
2022-10-12T04:21:24.768Z,8.69
2022-10-12T04:23:54.750Z,8.67
2022-10-12T04:26:24.470Z,8.65
2022-10-12T04:28:54.318Z,8.63
2022-10-12T04:31:24.200Z,8.61
2022-10-12T04:33:59.080Z,8.61
2022-10-12T04:36:29.714Z,8.60
2022-10-12T04:39:01.183Z,8.57
2022-10-12T04:41:31.602Z,8.56
2022-10-12T04:44:01.681Z,8.54
2022-10-12T04:46:31.669Z,8.53
2022-10-12T04:49:04.078Z,8.51
2022-10-12T04:51:34.020Z,8.50
2022-10-12T04:54:03.865Z,8.50
2022-10-12T04:56:33.712Z,8.48
2022-10-12T04:59:03.539Z,8.47
2022-10-12T05:01:33.558Z,8.46
2022-10-12T05:04:06.154Z,8.44
2022-10-12T05:06:35.996Z,8.42
2022-10-12T05:09:06.668Z,8.40
2022-10-12T05:11:36.663Z,8.38
2022-10-12T05:14:06.747Z,8.36
2022-10-12T05:16:36.670Z,8.34
2022-10-12T05:19:09.210Z,8.33
2022-10-12T05:21:40.387Z,8.30
2022-10-12T05:24:10.640Z,8.29
2022-10-12T05:26:40.396Z,8.29
2022-10-12T05:29:10.916Z,8.27
2022-10-12T05:31:41.074Z,8.23
2022-10-12T05:34:13.575Z,8.22
2022-10-12T05:36:43.347Z,8.19
2022-10-12T05:39:13.113Z,8.19
2022-10-12T05:41:42.997Z,8.17
2022-10-12T05:44:12.730Z,8.16
2022-10-12T05:46:42.778Z,8.13
2022-10-12T05:49:15.297Z,8.12
2022-10-12T05:51:45.048Z,8.11
2022-10-12T05:54:14.894Z,8.10
2022-10-12T05:56:44.834Z,8.07
2022-10-12T05:59:15.128Z,8.07
2022-10-12T06:01:46.528Z,8.06
2022-10-12T06:04:31.491Z,8.06
2022-10-12T06:07:01.538Z,8.05
2022-10-12T06:09:31.529Z,8.03
2022-10-12T06:12:01.491Z,8.02
2022-10-12T06:14:31.329Z,8.03
2022-10-12T06:17:01.180Z,8.02
2022-10-12T06:19:33.675Z,8.03
2022-10-12T06:22:03.646Z,8.03
2022-10-12T06:24:33.404Z,8.03
2022-10-12T06:27:03.210Z,8.03
2022-10-12T06:29:33.128Z,8.04
2022-10-12T06:32:02.850Z,8.06
2022-10-12T06:34:35.318Z,8.07
2022-10-12T06:37:05.080Z,8.08
2022-10-12T06:39:34.976Z,8.08
2022-10-12T06:42:04.774Z,8.10
2022-10-12T06:44:34.518Z,8.12
2022-10-12T06:47:04.256Z,8.15
2022-10-12T06:49:36.735Z,8.16
2022-10-12T06:52:06.770Z,8.18
2022-10-12T06:54:36.631Z,8.20
2022-10-12T06:57:08.247Z,8.23
2022-10-12T06:59:38.002Z,8.25
2022-10-12T07:02:07.776Z,8.27
2022-10-12T07:04:40.135Z,8.29
2022-10-12T07:07:09.901Z,8.31
2022-10-12T07:09:39.698Z,8.32
2022-10-12T07:12:09.996Z,8.33
2022-10-12T07:14:39.733Z,8.37
2022-10-12T07:17:09.470Z,8.38
2022-10-12T07:19:41.869Z,8.43
2022-10-12T07:22:11.605Z,8.45
2022-10-12T07:24:41.343Z,8.51
2022-10-12T07:27:13.037Z,8.55
2022-10-12T07:29:43.160Z,8.58
2022-10-12T07:32:12.909Z,8.63
2022-10-12T07:34:45.378Z,8.66
2022-10-12T07:37:15.527Z,8.71
2022-10-12T07:39:45.251Z,8.75
2022-10-12T07:42:19.110Z,8.81
2022-10-12T07:44:49.350Z,8.86
2022-10-12T07:47:19.590Z,8.90
2022-10-12T07:49:51.946Z,8.94
2022-10-12T07:52:21.751Z,9.01
2022-10-12T07:54:51.476Z,9.06
2022-10-12T07:57:21.250Z,9.12
2022-10-12T07:59:50.998Z,9.17
2022-10-12T08:02:21.525Z,9.21
2022-10-12T08:05:01.527Z,9.27
2022-10-12T08:07:31.278Z,9.32
2022-10-12T08:10:01.111Z,9.39
2022-10-12T08:12:30.904Z,9.45
2022-10-12T08:15:00.728Z,9.53
2022-10-12T08:17:30.699Z,9.63
2022-10-12T08:20:03.089Z,9.72
2022-10-12T08:22:32.890Z,9.83
2022-10-12T08:25:02.756Z,9.95
2022-10-12T08:27:33.792Z,10.05
2022-10-12T08:30:03.549Z,10.15
2022-10-12T08:32:34.826Z,10.25
2022-10-12T08:35:08.120Z,10.35
2022-10-12T08:37:38.140Z,10.44
2022-10-12T08:40:09.751Z,10.56
2022-10-12T08:42:50.161Z,10.68
2022-10-12T08:45:41.168Z,10.79
2022-10-12T08:48:16.078Z,10.88
2022-10-12T08:50:54.602Z,10.99
2022-10-12T08:53:28.851Z,11.08
2022-10-12T08:55:59.571Z,11.18
2022-10-12T08:58:34.280Z,11.27
2022-10-12T09:01:16.618Z,11.37
2022-10-12T09:03:56.695Z,11.46
2022-10-12T09:06:36.685Z,11.59
2022-10-12T09:09:20.470Z,11.68
2022-10-12T09:12:07.908Z,11.77
2022-10-12T09:14:40.751Z,11.85
2022-10-12T09:17:26.563Z,11.96
2022-10-12T09:20:04.041Z,12.07
2022-10-12T09:22:37.612Z,12.15
2022-10-12T09:25:14.838Z,12.22
2022-10-12T09:27:47.924Z,12.30
2022-10-12T09:30:20.475Z,12.41
2022-10-12T09:33:18.693Z,12.50
2022-10-12T09:35:51.177Z,12.58
2022-10-12T09:38:24.599Z,12.64
2022-10-12T09:40:54.322Z,12.67
2022-10-12T09:43:24.071Z,12.69
2022-10-12T09:45:54.716Z,12.73
2022-10-12T09:48:26.465Z,12.75
2022-10-12T09:50:58.845Z,12.78
2022-10-12T09:53:37.211Z,12.78
2022-10-12T09:56:16.773Z,12.81
2022-10-12T09:58:54.705Z,12.85
2022-10-12T10:01:27.915Z,12.88
2022-10-12T10:04:14.670Z,12.92
2022-10-12T10:06:46.710Z,12.95
2022-10-12T10:09:34.238Z,13.02
2022-10-12T10:12:16.833Z,13.05
2022-10-12T10:14:47.509Z,13.08
2022-10-12T10:17:18.896Z,13.13
2022-10-12T10:19:53.178Z,13.18
2022-10-12T10:22:23.850Z,13.21
2022-10-12T10:25:00.496Z,13.23
2022-10-12T10:27:34.414Z,13.27
2022-10-12T10:30:36.453Z,13.31
2022-10-12T10:33:17.413Z,13.35
2022-10-12T10:36:07.274Z,13.39
2022-10-12T10:38:55.741Z,13.40
2022-10-12T10:41:33.340Z,13.42
2022-10-12T10:44:03.193Z,13.45
2022-10-12T10:46:35.601Z,13.50
2022-10-12T10:49:09.135Z,13.53
2022-10-12T10:51:47.601Z,13.58
2022-10-12T10:54:20.070Z,13.62
2022-10-12T10:56:55.519Z,13.69
2022-10-12T10:59:44.518Z,13.75
2022-10-12T11:02:43.283Z,13.81
2022-10-12T11:05:19.675Z,13.87
2022-10-12T11:07:53.141Z,13.89
2022-10-12T11:10:31.061Z,13.94
2022-10-12T11:13:09.420Z,13.98
2022-10-12T11:15:46.927Z,14.02
2022-10-12T11:18:22.947Z,14.06
2022-10-12T11:20:58.097Z,14.10
2022-10-12T11:23:34.554Z,14.14
2022-10-12T11:26:13.306Z,14.20
2022-10-12T11:28:46.713Z,14.24
2022-10-12T11:31:24.231Z,14.31
2022-10-12T11:33:57.029Z,14.36
2022-10-12T11:36:31.346Z,14.41
2022-10-12T11:39:07.133Z,14.45
2022-10-12T11:42:09.654Z,14.49
2022-10-12T11:44:44.854Z,14.56
2022-10-12T11:47:22.317Z,14.59
2022-10-12T11:49:59.781Z,14.62
2022-10-12T11:52:38.300Z,14.67
2022-10-12T11:55:27.077Z,14.70
2022-10-12T11:57:59.477Z,14.72
2022-10-12T12:00:40.100Z,14.75
2022-10-12T12:03:22.495Z,14.80
2022-10-12T12:05:52.343Z,14.83
2022-10-12T12:08:26.487Z,14.88
2022-10-12T12:11:07.152Z,14.92
2022-10-12T12:13:36.891Z,14.96
2022-10-12T12:16:41.398Z,15.02
2022-10-12T12:19:43.691Z,15.04
2022-10-12T12:22:26.634Z,15.05
2022-10-12T12:25:20.724Z,15.09
2022-10-12T12:27:53.925Z,15.10
2022-10-12T12:30:31.364Z,15.15
2022-10-12T12:33:06.123Z,15.13
2022-10-12T12:35:42.504Z,15.13
2022-10-12T12:38:25.318Z,15.15
2022-10-12T12:41:01.590Z,15.14
2022-10-12T12:43:55.025Z,15.17
2022-10-12T12:46:25.964Z,15.20
2022-10-12T12:49:03.809Z,15.24
2022-10-12T12:51:42.094Z,15.27
2022-10-12T12:54:19.920Z,15.30
2022-10-12T12:57:13.574Z,15.34
2022-10-12T13:00:09.456Z,15.35
2022-10-12T13:03:10.792Z,15.36
2022-10-12T13:06:18.257Z,15.36
2022-10-12T13:09:05.183Z,15.36
2022-10-12T13:12:02.128Z,15.39
2022-10-12T13:14:47.413Z,15.40
2022-10-12T13:17:33.938Z,15.42
2022-10-12T13:20:08.402Z,15.43
2022-10-12T13:22:43.101Z,15.44
2022-10-12T13:25:23.823Z,15.47
2022-10-12T13:27:55.959Z,15.47
2022-10-12T13:30:33.570Z,15.48
2022-10-12T13:33:10.113Z,15.47
2022-10-12T13:35:46.383Z,15.45
2022-10-12T13:38:25.940Z,15.46
2022-10-12T13:41:03.280Z,15.46
2022-10-12T13:43:41.511Z,15.46
2022-10-12T13:46:14.943Z,15.47
2022-10-12T13:48:59.619Z,15.45
2022-10-12T13:51:32.549Z,15.41
2022-10-12T13:54:06.176Z,15.40
2022-10-12T13:56:36.004Z,15.41
2022-10-12T13:59:10.581Z,15.40
2022-10-12T14:01:51.389Z,15.39
2022-10-12T14:04:21.201Z,15.35
2022-10-12T14:06:58.204Z,15.35
2022-10-12T14:09:33.800Z,15.35
2022-10-12T14:12:03.809Z,15.36
2022-10-12T14:14:37.506Z,15.35
2022-10-12T14:17:07.500Z,15.33
2022-10-12T14:19:45.722Z,15.30
2022-10-12T14:22:21.792Z,15.27
2022-10-12T14:25:11.805Z,15.25
2022-10-12T14:27:43.412Z,15.22
2022-10-12T14:30:21.403Z,15.18
2022-10-12T14:32:56.148Z,15.13
2022-10-12T14:35:30.905Z,15.10
2022-10-12T14:38:01.250Z,15.08
2022-10-12T14:40:42.187Z,15.06
2022-10-12T14:43:25.513Z,15.02
2022-10-12T14:45:55.368Z,14.99
2022-10-12T14:48:25.810Z,14.96
2022-10-12T14:50:55.853Z,14.91
2022-10-12T14:53:29.362Z,14.88
2022-10-12T14:56:01.779Z,14.86
2022-10-12T14:58:31.509Z,14.84
2022-10-12T15:01:01.370Z,14.83
2022-10-12T15:03:31.219Z,14.81
2022-10-12T15:06:01.075Z,14.80
2022-10-12T15:08:30.805Z,14.78
2022-10-12T15:11:03.227Z,14.78
2022-10-12T15:13:33.017Z,14.76
2022-10-12T15:16:04.258Z,14.76
2022-10-12T15:18:34.160Z,14.75
2022-10-12T15:21:04.937Z,14.73
2022-10-12T15:23:34.793Z,14.71
2022-10-12T15:26:08.358Z,14.69
2022-10-12T15:28:38.234Z,14.68
2022-10-12T15:31:23.790Z,14.68
2022-10-12T15:33:53.614Z,14.68
2022-10-12T15:36:23.407Z,14.67
2022-10-12T15:38:53.128Z,14.66
2022-10-12T15:41:30.127Z,14.66
2022-10-12T15:44:00.209Z,14.64
2022-10-12T15:46:30.197Z,14.63
2022-10-12T15:48:59.942Z,14.63
2022-10-12T15:51:29.651Z,14.61
2022-10-12T15:53:59.558Z,14.62
2022-10-12T15:56:32.436Z,14.63
2022-10-12T15:59:02.438Z,14.62
2022-10-12T16:01:32.521Z,14.60
2022-10-12T16:04:02.356Z,14.59
2022-10-12T16:06:32.214Z,14.55
2022-10-12T16:09:02.168Z,14.55
2022-10-12T16:11:34.728Z,14.53
2022-10-12T16:14:04.779Z,14.51
2022-10-12T16:16:34.673Z,14.47
2022-10-12T16:19:05.059Z,14.45
2022-10-12T16:21:34.863Z,14.42
2022-10-12T16:24:07.670Z,14.40
2022-10-12T16:26:44.737Z,14.36
2022-10-12T16:29:14.857Z,14.33
2022-10-12T16:31:45.006Z,14.29
2022-10-12T16:34:14.814Z,14.27
2022-10-12T16:36:44.811Z,14.24
2022-10-12T16:39:14.566Z,14.22
2022-10-12T16:41:46.984Z,14.19
2022-10-12T16:44:16.743Z,14.16
2022-10-12T16:46:46.509Z,14.14
2022-10-12T16:49:16.391Z,14.10
2022-10-12T16:51:46.812Z,14.09
2022-10-12T16:54:16.837Z,14.06
2022-10-12T16:56:49.226Z,14.02
2022-10-12T16:59:19.340Z,13.98
2022-10-12T17:01:49.361Z,13.95
2022-10-12T17:04:19.596Z,13.92
2022-10-12T17:06:49.712Z,13.89
2022-10-12T17:09:19.698Z,13.81
2022-10-12T17:11:52.234Z,13.77
2022-10-12T17:14:22.462Z,13.74
2022-10-12T17:16:52.877Z,13.70
2022-10-12T17:19:24.421Z,13.65
2022-10-12T17:21:54.536Z,13.62
2022-10-12T17:24:26.460Z,13.58
2022-10-12T17:26:59.491Z,13.55
2022-10-12T17:29:31.305Z,13.50
2022-10-12T17:32:02.324Z,13.46
2022-10-12T17:34:35.384Z,13.42
2022-10-12T17:37:05.520Z,13.38
2022-10-12T17:39:38.741Z,13.36
2022-10-12T17:42:11.719Z,13.31
2022-10-12T17:44:41.541Z,13.30
2022-10-12T17:47:11.311Z,13.28
2022-10-12T17:49:41.251Z,13.24
2022-10-12T17:52:11.083Z,13.20
2022-10-12T17:54:41.052Z,13.16
2022-10-12T17:57:13.615Z,13.11
2022-10-12T17:59:43.827Z,13.09
2022-10-12T18:02:14.162Z,13.08
2022-10-12T18:04:44.034Z,13.07
2022-10-12T18:07:14.049Z,13.05
2022-10-12T18:09:44.057Z,13.03
2022-10-12T18:12:16.824Z,13.03
2022-10-12T18:14:46.936Z,12.99
2022-10-12T18:17:16.787Z,12.99
2022-10-12T18:19:47.347Z,12.97
2022-10-12T18:22:17.462Z,12.95
2022-10-12T18:24:49.085Z,12.94
2022-10-12T18:27:21.469Z,12.94
2022-10-12T18:29:51.336Z,12.92
2022-10-12T18:32:21.131Z,12.92
2022-10-12T18:34:51.059Z,12.92
2022-10-12T18:37:20.798Z,12.92
2022-10-12T18:39:50.564Z,12.92
2022-10-12T18:42:23.035Z,12.91
2022-10-12T18:44:52.783Z,12.91
2022-10-12T18:47:24.538Z,12.91
2022-10-12T18:49:54.880Z,12.92
2022-10-12T18:52:24.777Z,12.91
2022-10-12T18:54:54.576Z,12.92
2022-10-12T18:57:31.121Z,12.92
2022-10-12T19:00:02.012Z,12.91
2022-10-12T19:02:33.028Z,12.91
2022-10-12T19:05:03.147Z,12.91
2022-10-12T19:07:36.429Z,12.90
2022-10-12T19:10:09.071Z,12.90
2022-10-12T19:12:45.606Z,12.89
2022-10-12T19:15:15.745Z,12.88
2022-10-12T19:17:45.484Z,12.87
2022-10-12T19:20:15.557Z,12.83
2022-10-12T19:22:45.276Z,12.82
2022-10-12T19:25:15.017Z,12.78
2022-10-12T19:27:47.403Z,12.76
2022-10-12T19:30:17.150Z,12.75
2022-10-12T19:32:47.059Z,12.73
2022-10-12T19:35:17.113Z,12.71
2022-10-12T19:37:46.811Z,12.67
2022-10-12T19:40:17.086Z,12.66
2022-10-12T19:42:50.433Z,12.64
2022-10-12T19:45:20.637Z,12.58
2022-10-12T19:47:50.396Z,12.55
2022-10-12T19:50:20.361Z,12.52
2022-10-12T19:52:50.075Z,12.49
2022-10-12T19:55:20.033Z,12.46
2022-10-12T19:57:52.514Z,12.43
2022-10-12T20:00:22.688Z,12.38
2022-10-12T20:02:52.481Z,12.35
2022-10-12T20:05:22.218Z,12.31
2022-10-12T20:07:52.000Z,12.28
2022-10-12T20:10:21.894Z,12.24
2022-10-12T20:12:54.248Z,12.21
2022-10-12T20:15:23.967Z,12.18
2022-10-12T20:17:53.715Z,12.13
2022-10-12T20:20:23.489Z,12.10
2022-10-12T20:22:53.248Z,12.07
2022-10-12T20:25:22.991Z,12.01
2022-10-12T20:27:55.325Z,12.00
2022-10-12T20:30:25.112Z,11.96
2022-10-12T20:32:55.831Z,11.91
2022-10-12T20:35:25.688Z,11.88
2022-10-12T20:37:55.735Z,11.84
2022-10-12T20:40:25.569Z,11.81
2022-10-12T20:42:58.292Z,11.79
2022-10-12T20:45:28.101Z,11.77
2022-10-12T20:47:57.875Z,11.74
2022-10-12T20:50:27.885Z,11.70
2022-10-12T20:52:57.950Z,11.66
2022-10-12T20:55:28.158Z,11.63
2022-10-12T20:58:00.547Z,11.60
2022-10-12T21:00:30.989Z,11.58
2022-10-12T21:03:00.824Z,11.56
2022-10-12T21:05:30.633Z,11.53
2022-10-12T21:08:00.372Z,11.53
2022-10-12T21:10:30.214Z,11.51
2022-10-12T21:13:02.642Z,11.50
2022-10-12T21:15:32.463Z,11.47
2022-10-12T21:18:02.170Z,11.44
2022-10-12T21:20:31.893Z,11.42
2022-10-12T21:23:01.652Z,11.39
2022-10-12T21:25:31.372Z,11.36
2022-10-12T21:28:03.739Z,11.34
2022-10-12T21:30:33.475Z,11.32
2022-10-12T21:33:03.200Z,11.31
2022-10-12T21:35:32.914Z,11.31
2022-10-12T21:38:02.825Z,11.30
2022-10-12T21:40:33.940Z,11.30
2022-10-12T21:43:06.314Z,11.27
2022-10-12T21:45:37.155Z,11.26
2022-10-12T21:48:07.269Z,11.26
2022-10-12T21:50:37.058Z,11.25
2022-10-12T21:53:06.847Z,11.25
2022-10-12T21:55:36.950Z,11.26
2022-10-12T21:58:09.347Z,11.24
2022-10-12T22:00:39.077Z,11.24
2022-10-12T22:03:08.993Z,11.23
2022-10-12T22:05:41.984Z,11.23
2022-10-12T22:08:12.894Z,11.23
2022-10-12T22:10:42.993Z,11.23
2022-10-12T22:13:15.352Z,11.23
2022-10-12T22:15:45.122Z,11.23
2022-10-12T22:18:15.596Z,11.24
2022-10-12T22:20:45.355Z,11.23
2022-10-12T22:23:15.098Z,11.24
2022-10-12T22:25:44.827Z,11.24
2022-10-12T22:28:17.217Z,11.23
2022-10-12T22:30:46.984Z,11.23
2022-10-12T22:33:16.698Z,11.24
2022-10-12T22:35:55.223Z,11.25
2022-10-12T22:38:24.980Z,11.24
2022-10-12T22:40:58.054Z,11.26
2022-10-12T22:43:32.068Z,11.28
2022-10-12T22:46:02.348Z,11.30
2022-10-12T22:48:32.289Z,11.31
2022-10-12T22:51:02.030Z,11.32
2022-10-12T22:53:32.423Z,11.33
2022-10-12T22:56:03.920Z,11.33
2022-10-12T22:58:37.353Z,11.36
2022-10-12T23:01:09.144Z,11.38
2022-10-12T23:03:40.221Z,11.38
2022-10-12T23:06:11.640Z,11.39
2022-10-12T23:08:42.125Z,11.40
2022-10-12T23:11:14.098Z,11.39
2022-10-12T23:13:47.256Z,11.40
2022-10-12T23:16:19.103Z,11.43
2022-10-12T23:18:49.432Z,11.45
2022-10-12T23:21:20.296Z,11.46
2022-10-12T23:23:50.343Z,11.47
2022-10-12T23:26:21.720Z,11.48
2022-10-12T23:28:55.467Z,11.50
2022-10-12T23:31:26.872Z,11.52
2022-10-12T23:33:58.447Z,11.52
2022-10-12T23:36:28.351Z,11.53
2022-10-12T23:38:58.253Z,11.53
2022-10-12T23:41:27.990Z,11.55
2022-10-12T23:44:00.731Z,11.56
2022-10-12T23:46:30.812Z,11.58
2022-10-12T23:49:00.937Z,11.59
2022-10-12T23:51:30.888Z,11.61
2022-10-12T23:54:00.960Z,11.63
2022-10-12T23:56:30.852Z,11.63
2022-10-12T23:59:03.598Z,11.63
