createdAt,value
2018-02-10T00:02:02.420Z,-0.70
2018-02-10T00:04:30.468Z,-0.70
2018-02-10T00:07:01.704Z,-0.70
2018-02-10T00:09:31.624Z,-0.70
2018-02-10T00:12:00.644Z,-0.70
2018-02-10T00:14:28.663Z,-0.80
2018-02-10T00:16:58.496Z,-0.80
2018-02-10T00:19:26.512Z,-0.80
2018-02-10T00:21:56.508Z,-0.80
2018-02-10T00:24:26.533Z,-0.80
2018-02-10T00:26:56.535Z,-0.80
2018-02-10T00:29:25.056Z,-0.80
2018-02-10T00:31:53.832Z,-0.80
2018-02-10T00:34:22.796Z,-0.80
2018-02-10T00:36:50.804Z,-0.80
2018-02-10T00:39:21.496Z,-0.80
2018-02-10T00:42:00.603Z,-0.80
2018-02-10T00:44:28.612Z,-0.80
2018-02-10T00:47:03.301Z,-0.80
2018-02-10T00:49:32.316Z,-0.80
2018-02-10T00:52:04.812Z,-0.80
2018-02-10T00:54:32.836Z,-0.80
2018-02-10T00:57:04.944Z,-0.90
2018-02-10T00:59:34.457Z,-0.90
2018-02-10T01:02:03.428Z,-0.90
2018-02-10T01:04:32.427Z,-0.90
2018-02-10T01:07:01.420Z,-0.90
2018-02-10T01:09:29.440Z,-0.90
2018-02-10T01:11:57.464Z,-0.90
2018-02-10T01:14:26.368Z,-0.90
2018-02-10T01:16:55.156Z,-0.90
2018-02-10T01:19:24.828Z,-0.90
2018-02-10T01:21:52.844Z,-0.90
2018-02-10T01:24:21.643Z,-0.90
2018-02-10T01:26:51.556Z,-0.90
2018-02-10T01:29:19.571Z,-0.90
2018-02-10T01:31:48.572Z,-0.90
2018-02-10T01:34:20.552Z,-0.90
2018-02-10T01:36:55.052Z,-0.80
2018-02-10T01:39:23.076Z,-0.80
2018-02-10T01:41:51.088Z,-0.80
2018-02-10T01:44:22.248Z,-0.80
2018-02-10T01:47:02.663Z,-0.80
2018-02-10T01:49:35.699Z,-0.90
2018-02-10T01:52:08.411Z,-0.90
2018-02-10T01:54:39.228Z,-0.90
2018-02-10T01:57:08.187Z,-0.90
2018-02-10T01:59:39.252Z,-1.00
2018-02-10T02:02:07.267Z,-0.90
2018-02-10T02:04:35.304Z,-0.90
2018-02-10T02:07:04.079Z,-1.00
2018-02-10T02:09:32.859Z,-1.00
2018-02-10T02:12:00.867Z,-1.00
2018-02-10T02:14:32.464Z,-1.00
2018-02-10T02:17:01.455Z,-1.00
2018-02-10T02:19:29.463Z,-1.00
2018-02-10T02:22:01.603Z,-0.90
2018-02-10T02:24:32.635Z,-0.90
2018-02-10T02:27:01.640Z,-0.90
2018-02-10T02:29:33.583Z,-0.90
2018-02-10T02:32:01.580Z,-0.90
2018-02-10T02:34:29.599Z,-0.90
2018-02-10T02:36:58.607Z,-0.90
2018-02-10T02:39:26.635Z,-0.90
2018-02-10T02:41:55.615Z,-0.90
2018-02-10T02:44:25.317Z,-0.90
2018-02-10T02:46:53.335Z,-0.90
2018-02-10T02:49:23.272Z,-0.90
2018-02-10T02:51:54.647Z,-0.90
2018-02-10T02:54:24.655Z,-0.90
2018-02-10T02:56:56.999Z,-1.00
2018-02-10T02:59:25.027Z,-1.00
2018-02-10T03:01:53.043Z,-1.00
2018-02-10T03:04:21.086Z,-1.00
2018-02-10T03:06:51.799Z,-1.00
2018-02-10T03:09:25.999Z,-1.00
2018-02-10T03:11:54.799Z,-1.00
2018-02-10T03:14:25.601Z,-1.00
2018-02-10T03:16:58.286Z,-1.00
2018-02-10T03:19:27.263Z,-1.00
2018-02-10T03:21:56.282Z,-1.00
2018-02-10T03:24:31.066Z,-0.90
2018-02-10T03:27:05.911Z,-0.90
2018-02-10T03:29:33.927Z,-1.00
2018-02-10T03:32:05.934Z,-0.90
2018-02-10T03:34:33.974Z,-0.90
2018-02-10T03:37:01.999Z,-0.90
2018-02-10T03:39:34.862Z,-0.80
2018-02-10T03:42:07.042Z,-0.80
2018-02-10T03:44:37.035Z,-0.80
2018-02-10T03:47:06.046Z,-0.70
2018-02-10T03:49:34.066Z,-0.70
2018-02-10T03:52:02.082Z,-0.70
2018-02-10T03:54:32.092Z,-0.80
2018-02-10T03:57:05.482Z,-0.80
2018-02-10T03:59:34.278Z,-0.80
2018-02-10T04:02:06.642Z,-0.80
2018-02-10T04:04:40.418Z,-0.80
2018-02-10T04:07:16.462Z,-0.80
2018-02-10T04:09:45.402Z,-0.80
2018-02-10T04:12:13.442Z,-0.80
2018-02-10T04:14:43.398Z,-0.80
2018-02-10T04:17:18.622Z,-0.90
2018-02-10T04:19:51.206Z,-0.90
2018-02-10T04:22:25.098Z,-1.00
2018-02-10T04:24:53.150Z,-1.00
2018-02-10T04:27:23.086Z,-1.00
2018-02-10T04:29:53.134Z,-1.00
2018-02-10T04:32:22.958Z,-1.00
2018-02-10T04:34:50.998Z,-1.00
2018-02-10T04:37:23.274Z,-1.00
2018-02-10T04:39:51.306Z,-1.00
2018-02-10T04:42:21.047Z,-1.00
2018-02-10T04:44:51.054Z,-1.00
2018-02-10T04:47:21.066Z,-1.10
2018-02-10T04:49:49.066Z,-1.10
2018-02-10T04:52:17.854Z,-1.10
2018-02-10T04:54:51.014Z,-1.10
2018-02-10T04:57:19.076Z,-1.20
2018-02-10T04:59:48.987Z,-1.10
2018-02-10T05:02:19.019Z,-1.10
2018-02-10T05:04:49.027Z,-1.10
2018-02-10T05:07:28.674Z,-1.10
2018-02-10T05:09:56.718Z,-1.20
2018-02-10T05:12:26.670Z,-1.10
2018-02-10T05:14:55.650Z,-1.10
2018-02-10T05:17:24.658Z,-1.10
2018-02-10T05:19:52.674Z,-1.10
2018-02-10T05:22:20.687Z,-1.10
2018-02-10T05:24:50.699Z,-1.10
2018-02-10T05:27:18.714Z,-1.10
2018-02-10T05:29:46.746Z,-1.10
2018-02-10T05:32:32.958Z,-1.10
2018-02-10T05:35:02.744Z,-1.10
2018-02-10T05:37:32.762Z,-1.10
2018-02-10T05:40:00.787Z,-1.10
2018-02-10T05:42:33.311Z,-1.10
2018-02-10T05:45:05.391Z,-1.10
2018-02-10T05:47:34.366Z,-1.10
2018-02-10T05:50:03.358Z,-1.10
2018-02-10T05:52:31.394Z,-1.10
2018-02-10T05:54:59.411Z,-1.10
2018-02-10T05:57:27.446Z,-1.10
2018-02-10T06:00:02.463Z,-1.10
2018-02-10T06:02:33.538Z,-1.10
2018-02-10T06:05:09.399Z,-1.10
2018-02-10T06:07:38.378Z,-1.10
2018-02-10T06:10:08.419Z,-1.10
2018-02-10T06:12:39.754Z,-1.10
2018-02-10T06:15:09.758Z,-1.00
2018-02-10T06:17:39.818Z,-1.00
2018-02-10T06:20:09.806Z,-1.00
2018-02-10T06:22:37.831Z,-1.00
2018-02-10T06:25:06.861Z,-1.00
2018-02-10T06:27:40.446Z,-1.00
2018-02-10T06:30:09.485Z,-1.00
2018-02-10T06:32:40.178Z,-0.90
2018-02-10T06:35:09.178Z,-0.90
2018-02-10T06:37:37.206Z,-0.90
2018-02-10T06:40:18.178Z,-0.90
2018-02-10T06:42:53.227Z,-0.90
2018-02-10T06:45:27.026Z,-0.90
2018-02-10T06:48:00.246Z,-0.90
2018-02-10T06:50:28.266Z,-0.90
2018-02-10T06:52:56.282Z,-0.90
2018-02-10T06:55:24.307Z,-0.90
2018-02-10T06:57:54.270Z,-0.90
2018-02-10T07:00:32.034Z,-0.90
2018-02-10T07:03:19.318Z,-0.90
2018-02-10T07:05:53.998Z,-0.90
2018-02-10T07:08:22.014Z,-0.90
2018-02-10T07:10:52.706Z,-0.90
2018-02-10T07:13:22.737Z,-0.90
2018-02-10T07:16:10.186Z,-0.90
2018-02-10T07:18:39.962Z,-0.90
2018-02-10T07:21:07.990Z,-0.90
2018-02-10T07:23:47.346Z,-0.90
2018-02-10T07:26:15.365Z,-0.80
2018-02-10T07:28:47.206Z,-0.80
2018-02-10T07:31:23.842Z,-0.80
2018-02-10T07:33:56.286Z,-0.70
2018-02-10T07:36:32.070Z,-0.70
2018-02-10T07:39:09.994Z,-0.70
2018-02-10T07:41:44.178Z,-0.60
2018-02-10T07:44:31.378Z,-0.60
2018-02-10T07:46:59.395Z,-0.60
2018-02-10T07:49:27.398Z,-0.50
2018-02-10T07:52:15.666Z,-0.50
2018-02-10T07:54:57.118Z,-0.50
2018-02-10T07:57:30.734Z,-0.50
2018-02-10T08:00:02.382Z,-0.50
2018-02-10T08:02:32.354Z,-0.50
2018-02-10T08:05:03.914Z,-0.40
2018-02-10T08:07:31.943Z,-0.40
2018-02-10T08:10:01.086Z,-0.40
2018-02-10T08:12:31.102Z,-0.30
2018-02-10T08:14:59.110Z,-0.30
2018-02-10T08:17:32.150Z,-0.30
2018-02-10T08:20:01.140Z,-0.30
2018-02-10T08:22:29.170Z,-0.30
2018-02-10T08:24:57.186Z,-0.30
2018-02-10T08:27:27.193Z,-0.30
2018-02-10T08:29:58.233Z,-0.20
2018-02-10T08:32:26.250Z,-0.20
2018-02-10T08:35:01.005Z,-0.20
2018-02-10T08:37:30.030Z,-0.20
2018-02-10T08:40:00.060Z,-0.20
2018-02-10T08:42:31.394Z,-0.20
2018-02-10T08:45:00.398Z,-0.10
2018-02-10T08:47:28.417Z,-0.10
2018-02-10T08:49:57.337Z,-0.10
2018-02-10T08:52:27.261Z,-0.10
2018-02-10T08:54:56.257Z,-0.10
2018-02-10T08:57:24.273Z,0.00
2018-02-10T08:59:55.557Z,0.00
2018-02-10T09:02:36.877Z,0.10
2018-02-10T09:05:06.653Z,0.10
2018-02-10T09:07:39.853Z,0.10
2018-02-10T09:10:15.573Z,0.10
2018-02-10T09:12:49.677Z,0.10
2018-02-10T09:15:19.630Z,0.10
2018-02-10T09:17:54.217Z,0.20
2018-02-10T09:20:32.837Z,0.20
2018-02-10T09:23:00.846Z,0.20
2018-02-10T09:25:29.825Z,0.20
2018-02-10T09:27:57.865Z,0.30
2018-02-10T09:30:33.105Z,0.20
2018-02-10T09:33:11.125Z,0.20
2018-02-10T09:35:46.041Z,0.30
2018-02-10T09:38:14.089Z,0.40
2018-02-10T09:40:46.197Z,0.60
2018-02-10T09:43:14.999Z,0.70
2018-02-10T09:45:48.497Z,0.70
2018-02-10T09:48:33.097Z,0.80
2018-02-10T09:51:16.109Z,0.90
2018-02-10T09:53:46.833Z,1.00
2018-02-10T09:56:15.797Z,1.00
2018-02-10T09:58:50.097Z,1.10
2018-02-10T10:01:30.130Z,1.10
2018-02-10T10:04:05.281Z,1.20
2018-02-10T10:06:33.289Z,1.20
2018-02-10T10:09:06.565Z,1.10
2018-02-10T10:11:35.569Z,1.10
2018-02-10T10:14:08.152Z,1.10
2018-02-10T10:16:36.164Z,1.20
2018-02-10T10:19:23.857Z,1.20
2018-02-10T10:21:51.904Z,1.30
2018-02-10T10:24:23.561Z,1.40
2018-02-10T10:26:54.325Z,1.80
2018-02-10T10:29:25.037Z,1.80
2018-02-10T10:31:53.053Z,1.80
2018-02-10T10:34:21.981Z,1.80
2018-02-10T10:36:50.002Z,1.90
2018-02-10T10:39:18.021Z,2.00
2018-02-10T10:41:48.032Z,1.90
2018-02-10T10:44:17.037Z,1.90
2018-02-10T10:46:51.520Z,1.90
2018-02-10T10:49:21.197Z,1.80
2018-02-10T10:51:50.161Z,1.80
2018-02-10T10:54:20.165Z,1.80
2018-02-10T10:56:50.104Z,1.90
2018-02-10T10:59:20.000Z,1.90
2018-02-10T11:01:48.037Z,2.00
2018-02-10T11:04:17.005Z,2.00
2018-02-10T11:06:45.789Z,2.20
2018-02-10T11:09:16.380Z,2.10
2018-02-10T11:11:49.680Z,2.10
2018-02-10T11:14:18.716Z,2.10
2018-02-10T11:16:48.440Z,2.10
2018-02-10T11:19:17.389Z,2.10
2018-02-10T11:21:46.372Z,2.10
2018-02-10T11:24:15.388Z,2.20
2018-02-10T11:26:46.124Z,2.40
2018-02-10T11:29:16.840Z,2.50
2018-02-10T11:31:45.896Z,2.50
2018-02-10T11:34:15.712Z,2.60
2018-02-10T11:36:44.688Z,2.70
2018-02-10T11:39:15.773Z,2.80
2018-02-10T11:41:43.804Z,2.80
2018-02-10T11:44:11.816Z,3.00
2018-02-10T11:46:40.732Z,3.10
2018-02-10T11:49:08.752Z,3.20
2018-02-10T11:51:37.736Z,3.30
2018-02-10T11:54:07.685Z,3.30
2018-02-10T11:56:37.701Z,3.30
2018-02-10T11:59:07.696Z,3.20
2018-02-10T12:01:39.753Z,3.00
2018-02-10T12:04:08.769Z,2.80
2018-02-10T12:06:37.752Z,2.80
2018-02-10T12:09:11.596Z,2.70
2018-02-10T12:11:39.628Z,2.60
2018-02-10T12:14:12.120Z,2.50
2018-02-10T12:16:45.900Z,2.50
2018-02-10T12:19:14.908Z,2.50
2018-02-10T12:21:46.676Z,2.60
2018-02-10T12:24:17.376Z,2.70
2018-02-10T12:26:46.384Z,2.70
2018-02-10T12:29:15.376Z,2.80
2018-02-10T12:31:46.816Z,2.80
2018-02-10T12:34:14.852Z,2.80
2018-02-10T12:36:46.492Z,2.60
2018-02-10T12:39:14.520Z,2.60
2018-02-10T12:41:44.528Z,2.60
2018-02-10T12:44:12.550Z,2.70
2018-02-10T12:46:40.584Z,2.70
2018-02-10T12:52:05.456Z,2.80
2018-02-10T12:54:41.765Z,2.80
2018-02-10T12:57:10.652Z,2.70
2018-02-10T12:59:41.790Z,2.70
2018-02-10T13:02:15.587Z,2.60
2018-02-10T13:04:43.624Z,2.60
2018-02-10T13:07:11.668Z,2.60
2018-02-10T13:09:40.612Z,2.60
2018-02-10T13:12:08.628Z,2.70
2018-02-10T13:14:46.512Z,2.80
2018-02-10T13:17:17.536Z,2.80
2018-02-10T13:19:46.512Z,2.80
2018-02-10T13:22:15.528Z,2.80
2018-02-10T13:24:44.836Z,2.80
2018-02-10T13:27:13.631Z,2.70
2018-02-10T13:29:43.403Z,2.80
2018-02-10T13:32:11.432Z,2.80
2018-02-10T13:34:39.460Z,2.90
2018-02-10T13:37:07.496Z,2.90
2018-02-10T13:39:35.507Z,2.80
2018-02-10T13:42:04.292Z,2.60
2018-02-10T13:44:33.236Z,2.60
2018-02-10T13:47:01.260Z,2.50
2018-02-10T13:49:31.963Z,2.40
2018-02-10T13:51:59.991Z,2.40
2018-02-10T13:54:29.923Z,2.30
2018-02-10T13:56:57.932Z,2.30
2018-02-10T13:59:30.712Z,2.20
2018-02-10T14:01:58.723Z,2.20
2018-02-10T14:04:26.739Z,2.10
2018-02-10T14:06:55.752Z,2.10
2018-02-10T14:09:26.204Z,1.90
2018-02-10T14:11:55.199Z,1.90
2018-02-10T14:14:23.172Z,1.90
2018-02-10T14:16:56.411Z,1.90
2018-02-10T14:19:25.342Z,1.80
2018-02-10T14:21:54.120Z,1.80
2018-02-10T14:24:23.102Z,1.80
2018-02-10T14:26:59.915Z,1.80
2018-02-10T14:29:28.843Z,1.70
2018-02-10T14:31:56.860Z,1.80
2018-02-10T14:34:27.496Z,1.70
2018-02-10T14:36:57.507Z,1.70
2018-02-10T14:39:26.507Z,1.70
2018-02-10T14:41:54.520Z,1.70
2018-02-10T14:44:23.512Z,1.60
2018-02-10T14:46:52.507Z,1.60
2018-02-10T14:49:28.324Z,1.60
2018-02-10T14:51:56.391Z,1.60
2018-02-10T14:54:27.471Z,1.60
2018-02-10T14:56:55.497Z,1.60
2018-02-10T14:59:29.715Z,1.60
2018-02-10T15:01:58.687Z,1.50
2018-02-10T15:04:32.955Z,1.50
2018-02-10T15:07:02.060Z,1.50
2018-02-10T15:09:31.035Z,1.50
2018-02-10T15:11:59.072Z,1.40
2018-02-10T15:14:29.019Z,1.50
2018-02-10T15:16:57.927Z,1.50
2018-02-10T15:19:25.947Z,1.50
2018-02-10T15:21:53.964Z,1.50
2018-02-10T15:24:21.979Z,1.50
2018-02-10T15:26:49.995Z,1.50
2018-02-10T15:29:21.227Z,1.50
2018-02-10T15:32:05.063Z,1.50
2018-02-10T15:34:48.512Z,1.50
2018-02-10T15:37:24.051Z,1.40
2018-02-10T15:39:53.052Z,1.40
2018-02-10T15:42:21.062Z,1.40
2018-02-10T15:44:53.699Z,1.40
2018-02-10T15:47:27.323Z,1.40
2018-02-10T15:49:55.335Z,1.30
2018-02-10T15:52:25.303Z,1.30
2018-02-10T15:54:53.303Z,1.30
2018-02-10T15:57:23.271Z,1.30
2018-02-10T15:59:52.155Z,1.30
2018-02-10T16:02:20.183Z,1.30
2018-02-10T16:04:56.529Z,1.20
2018-02-10T16:07:29.991Z,1.20
2018-02-10T16:10:00.011Z,1.10
2018-02-10T16:12:28.039Z,1.10
2018-02-10T16:14:56.983Z,1.10
2018-02-10T16:17:25.907Z,1.20
2018-02-10T16:19:56.599Z,1.10
2018-02-10T16:22:30.099Z,1.10
2018-02-10T16:24:58.143Z,1.10
2018-02-10T16:27:26.191Z,1.10
2018-02-10T16:29:55.008Z,1.10
2018-02-10T16:32:24.059Z,1.10
2018-02-10T16:34:52.842Z,1.00
2018-02-10T16:37:20.867Z,1.00
2018-02-10T16:39:59.147Z,1.00
2018-02-10T16:42:31.519Z,0.90
2018-02-10T16:45:02.495Z,0.90
2018-02-10T16:47:30.618Z,0.90
2018-02-10T16:50:03.259Z,0.90
2018-02-10T16:52:37.007Z,0.80
2018-02-10T16:55:05.071Z,0.70
2018-02-10T16:57:33.146Z,0.70
2018-02-10T17:00:01.139Z,0.70
2018-02-10T17:02:29.223Z,0.60
2018-02-10T17:05:02.747Z,0.60
2018-02-10T17:07:30.799Z,0.60
2018-02-10T17:10:02.463Z,0.60
2018-02-10T17:12:31.440Z,0.50
2018-02-10T17:15:04.963Z,0.50
2018-02-10T17:17:37.515Z,0.50
2018-02-10T17:20:06.519Z,0.50
2018-02-10T17:22:34.519Z,0.40
2018-02-10T17:25:08.103Z,0.40
2018-02-10T17:27:44.522Z,0.30
2018-02-10T17:30:12.566Z,0.30
2018-02-10T17:32:40.575Z,0.30
2018-02-10T17:35:14.107Z,0.30
2018-02-10T17:37:43.067Z,0.30
2018-02-10T17:40:13.015Z,0.30
2018-02-10T17:42:46.387Z,0.30
2018-02-10T17:45:14.428Z,0.20
2018-02-10T17:47:46.027Z,0.30
2018-02-10T17:50:14.995Z,0.20
2018-02-10T17:52:43.043Z,0.30
2018-02-10T17:55:16.007Z,0.20
2018-02-10T17:57:44.967Z,0.20
2018-02-10T18:00:12.958Z,0.20
2018-02-10T18:02:42.883Z,0.20
2018-02-10T18:05:12.846Z,0.20
2018-02-10T18:07:51.016Z,0.20
2018-02-10T18:10:24.147Z,0.20
2018-02-10T18:12:54.187Z,0.20
2018-02-10T18:15:22.975Z,0.20
2018-02-10T18:17:53.683Z,0.20
2018-02-10T18:20:27.765Z,0.20
2018-02-10T18:22:56.795Z,0.20
2018-02-10T18:25:24.803Z,0.20
2018-02-10T18:27:52.867Z,0.20
2018-02-10T18:30:20.871Z,0.20
2018-02-10T18:32:54.019Z,0.20
2018-02-10T18:35:22.951Z,0.20
2018-02-10T18:37:54.727Z,0.20
2018-02-10T18:40:23.255Z,0.20
2018-02-10T18:42:51.507Z,0.20
2018-02-10T18:45:24.911Z,0.20
2018-02-10T18:47:52.871Z,0.20
2018-02-10T18:50:21.650Z,0.20
2018-02-10T18:53:01.247Z,0.20
2018-02-10T18:55:31.171Z,0.20
2018-02-10T18:58:01.091Z,0.20
2018-02-10T19:00:32.063Z,0.20
2018-02-10T19:03:00.854Z,0.10
2018-02-10T19:05:31.243Z,0.10
2018-02-10T19:08:02.419Z,0.10
2018-02-10T19:10:30.445Z,0.20
2018-02-10T19:12:59.463Z,0.20
2018-02-10T19:15:28.451Z,0.20
2018-02-10T19:17:57.351Z,0.20
2018-02-10T19:20:26.339Z,0.20
2018-02-10T19:22:54.351Z,0.10
2018-02-10T19:25:27.442Z,0.10
2018-02-10T19:27:56.393Z,0.10
2018-02-10T19:30:24.423Z,0.10
2018-02-10T19:32:52.439Z,0.00
2018-02-10T19:35:20.470Z,0.00
2018-02-10T19:37:48.510Z,0.00
2018-02-10T19:40:17.439Z,0.00
2018-02-10T19:42:45.454Z,0.00
2018-02-10T19:45:13.470Z,0.00
2018-02-10T19:47:43.390Z,0.00
2018-02-10T19:50:15.270Z,0.00
2018-02-10T19:52:47.730Z,0.00
2018-02-10T19:55:15.758Z,0.00
2018-02-10T19:57:43.782Z,0.00
2018-02-10T20:00:12.774Z,0.00
2018-02-10T20:02:41.682Z,0.00
2018-02-10T20:05:11.503Z,0.00
2018-02-10T20:07:41.286Z,0.00
2018-02-10T20:10:09.300Z,0.00
2018-02-10T20:12:38.054Z,0.00
2018-02-10T20:15:11.215Z,0.00
2018-02-10T20:17:39.918Z,0.00
2018-02-10T20:20:14.314Z,0.00
2018-02-10T20:22:42.366Z,0.10
2018-02-10T20:25:10.522Z,0.10
2018-02-10T20:27:41.730Z,0.10
2018-02-10T20:30:09.850Z,0.10
2018-02-10T20:32:38.118Z,0.10
2018-02-10T20:35:13.582Z,0.10
2018-02-10T20:37:42.398Z,0.10
2018-02-10T20:40:14.366Z,0.10
2018-02-10T20:42:42.406Z,0.10
2018-02-10T20:45:10.418Z,0.10
2018-02-10T20:47:39.198Z,0.10
2018-02-10T20:50:08.170Z,0.10
2018-02-10T20:52:38.197Z,0.10
2018-02-10T20:55:10.774Z,0.10
2018-02-10T20:57:39.742Z,0.10
2018-02-10T21:00:13.350Z,0.10
2018-02-10T21:02:41.354Z,0.10
2018-02-10T21:05:10.138Z,0.10
2018-02-10T21:07:42.590Z,0.10
2018-02-10T21:10:14.450Z,0.10
2018-02-10T21:12:46.110Z,0.10
2018-02-10T21:15:14.118Z,0.10
2018-02-10T21:17:42.906Z,0.10
2018-02-10T21:20:10.917Z,0.10
2018-02-10T21:22:39.930Z,0.10
2018-02-10T21:25:09.946Z,0.10
2018-02-10T21:27:43.434Z,0.10
2018-02-10T21:30:16.122Z,0.10
2018-02-10T21:32:46.126Z,0.00
2018-02-10T21:35:17.596Z,0.00
2018-02-10T21:37:46.574Z,0.00
2018-02-10T21:40:16.599Z,0.00
2018-02-10T21:42:44.658Z,0.00
2018-02-10T21:45:12.685Z,0.00
2018-02-10T21:47:41.692Z,0.00
2018-02-10T21:50:10.617Z,-0.10
2018-02-10T21:52:38.646Z,-0.10
2018-02-10T21:55:07.673Z,-0.10
2018-02-10T21:57:37.693Z,-0.10
2018-02-10T22:00:06.690Z,-0.10
2018-02-10T22:02:36.725Z,-0.20
2018-02-10T22:05:07.453Z,-0.20
2018-02-10T22:07:36.273Z,-0.20
2018-02-10T22:10:05.189Z,-0.20
2018-02-10T22:12:34.001Z,-0.20
2018-02-10T22:15:02.013Z,-0.20
2018-02-10T22:17:30.961Z,-0.20
2018-02-10T22:19:59.045Z,-0.20
2018-02-10T22:22:27.089Z,-0.20
2018-02-10T22:24:56.117Z,-0.20
2018-02-10T22:27:24.913Z,-0.20
2018-02-10T22:29:57.485Z,-0.20
2018-02-10T22:32:27.205Z,-0.20
2018-02-10T22:34:56.945Z,-0.20
2018-02-10T22:37:25.053Z,-0.20
2018-02-10T22:39:56.589Z,-0.20
2018-02-10T22:42:24.637Z,-0.20
2018-02-10T22:44:58.809Z,-0.20
2018-02-10T22:47:28.001Z,-0.20
2018-02-10T22:49:56.081Z,-0.20
2018-02-10T22:52:26.117Z,-0.20
2018-02-10T22:54:54.269Z,-0.20
2018-02-10T22:57:25.741Z,-0.20
2018-02-10T22:59:54.569Z,-0.20
2018-02-10T23:02:24.612Z,-0.20
2018-02-10T23:04:52.665Z,-0.20
2018-02-10T23:07:21.585Z,-0.20
2018-02-10T23:09:50.397Z,-0.30
2018-02-10T23:12:18.625Z,-0.30
2018-02-10T23:14:46.650Z,-0.30
2018-02-10T23:17:14.693Z,-0.30
2018-02-10T23:19:43.481Z,-0.30
2018-02-10T23:22:12.289Z,-0.30
2018-02-10T23:24:44.613Z,-0.30
2018-02-10T23:27:17.293Z,-0.30
2018-02-10T23:29:46.257Z,-0.30
2018-02-10T23:32:14.312Z,-0.30
2018-02-10T23:34:42.321Z,-0.30
2018-02-10T23:37:11.305Z,-0.30
2018-02-10T23:39:39.337Z,-0.30
2018-02-10T23:42:08.269Z,-0.30
2018-02-10T23:44:36.305Z,-0.30
2018-02-10T23:47:07.860Z,-0.30
2018-02-10T23:49:36.897Z,-0.30
2018-02-10T23:52:05.061Z,-0.30
2018-02-10T23:54:35.789Z,-0.30
2018-02-10T23:57:08.572Z,-0.30
2018-02-10T23:59:38.497Z,-0.30
