createdAt,value
2018-08-18T00:02:10.432Z,18.60
2018-08-18T00:04:38.021Z,18.60
2018-08-18T00:07:05.621Z,18.70
2018-08-18T00:09:33.261Z,18.80
2018-08-18T00:12:00.918Z,18.70
2018-08-18T00:14:28.537Z,18.80
2018-08-18T00:16:56.170Z,18.60
2018-08-18T00:19:25.290Z,18.40
2018-08-18T00:21:52.962Z,18.20
2018-08-18T00:24:20.572Z,18.20
2018-08-18T00:26:48.210Z,18.10
2018-08-18T00:29:15.874Z,18.40
2018-08-18T00:31:45.318Z,18.40
2018-08-18T00:34:13.030Z,18.30
2018-08-18T00:36:40.690Z,18.40
2018-08-18T00:39:10.805Z,18.60
2018-08-18T00:41:38.553Z,18.50
2018-08-18T00:44:07.850Z,18.70
2018-08-18T00:46:36.232Z,18.70
2018-08-18T00:49:04.389Z,18.80
2018-08-18T00:51:36.853Z,18.90
2018-08-18T00:54:05.957Z,18.80
2018-08-18T00:56:39.716Z,18.70
2018-08-18T00:59:07.328Z,18.60
2018-08-18T01:01:34.901Z,18.20
2018-08-18T01:04:07.158Z,18.10
2018-08-18T01:06:36.448Z,18.00
2018-08-18T01:09:09.477Z,18.10
2018-08-18T01:11:37.273Z,18.20
2018-08-18T01:14:12.808Z,18.20
2018-08-18T01:16:46.223Z,18.20
2018-08-18T01:19:13.799Z,18.30
2018-08-18T01:21:51.009Z,18.30
2018-08-18T01:24:19.352Z,18.40
2018-08-18T01:26:47.129Z,18.50
2018-08-18T01:29:16.439Z,18.60
2018-08-18T01:31:44.296Z,18.50
2018-08-18T01:34:11.880Z,18.50
2018-08-18T01:36:39.495Z,18.50
2018-08-18T01:39:10.242Z,18.50
2018-08-18T01:41:38.662Z,18.40
2018-08-18T01:44:12.030Z,18.30
2018-08-18T01:46:40.115Z,18.30
2018-08-18T01:49:23.908Z,18.50
2018-08-18T01:51:51.544Z,18.60
2018-08-18T01:54:19.145Z,18.60
2018-08-18T01:56:48.648Z,18.50
2018-08-18T01:59:17.037Z,18.60
2018-08-18T02:01:44.706Z,18.70
2018-08-18T02:04:13.804Z,18.90
2018-08-18T02:06:41.398Z,18.90
2018-08-18T02:09:09.032Z,18.90
2018-08-18T02:11:38.341Z,19.00
2018-08-18T02:14:07.561Z,18.90
2018-08-18T02:16:35.178Z,18.90
2018-08-18T02:19:02.867Z,19.00
2018-08-18T02:21:34.333Z,18.90
2018-08-18T02:24:03.227Z,19.00
2018-08-18T02:26:31.915Z,18.90
2018-08-18T02:28:59.981Z,18.80
2018-08-18T02:31:27.613Z,18.70
2018-08-18T02:33:55.817Z,18.80
2018-08-18T02:36:23.779Z,18.90
2018-08-18T02:38:57.491Z,19.10
2018-08-18T02:41:27.765Z,19.10
2018-08-18T02:43:56.307Z,19.00
2018-08-18T02:46:36.954Z,19.10
2018-08-18T02:49:05.031Z,19.10
2018-08-18T02:51:33.000Z,19.00
2018-08-18T02:54:01.061Z,19.00
2018-08-18T02:56:34.475Z,18.90
2018-08-18T02:59:03.333Z,19.00
2018-08-18T03:01:40.330Z,19.10
2018-08-18T03:04:10.448Z,19.20
2018-08-18T03:06:38.560Z,19.20
2018-08-18T03:09:07.909Z,19.20
2018-08-18T03:11:39.438Z,19.30
2018-08-18T03:14:07.246Z,19.20
2018-08-18T03:16:36.754Z,19.10
2018-08-18T03:19:05.001Z,18.80
2018-08-18T03:21:38.340Z,18.80
2018-08-18T03:24:20.248Z,18.80
2018-08-18T03:26:52.051Z,18.70
2018-08-18T03:29:20.797Z,18.80
2018-08-18T03:31:48.741Z,18.90
2018-08-18T03:34:16.838Z,18.90
2018-08-18T03:36:53.237Z,18.90
2018-08-18T03:39:27.539Z,19.10
2018-08-18T03:41:56.397Z,19.10
2018-08-18T03:44:24.036Z,19.00
2018-08-18T03:46:51.637Z,18.80
2018-08-18T03:49:19.565Z,18.80
2018-08-18T03:51:48.846Z,18.70
2018-08-18T03:54:17.120Z,18.70
2018-08-18T03:56:45.013Z,18.90
2018-08-18T03:59:12.624Z,19.10
2018-08-18T04:01:56.634Z,19.20
2018-08-18T04:04:25.510Z,19.10
2018-08-18T04:06:54.316Z,19.10
2018-08-18T04:09:24.858Z,19.20
2018-08-18T04:11:52.840Z,19.20
2018-08-18T04:14:24.596Z,19.30
2018-08-18T04:16:52.356Z,18.90
2018-08-18T04:19:21.128Z,18.70
2018-08-18T04:21:50.840Z,18.80
2018-08-18T04:24:18.489Z,18.80
2018-08-18T04:26:48.461Z,18.70
2018-08-18T04:29:16.973Z,18.80
2018-08-18T04:31:44.553Z,18.90
2018-08-18T04:34:12.158Z,18.90
2018-08-18T04:36:39.959Z,18.60
2018-08-18T04:39:10.493Z,18.50
2018-08-18T04:41:38.305Z,18.50
2018-08-18T04:44:06.137Z,18.60
2018-08-18T04:46:33.733Z,18.60
2018-08-18T04:49:01.652Z,18.70
2018-08-18T04:51:29.262Z,18.80
2018-08-18T04:53:56.903Z,18.90
2018-08-18T04:56:24.531Z,18.90
2018-08-18T04:58:52.159Z,19.00
2018-08-18T05:01:19.789Z,19.10
2018-08-18T05:04:08.764Z,19.10
2018-08-18T05:06:37.410Z,19.30
2018-08-18T05:09:15.025Z,19.30
2018-08-18T05:11:42.684Z,19.30
2018-08-18T05:14:10.274Z,19.30
2018-08-18T05:16:38.123Z,19.50
2018-08-18T05:19:05.871Z,19.60
2018-08-18T05:21:33.529Z,19.60
2018-08-18T05:24:20.150Z,19.70
2018-08-18T05:26:47.960Z,19.70
2018-08-18T05:29:15.550Z,19.70
2018-08-18T05:31:43.512Z,19.70
2018-08-18T05:34:11.110Z,19.80
2018-08-18T05:36:38.993Z,19.70
2018-08-18T05:39:08.172Z,19.60
2018-08-18T05:41:36.101Z,19.70
2018-08-18T05:44:03.834Z,19.90
2018-08-18T05:46:31.463Z,20.10
2018-08-18T05:49:03.741Z,20.20
2018-08-18T05:51:36.026Z,20.30
2018-08-18T05:54:03.760Z,20.20
2018-08-18T05:56:31.486Z,20.20
2018-08-18T05:58:59.152Z,20.10
2018-08-18T06:01:32.597Z,20.10
2018-08-18T06:04:12.593Z,20.30
2018-08-18T06:06:41.021Z,20.30
2018-08-18T06:09:10.601Z,20.40
2018-08-18T06:11:38.305Z,20.50
2018-08-18T06:14:06.538Z,20.60
2018-08-18T06:16:34.605Z,20.60
2018-08-18T06:19:02.235Z,20.70
2018-08-18T06:21:30.386Z,20.70
2018-08-18T06:23:57.968Z,20.80
2018-08-18T06:26:26.001Z,20.90
2018-08-18T06:28:54.251Z,20.90
2018-08-18T06:31:21.861Z,20.90
2018-08-18T06:33:49.540Z,21.00
2018-08-18T06:36:17.381Z,20.90
2018-08-18T06:38:45.378Z,21.00
2018-08-18T06:41:13.110Z,21.10
2018-08-18T06:43:41.304Z,21.10
2018-08-18T06:46:08.944Z,21.20
2018-08-18T06:48:37.211Z,21.40
2018-08-18T06:51:05.594Z,21.10
2018-08-18T06:53:39.061Z,21.10
2018-08-18T06:56:07.078Z,21.00
2018-08-18T06:58:34.969Z,20.90
2018-08-18T07:01:03.035Z,21.00
2018-08-18T07:03:37.041Z,20.90
2018-08-18T07:06:05.839Z,20.70
2018-08-18T07:08:39.891Z,20.90
2018-08-18T07:11:08.027Z,21.10
2018-08-18T07:13:35.718Z,21.00
2018-08-18T07:16:03.456Z,21.00
2018-08-18T07:18:31.725Z,20.90
2018-08-18T07:20:59.486Z,21.40
2018-08-18T07:23:28.081Z,21.80
2018-08-18T07:25:56.550Z,22.20
2018-08-18T07:28:24.358Z,22.60
2018-08-18T07:30:53.125Z,22.90
2018-08-18T07:33:21.093Z,22.90
2018-08-18T07:35:48.746Z,22.70
2018-08-18T07:38:16.420Z,22.70
2018-08-18T07:40:46.005Z,22.70
2018-08-18T07:43:18.725Z,22.60
2018-08-18T07:45:46.952Z,22.80
2018-08-18T07:48:14.636Z,23.10
2018-08-18T07:50:42.556Z,23.10
2018-08-18T07:53:10.344Z,23.50
2018-08-18T07:55:38.294Z,24.00
2018-08-18T07:58:11.003Z,24.20
2018-08-18T08:00:39.148Z,24.50
2018-08-18T08:03:09.401Z,24.80
2018-08-18T08:05:37.358Z,24.90
2018-08-18T08:08:05.349Z,25.00
2018-08-18T08:10:35.721Z,25.10
2018-08-18T08:13:03.453Z,24.50
2018-08-18T08:15:31.101Z,24.50
2018-08-18T08:17:58.897Z,24.90
2018-08-18T08:20:26.601Z,24.40
2018-08-18T08:22:55.234Z,24.00
2018-08-18T08:25:22.937Z,24.30
2018-08-18T08:27:52.409Z,24.90
2018-08-18T08:30:21.340Z,25.00
2018-08-18T08:32:48.999Z,25.70
2018-08-18T08:35:17.518Z,26.10
2018-08-18T08:37:46.014Z,26.20
2018-08-18T08:40:16.044Z,25.90
2018-08-18T08:42:43.865Z,26.00
2018-08-18T08:45:13.847Z,26.40
2018-08-18T08:47:42.737Z,26.80
2018-08-18T08:50:12.937Z,26.80
2018-08-18T08:52:46.810Z,26.20
2018-08-18T08:55:15.207Z,26.10
2018-08-18T08:57:42.865Z,26.50
2018-08-18T09:00:10.869Z,26.40
2018-08-18T09:02:38.627Z,26.40
2018-08-18T09:05:06.945Z,26.70
2018-08-18T09:07:35.606Z,26.80
2018-08-18T09:10:04.370Z,26.90
2018-08-18T09:12:32.011Z,26.00
2018-08-18T09:14:59.781Z,26.10
2018-08-18T09:17:27.463Z,26.60
2018-08-18T09:19:55.157Z,26.70
2018-08-18T09:22:22.805Z,27.00
2018-08-18T09:24:50.447Z,27.00
2018-08-18T09:27:17.973Z,27.40
2018-08-18T09:29:46.632Z,26.80
2018-08-18T09:32:15.034Z,26.90
2018-08-18T09:34:53.037Z,26.80
2018-08-18T09:37:21.239Z,26.90
2018-08-18T09:39:48.833Z,26.90
2018-08-18T09:42:17.806Z,26.90
2018-08-18T09:44:51.891Z,26.50
2018-08-18T09:47:19.636Z,26.20
2018-08-18T09:49:47.328Z,26.60
2018-08-18T09:52:17.235Z,27.20
2018-08-18T09:54:44.842Z,27.40
2018-08-18T09:57:13.167Z,27.50
2018-08-18T09:59:40.861Z,26.80
2018-08-18T10:02:10.424Z,27.30
2018-08-18T10:04:38.078Z,27.70
2018-08-18T10:07:06.597Z,26.70
2018-08-18T10:09:34.223Z,26.00
2018-08-18T10:12:01.867Z,26.10
2018-08-18T10:14:29.533Z,27.20
2018-08-18T10:16:57.581Z,27.50
2018-08-18T10:19:25.153Z,27.60
2018-08-18T10:21:53.129Z,27.60
2018-08-18T10:24:20.739Z,27.70
2018-08-18T10:26:54.186Z,27.70
2018-08-18T10:29:23.394Z,26.60
2018-08-18T10:31:53.202Z,26.50
2018-08-18T10:34:21.932Z,26.60
2018-08-18T10:36:51.387Z,26.90
2018-08-18T10:39:19.219Z,27.00
2018-08-18T10:42:14.767Z,27.40
2018-08-18T10:44:50.299Z,27.80
2018-08-18T10:47:20.186Z,28.20
2018-08-18T10:50:04.999Z,28.20
2018-08-18T10:52:58.711Z,27.30
2018-08-18T10:55:26.344Z,28.20
2018-08-18T10:58:04.549Z,28.30
2018-08-18T11:00:33.258Z,28.50
2018-08-18T11:03:02.230Z,28.90
2018-08-18T11:05:30.214Z,28.40
2018-08-18T11:08:04.046Z,28.80
2018-08-18T11:10:33.869Z,29.50
2018-08-18T11:13:02.800Z,29.80
2018-08-18T11:15:30.451Z,30.00
2018-08-18T11:17:58.600Z,30.30
2018-08-18T11:20:27.583Z,28.80
2018-08-18T11:23:00.040Z,29.00
2018-08-18T11:25:31.961Z,28.30
2018-08-18T11:27:59.801Z,28.60
2018-08-18T11:30:27.585Z,28.70
2018-08-18T11:32:56.172Z,28.90
2018-08-18T11:35:23.879Z,28.80
2018-08-18T11:38:12.968Z,28.80
2018-08-18T11:40:40.709Z,28.50
2018-08-18T11:43:10.198Z,28.70
2018-08-18T11:45:38.586Z,29.60
2018-08-18T11:48:15.031Z,30.10
2018-08-18T11:50:43.105Z,30.90
2018-08-18T11:53:10.701Z,32.10
2018-08-18T11:55:38.739Z,32.90
2018-08-18T11:58:08.567Z,33.60
2018-08-18T12:00:42.014Z,32.60
2018-08-18T12:03:11.687Z,32.50
2018-08-18T12:05:52.898Z,31.90
2018-08-18T12:08:22.124Z,31.40
2018-08-18T12:10:51.106Z,31.10
2018-08-18T12:13:25.905Z,32.30
2018-08-18T12:15:58.877Z,34.40
2018-08-18T12:18:28.176Z,36.00
2018-08-18T12:20:57.216Z,37.50
2018-08-18T12:23:24.954Z,37.10
2018-08-18T12:25:58.065Z,37.50
2018-08-18T12:28:30.321Z,38.30
2018-08-18T12:30:58.901Z,38.80
2018-08-18T12:33:27.121Z,38.70
2018-08-18T12:35:54.709Z,38.60
2018-08-18T12:38:22.307Z,39.40
2018-08-18T12:40:49.972Z,39.30
2018-08-18T12:43:22.267Z,38.70
2018-08-18T12:45:54.674Z,39.80
2018-08-18T12:48:22.638Z,39.70
2018-08-18T12:50:50.247Z,39.00
2018-08-18T12:53:17.865Z,38.20
2018-08-18T12:55:50.188Z,37.30
2018-08-18T12:58:18.107Z,36.90
2018-08-18T13:00:45.717Z,36.40
2018-08-18T13:03:13.323Z,37.30
2018-08-18T13:05:41.536Z,37.70
2018-08-18T13:08:09.161Z,39.00
2018-08-18T13:10:36.798Z,39.00
2018-08-18T13:13:04.592Z,37.50
2018-08-18T13:15:32.158Z,35.80
2018-08-18T13:17:59.816Z,34.00
2018-08-18T13:20:27.959Z,33.50
2018-08-18T13:22:55.553Z,34.20
2018-08-18T13:25:24.793Z,34.40
2018-08-18T13:27:53.419Z,35.70
2018-08-18T13:30:21.711Z,37.70
2018-08-18T13:32:50.879Z,39.20
2018-08-18T13:35:18.459Z,40.20
2018-08-18T13:37:46.009Z,40.60
2018-08-18T13:40:13.651Z,41.40
2018-08-18T13:42:41.638Z,39.80
2018-08-18T13:45:10.058Z,40.00
2018-08-18T13:47:37.690Z,40.70
2018-08-18T13:50:08.495Z,39.80
2018-08-18T13:52:41.377Z,40.30
2018-08-18T13:55:09.672Z,40.90
2018-08-18T13:57:37.354Z,39.60
2018-08-18T14:00:11.265Z,40.20
2018-08-18T14:02:39.283Z,41.60
2018-08-18T14:05:17.190Z,42.10
2018-08-18T14:07:57.504Z,38.70
2018-08-18T14:10:25.362Z,40.50
2018-08-18T14:12:53.995Z,41.30
2018-08-18T14:15:21.670Z,42.80
2018-08-18T14:17:59.704Z,42.20
2018-08-18T14:20:27.880Z,42.90
2018-08-18T14:23:01.163Z,43.50
2018-08-18T14:25:29.015Z,43.70
2018-08-18T14:28:00.584Z,42.80
2018-08-18T14:30:29.491Z,42.60
2018-08-18T14:32:57.136Z,42.80
2018-08-18T14:35:25.484Z,42.00
2018-08-18T14:37:53.052Z,42.70
2018-08-18T14:40:20.705Z,43.30
2018-08-18T14:42:49.329Z,43.30
2018-08-18T14:45:18.511Z,42.90
2018-08-18T14:47:47.142Z,42.80
2018-08-18T14:50:23.900Z,42.50
2018-08-18T14:52:51.608Z,42.40
2018-08-18T14:55:20.164Z,41.90
2018-08-18T14:57:51.602Z,42.50
2018-08-18T15:00:20.777Z,42.00
2018-08-18T15:02:48.411Z,43.20
2018-08-18T15:05:16.218Z,43.70
2018-08-18T15:07:55.786Z,43.80
2018-08-18T15:10:37.325Z,43.70
2018-08-18T15:13:05.679Z,43.70
2018-08-18T15:15:34.044Z,43.10
2018-08-18T15:18:06.155Z,42.60
2018-08-18T15:20:34.943Z,42.90
2018-08-18T15:23:03.291Z,40.70
2018-08-18T15:25:32.116Z,40.20
2018-08-18T15:28:02.959Z,38.30
2018-08-18T15:30:30.902Z,39.70
2018-08-18T15:32:59.796Z,38.50
2018-08-18T15:35:27.427Z,40.50
2018-08-18T15:37:56.291Z,41.10
2018-08-18T15:40:26.137Z,41.90
2018-08-18T15:42:54.141Z,41.80
2018-08-18T15:45:22.448Z,41.90
2018-08-18T15:47:50.529Z,40.30
2018-08-18T15:50:18.110Z,40.10
2018-08-18T15:52:47.683Z,39.40
2018-08-18T15:55:15.683Z,40.20
2018-08-18T15:57:43.288Z,40.40
2018-08-18T16:00:30.315Z,40.60
2018-08-18T16:02:58.685Z,41.20
2018-08-18T16:05:28.107Z,40.80
2018-08-18T16:07:55.729Z,40.50
2018-08-18T16:10:23.358Z,40.70
2018-08-18T16:12:51.071Z,40.60
2018-08-18T16:15:20.459Z,40.20
2018-08-18T16:17:48.126Z,40.50
2018-08-18T16:20:21.077Z,40.00
2018-08-18T16:22:50.300Z,39.80
2018-08-18T16:25:33.746Z,40.50
2018-08-18T16:28:01.728Z,40.40
2018-08-18T16:30:29.338Z,40.10
2018-08-18T16:33:12.661Z,40.50
2018-08-18T16:35:41.489Z,40.40
2018-08-18T16:38:09.134Z,39.80
2018-08-18T16:40:37.233Z,39.40
2018-08-18T16:43:07.108Z,39.50
2018-08-18T16:45:34.746Z,39.50
2018-08-18T16:48:04.141Z,39.40
2018-08-18T16:50:32.201Z,39.20
2018-08-18T16:53:01.975Z,39.00
2018-08-18T16:55:30.923Z,38.80
2018-08-18T16:57:58.669Z,38.30
2018-08-18T17:00:26.233Z,37.90
2018-08-18T17:02:54.689Z,38.10
2018-08-18T17:05:22.332Z,37.60
2018-08-18T17:07:50.951Z,37.30
2018-08-18T17:10:18.705Z,36.90
2018-08-18T17:12:46.381Z,36.80
2018-08-18T17:15:14.028Z,36.60
2018-08-18T17:17:41.606Z,36.00
2018-08-18T17:20:09.734Z,35.00
2018-08-18T17:22:37.338Z,34.10
2018-08-18T17:25:07.240Z,34.40
2018-08-18T17:27:34.865Z,34.40
2018-08-18T17:30:03.044Z,33.80
2018-08-18T17:32:30.652Z,33.40
2018-08-18T17:34:58.200Z,32.50
2018-08-18T17:37:25.901Z,31.40
2018-08-18T17:39:54.269Z,30.40
2018-08-18T17:42:22.006Z,29.80
2018-08-18T17:44:49.597Z,29.20
2018-08-18T17:47:17.222Z,28.70
2018-08-18T17:50:01.430Z,28.30
2018-08-18T17:52:29.980Z,28.10
2018-08-18T17:55:16.055Z,27.70
2018-08-18T17:57:43.787Z,27.40
2018-08-18T18:00:17.691Z,27.20
2018-08-18T18:02:52.469Z,27.10
2018-08-18T18:05:23.102Z,27.00
2018-08-18T18:07:58.306Z,26.80
2018-08-18T18:10:28.760Z,26.60
2018-08-18T18:12:56.517Z,26.50
2018-08-18T18:15:36.166Z,26.50
2018-08-18T18:18:04.514Z,26.30
2018-08-18T18:20:33.172Z,26.20
2018-08-18T18:23:00.784Z,26.10
2018-08-18T18:25:28.530Z,26.00
2018-08-18T18:27:58.213Z,25.80
2018-08-18T18:30:26.962Z,25.70
2018-08-18T18:32:55.257Z,25.60
2018-08-18T18:35:23.620Z,25.50
2018-08-18T18:37:51.600Z,25.40
2018-08-18T18:40:19.242Z,25.30
2018-08-18T18:42:46.910Z,25.10
2018-08-18T18:45:15.066Z,25.10
2018-08-18T18:47:43.465Z,25.00
2018-08-18T18:50:13.511Z,24.80
2018-08-18T18:52:41.376Z,24.70
2018-08-18T18:55:09.009Z,24.50
2018-08-18T18:57:36.632Z,24.40
2018-08-18T19:00:08.040Z,24.30
2018-08-18T19:02:43.835Z,24.20
2018-08-18T19:05:19.837Z,24.20
2018-08-18T19:07:52.118Z,24.20
2018-08-18T19:10:22.196Z,24.20
2018-08-18T19:12:50.595Z,24.10
2018-08-18T19:15:18.800Z,24.00
2018-08-18T19:17:46.423Z,24.00
2018-08-18T19:20:22.124Z,23.90
2018-08-18T19:22:51.209Z,23.70
2018-08-18T19:25:18.858Z,23.60
2018-08-18T19:27:46.490Z,23.60
2018-08-18T19:30:14.103Z,23.50
2018-08-18T19:32:41.772Z,23.40
2018-08-18T19:35:09.725Z,23.20
2018-08-18T19:37:43.044Z,23.00
2018-08-18T19:40:11.156Z,23.10
2018-08-18T19:42:38.800Z,22.90
2018-08-18T19:45:06.469Z,22.70
2018-08-18T19:47:35.123Z,22.60
2018-08-18T19:50:03.567Z,22.60
2018-08-18T19:52:31.274Z,22.50
2018-08-18T19:54:58.934Z,22.50
2018-08-18T19:57:32.222Z,22.50
2018-08-18T20:00:10.118Z,22.30
2018-08-18T20:03:01.521Z,22.40
2018-08-18T20:05:29.272Z,22.30
2018-08-18T20:07:56.875Z,22.20
2018-08-18T20:10:24.629Z,22.30
2018-08-18T20:12:52.287Z,22.30
2018-08-18T20:15:20.003Z,22.30
2018-08-18T20:17:47.663Z,22.20
2018-08-18T20:20:19.931Z,22.10
2018-08-18T20:22:47.658Z,22.00
2018-08-18T20:25:16.049Z,21.90
2018-08-18T20:27:43.723Z,21.80
2018-08-18T20:30:12.241Z,21.70
2018-08-18T20:32:40.328Z,21.80
2018-08-18T20:35:07.906Z,21.60
2018-08-18T20:37:35.844Z,21.60
2018-08-18T20:40:04.612Z,21.50
2018-08-18T20:42:37.966Z,21.60
2018-08-18T20:45:07.208Z,21.60
2018-08-18T20:47:34.746Z,21.60
2018-08-18T20:50:02.399Z,21.60
2018-08-18T20:52:30.027Z,21.60
2018-08-18T20:54:59.553Z,21.60
2018-08-18T20:57:27.213Z,21.50
2018-08-18T20:59:54.860Z,21.60
2018-08-18T21:02:22.483Z,21.40
2018-08-18T21:04:57.881Z,21.40
2018-08-18T21:07:27.797Z,21.30
2018-08-18T21:09:55.428Z,21.30
2018-08-18T21:12:35.889Z,21.40
2018-08-18T21:15:03.659Z,21.30
2018-08-18T21:17:31.936Z,21.10
2018-08-18T21:19:59.576Z,21.00
2018-08-18T21:22:30.059Z,21.00
2018-08-18T21:24:57.889Z,21.10
2018-08-18T21:27:26.128Z,20.90
2018-08-18T21:29:55.096Z,20.90
2018-08-18T21:32:24.179Z,20.90
2018-08-18T21:34:52.682Z,20.80
2018-08-18T21:37:20.638Z,20.70
2018-08-18T21:39:48.508Z,20.70
2018-08-18T21:42:17.120Z,20.70
2018-08-18T21:44:44.700Z,20.70
2018-08-18T21:47:12.302Z,20.80
2018-08-18T21:49:42.056Z,20.90
2018-08-18T21:52:09.803Z,20.80
2018-08-18T21:54:37.327Z,20.70
2018-08-18T21:57:05.035Z,20.70
2018-08-18T21:59:51.592Z,20.70
2018-08-18T22:02:37.782Z,20.60
2018-08-18T22:05:09.260Z,20.50
2018-08-18T22:07:42.787Z,20.40
2018-08-18T22:10:10.617Z,20.40
2018-08-18T22:12:38.668Z,20.30
2018-08-18T22:15:13.238Z,20.30
2018-08-18T22:17:40.870Z,20.30
2018-08-18T22:20:08.532Z,20.30
2018-08-18T22:22:36.533Z,20.30
2018-08-18T22:25:05.366Z,20.50
2018-08-18T22:27:34.910Z,20.50
2018-08-18T22:30:04.247Z,20.50
2018-08-18T22:32:31.929Z,20.40
2018-08-18T22:35:00.017Z,20.40
2018-08-18T22:37:27.580Z,20.30
2018-08-18T22:39:55.326Z,20.30
2018-08-18T22:42:22.905Z,20.40
2018-08-18T22:44:50.434Z,20.40
2018-08-18T22:47:18.200Z,20.30
2018-08-18T22:49:45.792Z,20.30
2018-08-18T22:52:13.737Z,20.20
2018-08-18T22:54:41.413Z,20.20
2018-08-18T22:57:12.236Z,20.10
2018-08-18T22:59:40.405Z,20.00
2018-08-18T23:02:08.096Z,19.90
2018-08-18T23:04:36.969Z,20.00
2018-08-18T23:07:05.862Z,20.00
2018-08-18T23:09:33.414Z,20.00
2018-08-18T23:12:03.322Z,20.10
2018-08-18T23:14:38.433Z,20.10
2018-08-18T23:17:09.238Z,20.00
2018-08-18T23:19:36.894Z,19.90
2018-08-18T23:22:04.528Z,19.80
2018-08-18T23:24:34.836Z,19.70
2018-08-18T23:27:02.780Z,19.60
2018-08-18T23:29:30.420Z,19.60
2018-08-18T23:31:58.488Z,19.60
2018-08-18T23:34:26.275Z,19.50
2018-08-18T23:36:54.722Z,19.50
2018-08-18T23:39:22.365Z,19.60
2018-08-18T23:42:02.704Z,19.60
2018-08-18T23:44:30.293Z,19.70
2018-08-18T23:46:57.845Z,19.70
2018-08-18T23:49:25.506Z,19.70
2018-08-18T23:51:53.070Z,19.70
2018-08-18T23:54:23.330Z,19.60
2018-08-18T23:56:51.559Z,19.60
2018-08-18T23:59:21.188Z,19.60
