createdAt,value
2018-08-07T00:02:18.857Z,99.90
2018-08-07T00:04:47.237Z,99.90
2018-08-07T00:07:15.626Z,99.90
2018-08-07T00:09:44.022Z,99.90
2018-08-07T00:12:12.397Z,99.90
2018-08-07T00:14:40.793Z,99.90
2018-08-07T00:17:09.193Z,99.90
2018-08-07T00:19:37.568Z,99.90
2018-08-07T00:22:06.189Z,99.90
2018-08-07T00:24:34.570Z,99.90
2018-08-07T00:27:02.950Z,99.90
2018-08-07T00:29:31.291Z,99.90
2018-08-07T00:31:59.621Z,99.90
2018-08-07T00:34:28.036Z,99.90
2018-08-07T00:36:56.493Z,99.90
2018-08-07T00:39:24.921Z,99.90
2018-08-07T00:41:53.287Z,99.90
2018-08-07T00:44:21.643Z,99.90
2018-08-07T00:46:50.036Z,99.90
2018-08-07T00:49:18.628Z,99.90
2018-08-07T00:51:47.010Z,99.90
2018-08-07T00:54:15.420Z,99.90
2018-08-07T00:56:43.765Z,99.90
2018-08-07T00:59:12.109Z,99.90
2018-08-07T01:01:40.831Z,99.90
2018-08-07T01:04:09.190Z,99.90
2018-08-07T01:06:37.528Z,99.90
2018-08-07T01:09:07.805Z,99.90
2018-08-07T01:11:36.164Z,99.90
2018-08-07T01:14:04.657Z,99.90
2018-08-07T01:16:33.048Z,99.90
2018-08-07T01:19:01.470Z,99.90
2018-08-07T01:21:29.863Z,99.90
2018-08-07T01:23:58.298Z,99.90
2018-08-07T01:26:26.718Z,99.90
2018-08-07T01:28:55.037Z,99.90
2018-08-07T01:31:23.457Z,99.90
2018-08-07T01:33:51.865Z,99.90
2018-08-07T01:36:20.224Z,99.90
2018-08-07T01:38:48.546Z,99.90
2018-08-07T01:41:16.903Z,99.90
2018-08-07T01:43:45.262Z,99.90
2018-08-07T01:46:13.644Z,99.90
2018-08-07T01:48:41.980Z,99.90
2018-08-07T01:51:10.302Z,99.90
2018-08-07T01:53:38.707Z,99.90
2018-08-07T01:56:07.092Z,99.90
2018-08-07T01:58:35.630Z,99.90
2018-08-07T02:01:03.996Z,99.90
2018-08-07T02:06:00.715Z,99.90
2018-08-07T02:08:29.094Z,99.90
2018-08-07T02:10:57.466Z,99.90
2018-08-07T02:13:25.838Z,99.90
2018-08-07T02:15:54.165Z,99.90
2018-08-07T02:18:22.780Z,99.90
2018-08-07T02:20:51.143Z,99.90
2018-08-07T02:23:19.542Z,99.90
2018-08-07T02:25:47.899Z,99.90
2018-08-07T02:28:16.247Z,99.90
2018-08-07T02:30:44.626Z,99.90
2018-08-07T02:33:13.016Z,99.90
2018-08-07T02:35:41.353Z,99.90
2018-08-07T02:38:09.763Z,99.90
2018-08-07T02:40:38.094Z,99.90
2018-08-07T02:43:06.416Z,99.90
2018-08-07T02:45:34.767Z,99.90
2018-08-07T02:48:03.180Z,99.90
2018-08-07T02:50:31.493Z,99.90
2018-08-07T02:52:59.942Z,99.90
2018-08-07T02:55:28.332Z,99.90
2018-08-07T02:57:56.698Z,99.90
2018-08-07T03:00:25.067Z,99.90
2018-08-07T03:02:53.453Z,99.90
2018-08-07T03:05:22.033Z,99.90
2018-08-07T03:07:50.577Z,99.90
2018-08-07T03:10:18.905Z,99.90
2018-08-07T03:12:47.338Z,99.90
2018-08-07T03:15:17.500Z,99.90
2018-08-07T03:17:46.780Z,99.90
2018-08-07T03:20:15.280Z,99.90
2018-08-07T03:22:43.628Z,99.90
2018-08-07T03:25:13.032Z,99.90
2018-08-07T03:27:42.074Z,99.90
2018-08-07T03:30:12.986Z,99.90
2018-08-07T03:32:41.342Z,99.90
2018-08-07T03:35:09.942Z,99.90
2018-08-07T03:37:39.107Z,99.90
2018-08-07T03:40:10.829Z,99.90
2018-08-07T03:42:39.407Z,99.90
2018-08-07T03:45:09.197Z,99.90
2018-08-07T03:47:37.720Z,99.90
2018-08-07T03:50:06.934Z,99.90
2018-08-07T03:52:35.441Z,99.90
2018-08-07T03:55:04.615Z,99.90
2018-08-07T03:57:33.019Z,99.90
2018-08-07T04:00:10.450Z,99.90
2018-08-07T04:02:38.839Z,99.90
2018-08-07T04:05:07.591Z,99.90
2018-08-07T04:07:36.298Z,99.90
2018-08-07T04:10:06.108Z,99.90
2018-08-07T04:12:34.457Z,99.90
2018-08-07T04:17:30.962Z,99.90
2018-08-07T04:19:59.446Z,99.90
2018-08-07T04:22:27.829Z,99.90
2018-08-07T04:24:56.215Z,99.90
2018-08-07T04:27:24.531Z,99.90
2018-08-07T04:29:53.317Z,99.90
2018-08-07T04:32:21.681Z,99.90
2018-08-07T04:34:50.021Z,99.90
2018-08-07T04:37:18.412Z,99.90
2018-08-07T04:39:48.009Z,99.90
2018-08-07T04:42:17.561Z,99.90
2018-08-07T04:44:46.126Z,99.90
2018-08-07T04:47:14.443Z,99.90
2018-08-07T04:49:42.599Z,99.90
2018-08-07T04:52:10.789Z,99.90
2018-08-07T04:54:38.974Z,99.90
2018-08-07T04:57:07.145Z,99.90
2018-08-07T04:59:35.304Z,99.90
2018-08-07T05:02:03.466Z,99.90
2018-08-07T05:04:31.758Z,99.90
2018-08-07T05:06:59.966Z,99.90
2018-08-07T05:09:28.138Z,99.90
2018-08-07T05:11:56.306Z,99.90
2018-08-07T05:14:24.614Z,99.90
2018-08-07T05:16:52.891Z,99.90
2018-08-07T05:19:21.414Z,99.90
2018-08-07T05:21:49.587Z,99.90
2018-08-07T05:24:17.749Z,99.90
2018-08-07T05:26:45.952Z,99.90
2018-08-07T05:29:14.131Z,99.90
2018-08-07T05:34:16.937Z,99.90
2018-08-07T05:36:45.376Z,99.90
2018-08-07T05:39:13.732Z,99.90
2018-08-07T05:41:42.458Z,99.90
2018-08-07T05:44:12.395Z,99.90
2018-08-07T05:46:40.817Z,99.90
2018-08-07T05:49:09.333Z,99.90
2018-08-07T05:54:06.667Z,99.90
2018-08-07T05:56:35.085Z,99.90
2018-08-07T05:59:03.731Z,99.90
2018-08-07T06:01:32.489Z,99.90
2018-08-07T06:04:00.894Z,99.90
2018-08-07T06:06:29.303Z,99.90
2018-08-07T06:08:57.646Z,99.90
2018-08-07T06:11:26.006Z,99.90
2018-08-07T06:13:54.533Z,99.90
2018-08-07T06:18:51.429Z,99.90
2018-08-07T06:21:20.216Z,99.90
2018-08-07T06:23:48.605Z,99.90
2018-08-07T06:26:16.985Z,99.90
2018-08-07T06:28:45.409Z,99.90
2018-08-07T06:31:14.007Z,99.90
2018-08-07T06:33:42.390Z,99.90
2018-08-07T06:36:10.817Z,99.90
2018-08-07T06:38:39.285Z,99.90
2018-08-07T06:41:07.739Z,99.90
2018-08-07T06:43:36.065Z,99.90
2018-08-07T06:46:04.551Z,99.90
2018-08-07T06:48:33.011Z,99.90
2018-08-07T06:51:01.416Z,99.90
2018-08-07T06:55:57.971Z,99.90
2018-08-07T06:58:26.330Z,99.90
2018-08-07T07:00:54.696Z,99.90
2018-08-07T07:03:23.103Z,99.90
2018-08-07T07:05:51.525Z,99.90
2018-08-07T07:08:19.959Z,99.90
2018-08-07T07:10:48.439Z,99.90
2018-08-07T07:13:16.808Z,99.90
2018-08-07T07:15:45.250Z,99.90
2018-08-07T07:18:13.648Z,99.90
2018-08-07T07:20:42.071Z,99.90
2018-08-07T07:23:10.465Z,99.90
2018-08-07T07:25:38.925Z,99.90
2018-08-07T07:28:07.376Z,99.90
2018-08-07T07:30:35.626Z,99.90
2018-08-07T07:33:03.824Z,99.90
2018-08-07T07:35:32.005Z,99.90
2018-08-07T07:38:00.186Z,99.90
2018-08-07T07:40:28.393Z,99.90
2018-08-07T07:42:56.574Z,99.90
2018-08-07T07:45:24.779Z,99.90
2018-08-07T07:47:53.123Z,99.90
2018-08-07T07:50:22.156Z,99.90
2018-08-07T07:52:50.448Z,99.90
2018-08-07T07:55:19.114Z,99.90
2018-08-07T07:57:47.309Z,99.90
2018-08-07T08:00:26.640Z,99.90
2018-08-07T08:02:54.954Z,99.90
2018-08-07T08:05:24.175Z,99.90
2018-08-07T08:07:52.777Z,99.90
2018-08-07T08:10:20.963Z,99.90
2018-08-07T08:12:49.171Z,99.90
2018-08-07T08:15:18.225Z,98.10
2018-08-07T08:17:47.304Z,95.70
2018-08-07T08:20:17.728Z,92.50
2018-08-07T08:22:46.155Z,88.60
2018-08-07T08:25:14.379Z,82.00
2018-08-07T08:27:42.552Z,81.60
2018-08-07T08:30:14.415Z,75.70
2018-08-07T08:32:43.193Z,71.00
2018-08-07T08:35:12.933Z,69.40
2018-08-07T08:37:42.077Z,70.70
2018-08-07T08:40:13.249Z,70.70
2018-08-07T08:42:41.733Z,71.70
2018-08-07T08:45:17.327Z,70.00
2018-08-07T08:47:46.864Z,67.80
2018-08-07T08:50:16.664Z,66.90
2018-08-07T08:52:45.151Z,64.60
2018-08-07T08:55:13.603Z,63.40
2018-08-07T08:57:42.736Z,62.40
2018-08-07T09:00:19.932Z,60.50
2018-08-07T09:02:48.561Z,59.40
2018-08-07T09:05:17.080Z,59.90
2018-08-07T09:07:45.693Z,59.50
2018-08-07T09:10:16.603Z,60.50
2018-08-07T09:12:45.115Z,59.10
2018-08-07T09:15:13.856Z,59.60
2018-08-07T09:17:43.052Z,60.40
2018-08-07T09:20:19.264Z,60.60
2018-08-07T09:22:47.817Z,60.00
2018-08-07T09:25:16.268Z,59.10
2018-08-07T09:30:18.206Z,57.20
2018-08-07T09:32:47.751Z,56.50
2018-08-07T09:35:16.849Z,54.70
2018-08-07T09:37:45.642Z,54.00
2018-08-07T09:40:16.143Z,52.70
2018-08-07T09:42:45.715Z,52.40
2018-08-07T09:45:17.361Z,52.40
2018-08-07T09:47:46.477Z,52.20
2018-08-07T09:50:16.391Z,50.70
2018-08-07T09:52:45.065Z,49.70
2018-08-07T09:55:13.484Z,49.30
2018-08-07T09:57:41.903Z,48.50
2018-08-07T10:00:22.854Z,48.70
2018-08-07T10:02:54.240Z,47.10
2018-08-07T10:05:24.203Z,47.70
2018-08-07T10:07:52.293Z,46.00
2018-08-07T10:10:20.923Z,44.20
2018-08-07T10:15:17.533Z,42.90
2018-08-07T10:18:18.097Z,41.00
2018-08-07T10:20:46.263Z,39.70
2018-08-07T10:23:14.461Z,38.30
2018-08-07T10:25:42.899Z,38.10
2018-08-07T10:28:11.079Z,38.60
2018-08-07T10:30:39.391Z,37.30
2018-08-07T10:33:07.512Z,36.10
2018-08-07T10:35:35.686Z,35.40
2018-08-07T10:38:03.873Z,35.50
2018-08-07T10:40:32.105Z,37.80
2018-08-07T10:43:00.251Z,37.50
2018-08-07T10:45:28.406Z,38.50
2018-08-07T10:47:56.726Z,38.60
2018-08-07T10:50:27.062Z,38.60
2018-08-07T10:52:55.587Z,39.10
2018-08-07T10:55:24.702Z,39.20
2018-08-07T10:57:55.124Z,40.70
2018-08-07T11:00:25.002Z,41.60
2018-08-07T11:02:53.867Z,42.10
2018-08-07T11:05:22.566Z,42.60
2018-08-07T11:07:50.865Z,43.10
2018-08-07T11:10:19.546Z,43.90
2018-08-07T11:12:47.748Z,43.60
2018-08-07T11:15:26.466Z,44.40
2018-08-07T11:17:55.615Z,45.30
2018-08-07T11:20:23.798Z,46.30
2018-08-07T11:22:53.098Z,47.10
2018-08-07T11:25:23.080Z,47.80
2018-08-07T11:27:51.278Z,48.90
2018-08-07T11:30:21.712Z,50.80
2018-08-07T11:32:50.254Z,51.30
2018-08-07T11:35:19.107Z,52.20
2018-08-07T11:37:48.582Z,52.50
2018-08-07T11:40:18.446Z,52.80
2018-08-07T11:42:47.583Z,56.70
2018-08-07T11:45:17.144Z,61.20
2018-08-07T11:47:46.034Z,65.10
2018-08-07T11:50:17.837Z,70.70
2018-08-07T11:52:46.314Z,75.90
2018-08-07T11:55:16.083Z,81.30
2018-08-07T11:57:45.240Z,92.30
2018-08-07T12:00:16.448Z,93.70
2018-08-07T12:02:45.321Z,96.20
2018-08-07T12:05:13.935Z,97.40
2018-08-07T12:07:42.286Z,99.90
2018-08-07T12:10:11.822Z,99.90
2018-08-07T12:12:41.185Z,99.90
2018-08-07T12:15:12.404Z,99.90
2018-08-07T12:17:40.778Z,99.90
2018-08-07T12:20:09.248Z,99.90
2018-08-07T12:22:37.884Z,99.90
2018-08-07T12:25:07.245Z,99.90
2018-08-07T12:27:35.697Z,99.90
2018-08-07T12:30:07.328Z,99.90
2018-08-07T12:32:35.740Z,99.90
2018-08-07T12:35:04.489Z,99.90
2018-08-07T12:37:32.827Z,99.90
2018-08-07T12:40:01.276Z,99.90
2018-08-07T12:42:29.670Z,99.90
2018-08-07T12:44:58.098Z,99.90
2018-08-07T12:47:26.553Z,99.90
2018-08-07T12:49:54.917Z,99.90
2018-08-07T12:52:23.313Z,99.90
2018-08-07T12:54:51.679Z,99.90
2018-08-07T12:57:20.137Z,99.90
2018-08-07T12:59:48.335Z,99.90
2018-08-07T13:02:16.535Z,99.90
2018-08-07T13:04:44.973Z,99.90
2018-08-07T13:07:13.140Z,99.90
2018-08-07T13:09:41.379Z,99.90
2018-08-07T13:12:09.596Z,99.90
2018-08-07T13:14:37.982Z,99.90
2018-08-07T13:17:06.420Z,99.90
2018-08-07T13:19:34.765Z,99.90
2018-08-07T13:22:03.169Z,99.90
2018-08-07T13:24:31.527Z,99.90
2018-08-07T13:26:59.910Z,99.90
2018-08-07T13:29:28.329Z,99.90
2018-08-07T13:31:56.728Z,99.90
2018-08-07T13:34:25.213Z,99.90
2018-08-07T13:36:53.607Z,99.90
2018-08-07T13:39:21.989Z,99.90
2018-08-07T13:41:50.603Z,99.90
2018-08-07T13:44:18.975Z,99.90
2018-08-07T13:46:47.827Z,99.90
2018-08-07T13:49:16.263Z,99.90
2018-08-07T13:51:44.672Z,99.90
2018-08-07T13:54:13.145Z,99.90
2018-08-07T13:56:41.519Z,99.90
2018-08-07T13:59:09.971Z,99.90
2018-08-07T14:01:38.492Z,99.90
2018-08-07T14:04:07.219Z,99.90
2018-08-07T14:06:35.602Z,99.90
2018-08-07T14:09:05.515Z,99.90
2018-08-07T14:11:34.183Z,99.90
2018-08-07T14:14:02.700Z,99.90
2018-08-07T14:16:31.111Z,99.90
2018-08-07T14:18:59.823Z,99.90
2018-08-07T14:21:28.257Z,99.90
2018-08-07T14:23:56.767Z,99.90
2018-08-07T14:26:25.235Z,99.90
2018-08-07T14:28:53.639Z,99.90
2018-08-07T14:31:22.004Z,99.90
2018-08-07T14:33:50.398Z,99.90
2018-08-07T14:36:18.852Z,99.90
2018-08-07T14:38:47.243Z,99.90
2018-08-07T14:41:15.703Z,99.90
2018-08-07T14:43:44.089Z,99.90
2018-08-07T14:46:12.483Z,99.90
2018-08-07T14:48:40.908Z,99.90
2018-08-07T14:51:09.344Z,99.90
2018-08-07T14:53:37.735Z,99.90
2018-08-07T14:56:06.635Z,99.90
2018-08-07T14:58:34.987Z,99.90
2018-08-07T15:01:03.457Z,99.90
2018-08-07T15:03:31.857Z,99.90
2018-08-07T15:06:00.398Z,99.90
2018-08-07T15:08:28.719Z,99.90
2018-08-07T15:10:57.093Z,99.90
2018-08-07T15:13:25.513Z,99.90
2018-08-07T15:15:54.041Z,99.90
2018-08-07T15:18:22.588Z,99.90
2018-08-07T15:20:51.022Z,99.90
2018-08-07T15:23:19.387Z,99.90
2018-08-07T15:25:47.775Z,99.90
2018-08-07T15:28:16.194Z,99.90
2018-08-07T15:30:44.845Z,99.90
2018-08-07T15:33:13.284Z,99.90
2018-08-07T15:35:41.701Z,99.90
2018-08-07T15:38:10.169Z,99.90
2018-08-07T15:40:38.592Z,99.90
2018-08-07T15:43:07.433Z,99.90
2018-08-07T15:45:36.385Z,99.90
2018-08-07T15:48:05.451Z,99.90
2018-08-07T15:50:33.935Z,99.90
2018-08-07T15:53:02.337Z,99.90
2018-08-07T15:55:30.768Z,99.90
2018-08-07T15:57:59.155Z,99.90
2018-08-07T16:00:29.646Z,99.90
2018-08-07T16:03:00.627Z,99.90
2018-08-07T16:05:29.031Z,99.90
2018-08-07T16:07:57.612Z,99.90
2018-08-07T16:10:26.016Z,99.90
2018-08-07T16:12:55.107Z,99.90
2018-08-07T16:15:23.676Z,99.90
2018-08-07T16:17:53.152Z,99.90
2018-08-07T16:20:21.958Z,98.40
2018-08-07T16:22:50.416Z,94.60
2018-08-07T16:25:19.774Z,91.80
2018-08-07T16:27:49.224Z,90.00
2018-08-07T16:30:22.393Z,87.80
2018-08-07T16:32:50.681Z,86.40
2018-08-07T16:35:19.185Z,84.00
2018-08-07T16:37:47.930Z,81.20
2018-08-07T16:40:17.973Z,77.90
2018-08-07T16:42:46.867Z,75.80
2018-08-07T16:45:17.266Z,74.50
2018-08-07T16:47:45.683Z,75.00
2018-08-07T16:50:19.108Z,75.30
2018-08-07T16:52:48.025Z,76.90
2018-08-07T16:55:16.550Z,77.70
2018-08-07T16:57:45.310Z,81.30
2018-08-07T17:00:14.154Z,85.90
2018-08-07T17:02:42.580Z,89.00
2018-08-07T17:05:13.639Z,91.00
2018-08-07T17:07:42.737Z,91.60
2018-08-07T17:10:15.844Z,93.20
2018-08-07T17:12:44.264Z,94.60
2018-08-07T17:15:12.710Z,95.50
2018-08-07T17:17:41.999Z,95.00
2018-08-07T17:20:12.474Z,96.60
2018-08-07T17:22:41.711Z,97.40
2018-08-07T17:25:12.789Z,96.60
2018-08-07T17:27:41.600Z,97.70
2018-08-07T17:30:14.210Z,99.90
2018-08-07T17:32:43.036Z,99.90
2018-08-07T17:35:14.425Z,99.90
2018-08-07T17:37:42.879Z,99.90
2018-08-07T17:40:12.981Z,99.90
2018-08-07T17:42:41.885Z,99.90
2018-08-07T17:45:12.089Z,99.90
2018-08-07T17:47:40.671Z,99.90
2018-08-07T17:50:11.190Z,99.90
2018-08-07T17:52:39.738Z,99.90
2018-08-07T17:55:08.855Z,99.90
2018-08-07T17:57:37.471Z,99.90
2018-08-07T18:00:09.147Z,99.90
2018-08-07T18:02:37.608Z,99.90
2018-08-07T18:05:07.194Z,99.90
2018-08-07T18:07:35.785Z,99.90
2018-08-07T18:10:05.479Z,99.90
2018-08-07T18:12:33.889Z,99.90
2018-08-07T18:15:02.352Z,99.90
2018-08-07T18:17:30.760Z,99.90
2018-08-07T18:19:59.196Z,99.90
2018-08-07T18:22:27.789Z,99.90
2018-08-07T18:24:56.358Z,99.90
2018-08-07T18:27:24.857Z,99.90
2018-08-07T18:29:53.686Z,99.90
2018-08-07T18:32:22.094Z,99.90
2018-08-07T18:34:50.583Z,99.90
2018-08-07T18:37:18.978Z,99.90
2018-08-07T18:39:47.429Z,99.90
2018-08-07T18:42:15.759Z,99.90
2018-08-07T18:44:44.281Z,99.90
2018-08-07T18:47:12.799Z,99.90
2018-08-07T18:49:41.286Z,99.90
2018-08-07T18:52:09.817Z,99.90
2018-08-07T18:54:38.308Z,99.90
2018-08-07T18:57:06.757Z,99.90
2018-08-07T18:59:35.165Z,99.90
2018-08-07T19:02:03.556Z,99.90
2018-08-07T19:04:32.049Z,99.90
2018-08-07T19:07:00.714Z,99.90
2018-08-07T19:09:29.467Z,99.90
2018-08-07T19:11:57.933Z,99.90
2018-08-07T19:14:26.331Z,99.90
2018-08-07T19:16:55.051Z,99.90
2018-08-07T19:19:23.616Z,99.90
2018-08-07T19:21:52.008Z,99.90
2018-08-07T19:24:38.634Z,99.90
2018-08-07T19:27:07.673Z,99.90
2018-08-07T19:29:36.097Z,99.90
2018-08-07T19:32:04.416Z,99.90
2018-08-07T19:34:33.033Z,99.90
2018-08-07T19:37:01.721Z,99.90
2018-08-07T19:39:30.308Z,99.90
2018-08-07T19:41:58.928Z,99.90
2018-08-07T19:44:27.432Z,99.90
2018-08-07T19:46:55.833Z,99.90
2018-08-07T19:49:24.296Z,99.90
2018-08-07T19:51:52.676Z,99.90
2018-08-07T19:54:21.074Z,99.90
2018-08-07T19:56:49.660Z,99.90
2018-08-07T19:59:18.186Z,99.90
2018-08-07T20:01:46.562Z,99.90
2018-08-07T20:04:15.685Z,99.90
2018-08-07T20:06:44.426Z,99.90
2018-08-07T20:09:13.004Z,99.90
2018-08-07T20:11:41.512Z,99.90
2018-08-07T20:14:09.982Z,99.90
2018-08-07T20:16:38.438Z,99.90
2018-08-07T20:19:06.807Z,99.90
2018-08-07T20:21:35.336Z,99.90
2018-08-07T20:24:03.795Z,99.90
2018-08-07T20:26:32.209Z,99.90
2018-08-07T20:29:00.636Z,99.90
2018-08-07T20:31:29.012Z,99.90
2018-08-07T20:33:57.393Z,99.90
2018-08-07T20:36:25.808Z,99.90
2018-08-07T20:38:54.187Z,99.90
2018-08-07T20:41:22.644Z,99.90
2018-08-07T20:43:51.081Z,99.90
2018-08-07T20:46:19.446Z,99.90
2018-08-07T20:48:47.840Z,99.90
2018-08-07T20:51:16.240Z,99.90
2018-08-07T20:53:44.632Z,99.90
2018-08-07T20:56:13.021Z,99.90
2018-08-07T20:58:41.395Z,99.90
2018-08-07T21:01:09.790Z,99.90
2018-08-07T21:03:38.641Z,99.90
2018-08-07T21:06:07.150Z,99.90
2018-08-07T21:08:35.536Z,99.90
2018-08-07T21:11:04.386Z,99.90
2018-08-07T21:13:32.796Z,99.90
2018-08-07T21:16:01.287Z,99.90
2018-08-07T21:18:29.845Z,99.90
2018-08-07T21:20:58.263Z,99.90
2018-08-07T21:23:26.673Z,99.90
2018-08-07T21:25:55.081Z,99.90
2018-08-07T21:28:23.461Z,99.90
2018-08-07T21:30:51.851Z,99.90
2018-08-07T21:33:20.178Z,99.90
2018-08-07T21:35:48.598Z,99.90
2018-08-07T21:38:16.933Z,99.90
2018-08-07T21:40:45.331Z,99.90
2018-08-07T21:43:13.852Z,99.90
2018-08-07T21:45:42.283Z,99.90
2018-08-07T21:48:10.731Z,99.90
2018-08-07T21:50:39.150Z,99.90
2018-08-07T21:53:07.536Z,99.90
2018-08-07T21:55:35.926Z,99.90
2018-08-07T21:58:04.351Z,99.90
2018-08-07T22:00:41.802Z,99.90
2018-08-07T22:03:10.266Z,99.90
2018-08-07T22:05:38.962Z,99.90
2018-08-07T22:08:08.276Z,99.90
2018-08-07T22:10:36.699Z,99.90
2018-08-07T22:13:05.187Z,99.90
2018-08-07T22:15:33.628Z,99.90
2018-08-07T22:18:02.009Z,99.90
2018-08-07T22:20:30.419Z,99.90
2018-08-07T22:22:58.819Z,99.90
2018-08-07T22:25:27.205Z,99.90
2018-08-07T22:27:55.612Z,99.90
2018-08-07T22:30:24.239Z,99.90
2018-08-07T22:32:52.616Z,99.90
2018-08-07T22:35:21.008Z,99.90
2018-08-07T22:37:49.499Z,99.90
2018-08-07T22:40:17.944Z,99.90
2018-08-07T22:42:46.398Z,99.90
2018-08-07T22:45:16.249Z,99.90
2018-08-07T22:47:44.782Z,99.90
2018-08-07T22:50:14.451Z,99.90
2018-08-07T22:52:43.284Z,99.90
2018-08-07T22:55:13.493Z,99.90
2018-08-07T22:57:41.954Z,99.90
2018-08-07T23:00:13.812Z,99.90
2018-08-07T23:02:42.376Z,99.90
2018-08-07T23:05:11.536Z,99.90
2018-08-07T23:07:39.943Z,99.90
2018-08-07T23:10:12.268Z,99.90
2018-08-07T23:12:41.173Z,99.90
2018-08-07T23:15:12.314Z,99.90
2018-08-07T23:17:41.214Z,99.90
2018-08-07T23:20:10.969Z,99.90
2018-08-07T23:22:39.348Z,99.90
2018-08-07T23:25:07.968Z,99.90
2018-08-07T23:27:36.779Z,99.90
2018-08-07T23:30:07.316Z,99.90
2018-08-07T23:32:35.833Z,99.90
2018-08-07T23:35:04.630Z,99.90
2018-08-07T23:37:32.988Z,99.90
2018-08-07T23:40:01.458Z,99.90
2018-08-07T23:42:29.835Z,99.90
2018-08-07T23:44:58.263Z,99.90
2018-08-07T23:47:26.712Z,99.90
2018-08-07T23:49:55.153Z,99.90
2018-08-07T23:52:23.805Z,99.90
2018-08-07T23:54:52.215Z,99.90
2018-08-07T23:57:20.568Z,99.90
2018-08-07T23:59:55.567Z,99.90
