createdAt,value
2023-04-15T00:00:46.514Z,6.23
2023-04-15T00:01:46.610Z,6.26
2023-04-15T00:02:45.652Z,6.15
2023-04-15T00:03:46.723Z,6.15
2023-04-15T00:04:46.624Z,5.99
2023-04-15T00:05:45.499Z,6.16
2023-04-15T00:06:45.478Z,6.14
2023-04-15T00:07:46.490Z,6.09
2023-04-15T00:08:46.456Z,5.91
2023-04-15T00:09:45.446Z,5.97
2023-04-15T00:10:46.502Z,6.01
2023-04-15T00:11:46.448Z,5.91
2023-04-15T00:12:46.438Z,5.82
2023-04-15T00:13:46.430Z,5.91
2023-04-15T00:14:45.413Z,5.87
2023-04-15T00:15:46.420Z,5.85
2023-04-15T00:16:46.430Z,5.75
2023-04-15T00:17:46.456Z,5.79
2023-04-15T00:18:46.437Z,5.64
2023-04-15T00:19:45.440Z,5.73
2023-04-15T00:20:45.469Z,5.69
2023-04-15T00:21:46.482Z,5.69
2023-04-15T00:22:45.531Z,5.63
2023-04-15T00:23:46.529Z,5.69
2023-04-15T00:24:45.514Z,5.69
2023-04-15T00:25:46.556Z,5.61
2023-04-15T00:26:46.551Z,5.60
2023-04-15T00:27:45.583Z,5.56
2023-04-15T00:28:45.597Z,5.48
2023-04-15T00:29:45.609Z,5.50
2023-04-15T00:30:46.708Z,5.43
2023-04-15T00:31:46.662Z,5.52
2023-04-15T00:32:46.755Z,5.49
2023-04-15T00:33:46.675Z,5.61
2023-04-15T00:34:45.690Z,5.48
2023-04-15T00:35:46.706Z,5.35
2023-04-15T00:36:46.780Z,5.21
2023-04-15T00:37:46.731Z,5.26
2023-04-15T00:38:46.743Z,5.32
2023-04-15T00:39:45.788Z,5.44
2023-04-15T00:40:45.801Z,5.29
2023-04-15T00:41:47.346Z,5.21
2023-04-15T00:42:45.903Z,5.25
2023-04-15T00:43:45.826Z,5.20
2023-04-15T00:44:46.831Z,5.13
2023-04-15T00:45:46.927Z,5.22
2023-04-15T00:46:45.885Z,5.11
2023-04-15T00:47:46.943Z,5.04
2023-04-15T00:48:46.910Z,5.05
2023-04-15T00:49:46.933Z,5.12
2023-04-15T00:50:45.948Z,5.05
2023-04-15T00:51:45.979Z,5.03
2023-04-15T00:52:46.973Z,4.91
2023-04-15T00:53:46.976Z,5.01
2023-04-15T00:54:47.001Z,4.95
2023-04-15T00:55:46.059Z,4.92
2023-04-15T00:56:47.055Z,4.93
2023-04-15T00:57:46.076Z,5.04
2023-04-15T00:58:46.083Z,4.96
2023-04-15T00:59:47.098Z,4.91
2023-04-15T01:00:47.102Z,4.82
2023-04-15T01:01:47.531Z,4.76
2023-04-15T01:02:47.320Z,4.80
2023-04-15T01:03:47.256Z,4.82
2023-04-15T01:04:46.192Z,4.87
2023-04-15T01:05:46.212Z,4.77
2023-04-15T01:06:46.243Z,4.73
2023-04-15T01:07:47.277Z,4.72
2023-04-15T01:08:46.299Z,4.74
2023-04-15T01:09:47.326Z,4.66
2023-04-15T01:10:47.347Z,4.61
2023-04-15T01:11:47.411Z,4.54
2023-04-15T01:12:47.396Z,4.53
2023-04-15T01:13:47.400Z,4.59
2023-04-15T01:14:47.418Z,4.59
2023-04-15T01:15:46.457Z,4.54
2023-04-15T01:16:46.484Z,4.54
2023-04-15T01:17:46.556Z,4.44
2023-04-15T01:18:47.520Z,4.45
2023-04-15T01:19:46.536Z,4.44
2023-04-15T01:20:47.568Z,4.42
2023-04-15T01:21:46.610Z,4.35
2023-04-15T01:22:46.634Z,4.33
2023-04-15T01:23:47.660Z,4.25
2023-04-15T01:24:47.688Z,4.32
2023-04-15T01:25:47.703Z,4.33
2023-04-15T01:26:47.731Z,4.33
2023-04-15T01:27:46.788Z,4.24
2023-04-15T01:28:47.814Z,4.35
2023-04-15T01:29:46.825Z,4.29
2023-04-15T01:30:46.857Z,4.29
2023-04-15T01:31:47.902Z,4.22
2023-04-15T01:32:47.952Z,4.23
2023-04-15T01:33:46.918Z,4.17
2023-04-15T01:34:46.954Z,4.24
2023-04-15T01:35:47.978Z,4.15
2023-04-15T01:36:47.999Z,4.19
2023-04-15T01:37:47.019Z,4.16
2023-04-15T01:38:47.036Z,4.12
2023-04-15T01:39:47.066Z,4.12
2023-04-15T01:40:48.104Z,4.12
2023-04-15T01:41:48.158Z,4.09
2023-04-15T01:42:48.173Z,4.08
2023-04-15T01:43:47.217Z,4.11
2023-04-15T01:44:47.204Z,4.01
2023-04-15T01:45:48.238Z,3.99
2023-04-15T01:46:47.300Z,3.99
2023-04-15T01:47:48.331Z,3.91
2023-04-15T01:48:48.335Z,3.99
2023-04-15T01:49:48.350Z,4.10
2023-04-15T01:50:47.421Z,4.05
2023-04-15T01:51:48.451Z,4.02
2023-04-15T01:52:48.478Z,4.03
2023-04-15T01:53:48.518Z,4.01
2023-04-15T01:54:48.593Z,3.97
2023-04-15T01:55:47.602Z,3.93
2023-04-15T01:56:48.667Z,3.84
2023-04-15T01:57:48.699Z,3.89
2023-04-15T01:58:48.739Z,3.84
2023-04-15T01:59:48.776Z,3.80
2023-04-15T02:00:48.849Z,3.86
2023-04-15T02:01:48.899Z,3.86
2023-04-15T02:02:47.934Z,3.81
2023-04-15T02:03:48.257Z,3.84
2023-04-15T02:04:48.949Z,3.83
2023-04-15T02:05:48.985Z,3.84
2023-04-15T02:06:49.016Z,3.82
2023-04-15T02:07:48.065Z,3.79
2023-04-15T02:08:49.051Z,3.70
2023-04-15T02:09:48.090Z,3.76
2023-04-15T02:10:49.125Z,3.64
2023-04-15T02:11:48.176Z,3.71
2023-04-15T02:12:48.231Z,3.71
2023-04-15T02:13:49.232Z,3.71
2023-04-15T02:14:48.297Z,3.73
2023-04-15T02:15:48.274Z,3.69
2023-04-15T02:16:48.396Z,3.66
2023-04-15T02:17:49.443Z,3.60
2023-04-15T02:18:48.425Z,3.65
2023-04-15T02:19:49.434Z,3.72
2023-04-15T02:20:49.461Z,3.65
2023-04-15T02:21:49.496Z,3.63
2023-04-15T02:22:49.558Z,3.66
2023-04-15T02:23:49.579Z,3.59
2023-04-15T02:24:49.626Z,3.70
2023-04-15T02:25:53.503Z,3.65
2023-04-15T02:26:49.623Z,3.66
2023-04-15T02:27:48.619Z,3.64
2023-04-15T02:28:48.620Z,3.62
2023-04-15T02:29:48.609Z,3.61
2023-04-15T02:30:48.615Z,3.52
2023-04-15T02:31:49.618Z,3.56
2023-04-15T02:32:48.655Z,3.59
2023-04-15T02:33:48.576Z,3.48
2023-04-15T02:34:49.578Z,3.41
2023-04-15T02:35:49.558Z,3.55
2023-04-15T02:36:49.537Z,3.49
2023-04-15T02:37:49.582Z,3.42
2023-04-15T02:38:48.528Z,3.40
2023-04-15T02:39:48.529Z,3.43
2023-04-15T02:40:49.521Z,3.38
2023-04-15T02:41:49.559Z,3.43
2023-04-15T02:42:49.530Z,3.32
2023-04-15T02:43:49.568Z,3.33
2023-04-15T02:44:48.606Z,3.29
2023-04-15T02:45:49.677Z,3.30
2023-04-15T02:46:49.697Z,3.26
2023-04-15T02:47:49.812Z,3.33
2023-04-15T02:48:48.770Z,3.40
2023-04-15T02:49:48.801Z,3.31
2023-04-15T02:50:49.835Z,3.30
2023-04-15T02:51:49.881Z,3.28
2023-04-15T02:52:48.935Z,3.27
2023-04-15T02:53:49.973Z,3.26
2023-04-15T02:54:50.011Z,3.22
2023-04-15T02:55:50.060Z,3.24
2023-04-15T02:56:50.084Z,3.17
2023-04-15T02:57:50.132Z,3.17
2023-04-15T02:58:49.146Z,3.12
2023-04-15T02:59:50.190Z,3.22
2023-04-15T03:00:50.255Z,3.17
2023-04-15T03:01:49.413Z,3.11
2023-04-15T03:02:50.465Z,3.17
2023-04-15T03:03:49.433Z,3.12
2023-04-15T03:04:49.393Z,3.16
2023-04-15T03:05:50.439Z,3.17
2023-04-15T03:06:49.489Z,3.16
2023-04-15T03:07:50.538Z,3.11
2023-04-15T03:08:49.551Z,3.11
2023-04-15T03:09:49.594Z,3.11
2023-04-15T03:10:50.634Z,3.08
2023-04-15T03:11:50.674Z,3.04
2023-04-15T03:12:50.734Z,3.03
2023-04-15T03:13:50.769Z,3.00
2023-04-15T03:14:49.813Z,3.04
2023-04-15T03:15:50.909Z,3.10
2023-04-15T03:16:49.889Z,3.01
2023-04-15T03:17:50.001Z,3.08
2023-04-15T03:18:49.997Z,3.06
2023-04-15T03:19:51.008Z,3.01
2023-04-15T03:20:50.046Z,3.07
2023-04-15T03:21:50.090Z,3.02
2023-04-15T03:22:51.152Z,2.92
2023-04-15T03:23:50.169Z,2.91
2023-04-15T03:24:51.217Z,2.92
2023-04-15T03:25:51.247Z,2.91
2023-04-15T03:26:51.295Z,2.92
2023-04-15T03:27:51.344Z,2.89
2023-04-15T03:28:50.382Z,2.97
2023-04-15T03:29:51.436Z,2.88
2023-04-15T03:30:51.506Z,2.86
2023-04-15T03:31:50.527Z,2.85
2023-04-15T03:32:50.623Z,2.87
2023-04-15T03:33:50.631Z,2.86
2023-04-15T03:34:50.723Z,2.79
2023-04-15T03:35:51.712Z,2.83
2023-04-15T03:36:50.749Z,2.82
2023-04-15T03:37:51.800Z,2.79
2023-04-15T03:38:51.852Z,2.81
2023-04-15T03:39:50.896Z,2.73
2023-04-15T03:40:50.935Z,2.77
2023-04-15T03:41:51.998Z,2.75
2023-04-15T03:42:51.078Z,2.74
2023-04-15T03:43:51.074Z,2.73
2023-04-15T03:44:52.116Z,2.72
2023-04-15T03:45:52.178Z,2.70
2023-04-15T03:46:52.313Z,2.74
2023-04-15T03:47:52.306Z,2.66
2023-04-15T03:48:52.313Z,2.68
2023-04-15T03:49:52.393Z,2.68
2023-04-15T03:50:52.427Z,2.70
2023-04-15T03:51:51.469Z,2.67
2023-04-15T03:52:52.527Z,2.67
2023-04-15T03:53:51.562Z,2.66
2023-04-15T03:54:51.633Z,2.66
2023-04-15T03:55:51.668Z,2.63
2023-04-15T03:56:52.726Z,2.62
2023-04-15T03:57:52.781Z,2.66
2023-04-15T03:58:52.821Z,2.60
2023-04-15T03:59:52.868Z,2.62
2023-04-15T04:00:52.927Z,2.60
2023-04-15T04:01:52.017Z,2.62
2023-04-15T04:02:53.226Z,2.55
2023-04-15T04:03:52.165Z,2.54
2023-04-15T04:04:52.187Z,2.56
2023-04-15T04:05:53.174Z,2.57
2023-04-15T04:06:52.219Z,2.53
2023-04-15T04:07:52.257Z,2.53
2023-04-15T04:08:53.320Z,2.46
2023-04-15T04:09:53.370Z,2.53
2023-04-15T04:10:53.415Z,2.52
2023-04-15T04:11:53.567Z,2.47
2023-04-15T04:12:53.643Z,2.44
2023-04-15T04:13:52.581Z,2.47
2023-04-15T04:14:53.626Z,2.50
2023-04-15T04:15:52.728Z,2.48
2023-04-15T04:16:53.788Z,2.47
2023-04-15T04:17:53.798Z,2.46
2023-04-15T04:18:53.837Z,2.48
2023-04-15T04:19:53.870Z,2.46
2023-04-15T04:20:52.947Z,2.45
2023-04-15T04:21:53.996Z,2.45
2023-04-15T04:22:53.037Z,2.42
2023-04-15T04:23:53.076Z,2.39
2023-04-15T04:24:53.138Z,2.39
2023-04-15T04:25:54.224Z,2.39
2023-04-15T04:26:54.250Z,2.39
2023-04-15T04:27:53.287Z,2.35
2023-04-15T04:28:53.342Z,2.35
2023-04-15T04:29:54.398Z,2.36
2023-04-15T04:30:54.466Z,2.33
2023-04-15T04:31:53.608Z,2.32
2023-04-15T04:32:53.633Z,2.34
2023-04-15T04:33:54.659Z,2.34
2023-04-15T04:34:53.746Z,2.35
2023-04-15T04:35:54.725Z,2.33
2023-04-15T04:36:54.795Z,2.28
2023-04-15T04:37:54.858Z,2.29
2023-04-15T04:38:54.919Z,2.28
2023-04-15T04:39:54.940Z,2.29
2023-04-15T04:40:55.017Z,2.28
2023-04-15T04:41:55.052Z,2.24
2023-04-15T04:42:55.099Z,2.26
2023-04-15T04:43:55.157Z,2.22
2023-04-15T04:44:54.220Z,2.21
2023-04-15T04:45:54.301Z,2.25
2023-04-15T04:46:55.299Z,2.26
2023-04-15T04:47:55.394Z,2.23
2023-04-15T04:48:55.403Z,2.20
2023-04-15T04:49:54.460Z,2.24
2023-04-15T04:50:55.506Z,2.23
2023-04-15T04:51:55.552Z,2.22
2023-04-15T04:52:55.609Z,2.22
2023-04-15T04:53:55.695Z,2.22
2023-04-15T04:54:55.730Z,2.19
2023-04-15T04:55:54.765Z,2.24
2023-04-15T04:56:54.804Z,2.22
2023-04-15T04:57:55.855Z,2.19
2023-04-15T04:58:54.936Z,2.14
2023-04-15T04:59:55.956Z,2.16
2023-04-15T05:00:55.021Z,2.16
2023-04-15T05:01:56.101Z,2.15
2023-04-15T05:02:56.242Z,2.23
2023-04-15T05:03:56.280Z,2.15
2023-04-15T05:04:55.227Z,2.12
2023-04-15T05:05:55.294Z,2.09
2023-04-15T05:06:56.401Z,2.09
2023-04-15T05:07:56.407Z,2.15
2023-04-15T05:08:56.470Z,2.14
2023-04-15T05:09:55.540Z,2.17
2023-04-15T05:10:56.575Z,2.14
2023-04-15T05:11:56.650Z,2.14
2023-04-15T05:12:56.678Z,2.17
2023-04-15T05:13:56.771Z,2.16
2023-04-15T05:14:56.822Z,2.10
2023-04-15T05:15:56.951Z,2.11
2023-04-15T05:16:55.943Z,2.08
2023-04-15T05:17:57.010Z,2.09
2023-04-15T05:18:57.074Z,2.09
2023-04-15T05:19:57.114Z,2.07
2023-04-15T05:20:56.193Z,2.06
2023-04-15T05:21:56.223Z,2.01
2023-04-15T05:22:57.293Z,2.06
2023-04-15T05:23:56.357Z,2.07
2023-04-15T05:24:56.432Z,2.06
2023-04-15T05:25:56.499Z,2.06
2023-04-15T05:26:57.540Z,2.01
2023-04-15T05:27:56.595Z,2.04
2023-04-15T05:28:57.663Z,2.04
2023-04-15T05:29:57.767Z,2.00
2023-04-15T05:30:56.857Z,2.08
2023-04-15T05:31:57.838Z,2.00
2023-04-15T05:32:56.958Z,2.04
2023-04-15T05:33:56.977Z,2.01
2023-04-15T05:34:58.067Z,2.00
2023-04-15T05:35:58.113Z,1.99
2023-04-15T05:36:58.168Z,1.98
2023-04-15T05:37:57.197Z,1.95
2023-04-15T05:38:58.269Z,1.96
2023-04-15T05:39:57.322Z,1.93
2023-04-15T05:40:58.404Z,1.96
2023-04-15T05:41:58.446Z,1.95
2023-04-15T05:42:57.482Z,1.97
2023-04-15T05:43:58.554Z,1.93
2023-04-15T05:44:58.607Z,1.88
2023-04-15T05:45:58.714Z,1.96
2023-04-15T05:46:57.737Z,1.98
2023-04-15T05:47:57.834Z,1.92
2023-04-15T05:48:57.893Z,1.91
2023-04-15T05:49:57.916Z,1.94
2023-04-15T05:50:58.977Z,1.93
2023-04-15T05:51:59.072Z,1.95
2023-04-15T05:52:58.129Z,1.92
2023-04-15T05:53:59.216Z,1.91
2023-04-15T05:54:59.232Z,1.89
2023-04-15T05:55:59.306Z,1.93
2023-04-15T05:56:59.403Z,1.92
2023-04-15T05:57:59.411Z,1.89
2023-04-15T05:58:59.733Z,1.86
2023-04-15T05:59:59.535Z,1.87
2023-04-15T06:00:59.575Z,1.86
2023-04-15T06:01:58.720Z,1.84
2023-04-15T06:02:58.766Z,1.83
2023-04-15T06:03:59.842Z,1.83
2023-04-15T06:04:59.891Z,1.83
2023-04-15T06:05:59.870Z,1.83
2023-04-15T06:06:58.954Z,1.86
2023-04-15T06:07:59.998Z,1.82
2023-04-15T06:09:00.143Z,1.84
2023-04-15T06:10:00.139Z,1.83
2023-04-15T06:10:59.195Z,1.84
2023-04-15T06:12:00.233Z,1.81
2023-04-15T06:13:00.315Z,1.84
2023-04-15T06:13:59.365Z,1.82
2023-04-15T06:15:00.293Z,1.79
2023-04-15T06:16:00.493Z,1.79
2023-04-15T06:16:59.553Z,1.81
2023-04-15T06:18:00.630Z,1.79
2023-04-15T06:18:59.954Z,1.78
2023-04-15T06:20:00.704Z,1.75
2023-04-15T06:21:00.761Z,1.75
2023-04-15T06:22:00.834Z,1.78
2023-04-15T06:23:00.881Z,1.76
2023-04-15T06:24:00.961Z,1.77
2023-04-15T06:25:00.993Z,1.75
2023-04-15T06:26:01.049Z,1.73
2023-04-15T06:27:01.110Z,1.74
2023-04-15T06:28:01.153Z,1.76
2023-04-15T06:29:01.563Z,1.75
2023-04-15T06:30:00.265Z,1.69
2023-04-15T06:31:01.370Z,1.73
2023-04-15T06:32:01.384Z,1.75
2023-04-15T06:33:00.504Z,1.73
2023-04-15T06:34:00.483Z,1.74
2023-04-15T06:35:00.567Z,1.71
2023-04-15T06:36:01.633Z,1.72
2023-04-15T06:37:00.666Z,1.72
2023-04-15T06:38:01.771Z,1.71
2023-04-15T06:39:01.019Z,1.71
2023-04-15T06:40:00.853Z,1.75
2023-04-15T06:41:01.927Z,1.70
2023-04-15T06:42:01.963Z,1.70
2023-04-15T06:43:02.016Z,1.65
2023-04-15T06:44:02.080Z,1.64
2023-04-15T06:45:02.156Z,1.66
2023-04-15T06:46:02.262Z,1.65
2023-04-15T06:47:02.303Z,1.67
2023-04-15T06:48:02.297Z,1.68
2023-04-15T06:49:02.559Z,1.64
2023-04-15T06:50:02.500Z,1.67
2023-04-15T06:51:02.496Z,1.66
2023-04-15T06:52:01.563Z,1.67
2023-04-15T06:53:01.622Z,1.68
2023-04-15T06:54:01.682Z,1.63
2023-04-15T06:55:02.770Z,1.63
2023-04-15T06:56:02.803Z,1.64
2023-04-15T06:57:02.876Z,1.59
2023-04-15T06:58:02.907Z,1.60
2023-04-15T06:59:03.083Z,1.63
2023-04-15T07:00:03.040Z,1.64
2023-04-15T07:01:03.154Z,1.64
2023-04-15T07:02:02.190Z,1.58
2023-04-15T07:03:03.258Z,1.63
2023-04-15T07:04:03.303Z,1.67
2023-04-15T07:05:03.344Z,1.64
2023-04-15T07:06:03.394Z,1.62
2023-04-15T07:07:03.451Z,1.58
2023-04-15T07:08:02.494Z,1.62
2023-04-15T07:09:03.862Z,1.60
2023-04-15T07:10:03.625Z,1.59
2023-04-15T07:11:02.669Z,1.61
2023-04-15T07:12:03.733Z,1.59
2023-04-15T07:13:03.785Z,1.56
2023-04-15T07:14:03.850Z,1.56
2023-04-15T07:15:03.921Z,1.58
2023-04-15T07:16:03.960Z,1.57
2023-04-15T07:17:03.104Z,1.58
2023-04-15T07:18:04.140Z,1.58
2023-04-15T07:19:04.467Z,1.54
2023-04-15T07:20:04.189Z,1.56
2023-04-15T07:21:03.270Z,1.53
2023-04-15T07:22:04.324Z,1.56
2023-04-15T07:23:04.388Z,1.57
2023-04-15T07:24:04.448Z,1.57
2023-04-15T07:25:04.526Z,1.49
2023-04-15T07:26:04.554Z,1.53
2023-04-15T07:27:03.630Z,1.54
2023-04-15T07:28:03.693Z,1.54
2023-04-15T07:29:04.764Z,1.53
2023-04-15T07:30:04.890Z,1.52
2023-04-15T07:31:04.939Z,1.52
2023-04-15T07:32:04.994Z,1.58
2023-04-15T07:33:05.063Z,1.54
2023-04-15T07:34:05.080Z,1.57
2023-04-15T07:35:05.169Z,1.56
2023-04-15T07:36:04.240Z,1.54
2023-04-15T07:37:04.293Z,1.52
2023-04-15T07:38:05.388Z,1.58
2023-04-15T07:39:05.464Z,1.56
2023-04-15T07:40:05.484Z,1.59
2023-04-15T07:41:04.491Z,1.57
2023-04-15T07:42:05.690Z,1.55
2023-04-15T07:43:04.613Z,1.56
2023-04-15T07:44:04.669Z,1.58
2023-04-15T07:45:05.746Z,1.55
2023-04-15T07:46:05.807Z,1.56
2023-04-15T07:47:05.833Z,1.50
2023-04-15T07:48:05.912Z,1.52
2023-04-15T07:49:05.102Z,1.53
2023-04-15T07:50:06.049Z,1.55
2023-04-15T07:51:06.080Z,1.52
2023-04-15T07:52:06.149Z,1.56
2023-04-15T07:53:05.197Z,1.61
2023-04-15T07:54:05.272Z,1.55
2023-04-15T07:55:06.335Z,1.56
2023-04-15T07:56:06.402Z,1.59
2023-04-15T07:57:06.444Z,1.55
2023-04-15T07:58:05.525Z,1.52
2023-04-15T07:59:06.585Z,1.54
2023-04-15T08:00:05.783Z,1.52
2023-04-15T08:01:06.709Z,1.54
2023-04-15T08:02:06.789Z,1.51
2023-04-15T08:03:07.005Z,1.52
2023-04-15T08:04:06.099Z,1.52
2023-04-15T08:05:07.071Z,1.55
2023-04-15T08:06:06.033Z,1.56
2023-04-15T08:07:07.102Z,1.49
2023-04-15T08:08:06.173Z,1.52
2023-04-15T08:09:07.221Z,1.50
2023-04-15T08:10:06.248Z,1.51
2023-04-15T08:11:06.361Z,1.54
2023-04-15T08:12:06.466Z,1.52
2023-04-15T08:13:06.722Z,1.53
2023-04-15T08:14:06.533Z,1.51
2023-04-15T08:15:07.596Z,1.54
2023-04-15T08:16:07.716Z,1.53
2023-04-15T08:17:07.697Z,1.50
2023-04-15T08:18:06.767Z,1.51
2023-04-15T08:19:07.105Z,1.50
2023-04-15T08:20:07.889Z,1.48
2023-04-15T08:21:08.016Z,1.48
2023-04-15T08:22:10.457Z,1.49
2023-04-15T08:23:08.017Z,1.49
2023-04-15T08:24:08.027Z,1.47
2023-04-15T08:25:07.995Z,1.48
2023-04-15T08:26:07.977Z,1.47
2023-04-15T08:27:06.970Z,1.48
2023-04-15T08:28:07.995Z,1.46
2023-04-15T08:29:06.969Z,1.47
2023-04-15T08:30:07.977Z,1.45
2023-04-15T08:31:06.997Z,1.43
2023-04-15T08:32:07.960Z,1.43
2023-04-15T08:33:08.027Z,1.41
2023-04-15T08:34:07.106Z,1.42
2023-04-15T08:35:08.151Z,1.42
2023-04-15T08:36:07.291Z,1.44
2023-04-15T08:37:07.321Z,1.44
2023-04-15T08:38:08.372Z,1.45
2023-04-15T08:39:08.410Z,1.40
2023-04-15T08:40:08.478Z,1.41
2023-04-15T08:41:08.565Z,1.43
2023-04-15T08:42:08.593Z,1.42
2023-04-15T08:43:08.645Z,1.44
2023-04-15T08:44:07.724Z,1.45
2023-04-15T08:45:08.762Z,1.43
2023-04-15T08:46:08.827Z,1.42
2023-04-15T08:47:08.923Z,1.43
2023-04-15T08:48:08.951Z,1.40
2023-04-15T08:49:09.031Z,1.41
2023-04-15T08:50:09.114Z,1.42
2023-04-15T08:51:08.194Z,1.44
2023-04-15T08:52:08.275Z,1.45
2023-04-15T08:53:09.320Z,1.40
2023-04-15T08:54:08.382Z,1.47
2023-04-15T08:55:09.412Z,1.45
2023-04-15T08:56:09.517Z,1.47
2023-04-15T08:57:09.537Z,1.42
2023-04-15T08:58:08.587Z,1.41
2023-04-15T08:59:09.661Z,1.40
2023-04-15T09:00:09.740Z,1.34
2023-04-15T09:01:08.871Z,1.39
2023-04-15T09:02:09.972Z,1.39
2023-04-15T09:03:09.989Z,1.36
2023-04-15T09:04:10.021Z,1.37
2023-04-15T09:05:10.212Z,1.37
2023-04-15T09:06:10.112Z,1.39
2023-04-15T09:07:10.170Z,1.39
2023-04-15T09:08:09.281Z,1.39
2023-04-15T09:09:10.301Z,1.39
2023-04-15T09:10:10.378Z,1.38
2023-04-15T09:11:10.446Z,1.34
2023-04-15T09:12:10.493Z,1.36
2023-04-15T09:13:09.539Z,1.34
2023-04-15T09:14:10.604Z,1.32
2023-04-15T09:15:10.663Z,1.32
2023-04-15T09:16:09.777Z,1.33
2023-04-15T09:17:10.791Z,1.33
2023-04-15T09:18:10.860Z,1.33
2023-04-15T09:19:10.900Z,1.31
2023-04-15T09:20:11.001Z,1.32
2023-04-15T09:21:10.057Z,1.33
2023-04-15T09:22:11.113Z,1.32
2023-04-15T09:23:10.166Z,1.31
2023-04-15T09:24:10.222Z,1.30
2023-04-15T09:25:11.307Z,1.32
2023-04-15T09:26:11.350Z,1.31
2023-04-15T09:27:11.441Z,1.31
2023-04-15T09:28:11.465Z,1.32
2023-04-15T09:29:11.523Z,1.31
2023-04-15T09:30:11.584Z,1.32
2023-04-15T09:31:11.663Z,1.31
2023-04-15T09:32:10.702Z,1.30
2023-04-15T09:33:11.796Z,1.32
2023-04-15T09:34:10.836Z,1.34
2023-04-15T09:35:10.905Z,1.29
2023-04-15T09:36:11.947Z,1.31
2023-04-15T09:37:12.977Z,1.32
2023-04-15T09:38:12.003Z,1.32
2023-04-15T09:39:11.977Z,1.33
2023-04-15T09:40:10.984Z,1.33
2023-04-15T09:41:10.999Z,1.35
2023-04-15T09:42:11.960Z,1.36
2023-04-15T09:43:11.957Z,1.34
2023-04-15T09:44:11.967Z,1.34
2023-04-15T09:45:11.960Z,1.32
2023-04-15T09:46:12.005Z,1.31
2023-04-15T09:47:11.920Z,1.30
2023-04-15T09:48:10.911Z,1.29
2023-04-15T09:49:11.985Z,1.31
2023-04-15T09:50:11.909Z,1.27
2023-04-15T09:51:11.922Z,1.30
2023-04-15T09:52:11.895Z,1.29
2023-04-15T09:53:11.913Z,1.29
2023-04-15T09:54:11.869Z,1.30
2023-04-15T09:55:11.879Z,1.28
2023-04-15T09:56:11.892Z,1.26
2023-04-15T09:57:11.918Z,1.26
2023-04-15T09:58:11.852Z,1.29
2023-04-15T09:59:11.874Z,1.28
2023-04-15T10:00:11.844Z,1.26
2023-04-15T10:01:10.845Z,1.27
2023-04-15T10:02:10.884Z,1.26
2023-04-15T10:03:12.090Z,1.29
2023-04-15T10:04:10.946Z,1.26
2023-04-15T10:05:11.803Z,1.28
2023-04-15T10:06:11.809Z,1.29
2023-04-15T10:07:11.862Z,1.27
2023-04-15T10:08:10.796Z,1.27
2023-04-15T10:09:11.773Z,1.29
2023-04-15T10:10:11.813Z,1.28
2023-04-15T10:11:11.758Z,1.28
2023-04-15T10:12:11.764Z,1.29
2023-04-15T10:13:11.782Z,1.26
2023-04-15T10:14:11.763Z,1.27
2023-04-15T10:15:10.781Z,1.26
2023-04-15T10:16:10.837Z,1.27
2023-04-15T10:17:11.789Z,1.28
2023-04-15T10:18:10.912Z,1.27
2023-04-15T10:19:11.812Z,1.26
2023-04-15T10:20:11.852Z,1.26
2023-04-15T10:21:11.882Z,1.25
2023-04-15T10:22:11.917Z,1.25
2023-04-15T10:23:12.818Z,1.29
2023-04-15T10:24:11.957Z,1.27
2023-04-15T10:25:12.010Z,1.26
2023-04-15T10:26:12.048Z,1.25
2023-04-15T10:27:11.075Z,1.25
2023-04-15T10:28:11.133Z,1.23
2023-04-15T10:29:11.135Z,1.25
2023-04-15T10:30:12.148Z,1.23
2023-04-15T10:31:11.169Z,1.23
2023-04-15T10:32:11.196Z,1.28
2023-04-15T10:33:12.197Z,1.27
2023-04-15T10:34:12.250Z,1.26
2023-04-15T10:35:12.205Z,1.23
2023-04-15T10:36:11.214Z,1.24
2023-04-15T10:37:12.210Z,1.27
2023-04-15T10:38:12.236Z,1.25
2023-04-15T10:39:11.257Z,1.26
2023-04-15T10:40:11.244Z,1.23
2023-04-15T10:41:12.298Z,1.25
2023-04-15T10:42:11.264Z,1.28
2023-04-15T10:43:12.264Z,1.26
2023-04-15T10:44:12.278Z,1.24
2023-04-15T10:45:12.301Z,1.25
2023-04-15T10:46:12.290Z,1.26
2023-04-15T10:47:12.321Z,1.22
2023-04-15T10:48:12.336Z,1.23
2023-04-15T10:49:12.304Z,1.23
2023-04-15T10:50:12.312Z,1.23
2023-04-15T10:51:12.308Z,1.24
2023-04-15T10:52:12.361Z,1.26
2023-04-15T10:53:12.329Z,1.21
2023-04-15T10:54:12.292Z,1.25
2023-04-15T10:55:12.315Z,1.22
2023-04-15T10:56:12.300Z,1.24
2023-04-15T10:57:12.358Z,1.20
2023-04-15T10:58:12.382Z,1.21
2023-04-15T10:59:12.345Z,1.19
2023-04-15T11:00:11.414Z,1.19
2023-04-15T11:01:12.418Z,1.20
2023-04-15T11:02:12.517Z,1.17
2023-04-15T11:03:12.997Z,1.22
2023-04-15T11:04:12.579Z,1.18
2023-04-15T11:05:12.500Z,1.19
2023-04-15T11:06:11.514Z,1.17
2023-04-15T11:07:12.546Z,1.20
2023-04-15T11:08:11.534Z,1.18
2023-04-15T11:09:12.550Z,1.16
2023-04-15T11:10:12.544Z,1.16
2023-04-15T11:11:11.603Z,1.17
2023-04-15T11:12:12.572Z,1.17
2023-04-15T11:13:12.557Z,1.16
2023-04-15T11:14:12.558Z,1.16
2023-04-15T11:15:11.582Z,1.15
2023-04-15T11:16:12.600Z,1.15
2023-04-15T11:17:12.649Z,1.17
2023-04-15T11:18:12.722Z,1.16
2023-04-15T11:19:12.614Z,1.17
2023-04-15T11:20:12.661Z,1.14
2023-04-15T11:21:11.636Z,1.15
2023-04-15T11:22:11.619Z,1.15
2023-04-15T11:23:15.321Z,1.15
2023-04-15T11:24:12.657Z,1.15
2023-04-15T11:25:12.637Z,1.15
2023-04-15T11:26:11.620Z,1.15
2023-04-15T11:27:11.624Z,1.15
2023-04-15T11:28:11.599Z,1.14
2023-04-15T11:29:12.589Z,1.11
2023-04-15T11:30:12.651Z,1.14
2023-04-15T11:31:11.595Z,1.17
2023-04-15T11:32:12.635Z,1.15
2023-04-15T11:33:12.655Z,1.16
2023-04-15T11:34:11.569Z,1.13
2023-04-15T11:35:11.552Z,1.15
2023-04-15T11:36:12.551Z,1.14
2023-04-15T11:37:11.527Z,1.16
2023-04-15T11:38:12.576Z,1.14
2023-04-15T11:39:12.542Z,1.16
2023-04-15T11:40:11.529Z,1.16
2023-04-15T11:41:11.524Z,1.11
2023-04-15T11:42:12.502Z,1.12
2023-04-15T11:43:12.527Z,1.12
2023-04-15T11:44:12.493Z,1.09
2023-04-15T11:45:11.483Z,1.09
2023-04-15T11:46:12.515Z,1.09
2023-04-15T11:47:11.495Z,1.09
2023-04-15T11:48:12.509Z,1.09
2023-04-15T11:49:12.473Z,1.09
2023-04-15T11:50:11.452Z,1.09
2023-04-15T11:51:12.448Z,1.08
2023-04-15T11:52:11.438Z,1.09
2023-04-15T11:53:11.441Z,1.10
2023-04-15T11:54:12.417Z,1.09
2023-04-15T11:55:11.426Z,1.11
2023-04-15T11:56:11.419Z,1.08
2023-04-15T11:57:11.409Z,1.08
2023-04-15T11:58:13.594Z,1.08
2023-04-15T11:59:12.387Z,1.09
2023-04-15T12:00:12.379Z,1.11
2023-04-15T12:01:11.384Z,1.09
2023-04-15T12:02:11.443Z,1.10
2023-04-15T12:03:12.737Z,1.09
2023-04-15T12:04:11.666Z,1.09
2023-04-15T12:05:12.425Z,1.08
2023-04-15T12:06:12.405Z,1.08
2023-04-15T12:07:12.348Z,1.04
2023-04-15T12:08:12.335Z,1.08
2023-04-15T12:09:12.318Z,1.10
2023-04-15T12:10:12.324Z,1.08
2023-04-15T12:11:12.309Z,1.07
2023-04-15T12:12:12.322Z,1.10
2023-04-15T12:13:12.301Z,1.08
2023-04-15T12:14:11.286Z,1.09
2023-04-15T12:15:12.274Z,1.06
2023-04-15T12:16:11.312Z,1.07
2023-04-15T12:17:12.257Z,1.11
2023-04-15T12:18:12.343Z,1.08
2023-04-15T12:19:12.285Z,1.08
2023-04-15T12:20:12.238Z,1.06
2023-04-15T12:21:12.292Z,1.07
2023-04-15T12:22:12.235Z,1.05
2023-04-15T12:23:12.234Z,1.04
2023-04-15T12:24:12.218Z,1.03
2023-04-15T12:25:12.215Z,1.04
2023-04-15T12:26:12.194Z,1.03
2023-04-15T12:27:11.194Z,1.03
2023-04-15T12:28:12.193Z,1.02
2023-04-15T12:29:12.169Z,1.04
2023-04-15T12:30:12.198Z,1.05
2023-04-15T12:31:12.286Z,1.02
2023-04-15T12:32:12.307Z,1.01
2023-04-15T12:33:11.353Z,1.03
2023-04-15T12:34:12.431Z,1.02
2023-04-15T12:35:12.401Z,1.03
2023-04-15T12:36:11.426Z,1.05
2023-04-15T12:37:11.473Z,1.02
2023-04-15T12:38:12.511Z,1.01
2023-04-15T12:39:12.515Z,1.04
2023-04-15T12:40:11.586Z,1.08
2023-04-15T12:41:12.574Z,1.08
2023-04-15T12:42:11.617Z,1.11
2023-04-15T12:43:11.660Z,1.08
2023-04-15T12:44:12.689Z,1.10
2023-04-15T12:45:12.696Z,1.08
2023-04-15T12:46:11.797Z,1.07
2023-04-15T12:47:12.754Z,1.05
2023-04-15T12:48:12.761Z,1.08
2023-04-15T12:49:11.781Z,1.05
2023-04-15T12:50:12.808Z,1.05
2023-04-15T12:51:12.811Z,1.03
2023-04-15T12:52:11.847Z,1.03
2023-04-15T12:53:13.027Z,1.01
2023-04-15T12:54:12.938Z,1.00
2023-04-15T12:55:11.956Z,1.05
2023-04-15T12:56:12.987Z,1.01
2023-04-15T12:57:13.029Z,1.02
2023-04-15T12:58:13.069Z,0.99
2023-04-15T12:59:13.088Z,0.98
2023-04-15T13:00:12.192Z,0.98
2023-04-15T13:01:13.177Z,0.99
2023-04-15T13:02:13.261Z,1.00
2023-04-15T13:03:12.480Z,0.96
2023-04-15T13:04:13.377Z,0.96
2023-04-15T13:05:12.329Z,0.97
2023-04-15T13:06:12.408Z,0.97
2023-04-15T13:07:13.445Z,0.99
2023-04-15T13:08:13.455Z,0.97
2023-04-15T13:09:12.708Z,1.00
2023-04-15T13:10:13.482Z,1.03
2023-04-15T13:11:13.498Z,1.01
2023-04-15T13:12:13.520Z,0.99
2023-04-15T13:13:12.568Z,1.01
2023-04-15T13:14:13.576Z,0.99
2023-04-15T13:15:13.598Z,1.00
2023-04-15T13:16:13.630Z,1.03
2023-04-15T13:17:12.650Z,1.04
2023-04-15T13:18:12.701Z,1.01
2023-04-15T13:19:12.683Z,1.00