createdAt,value
2018-10-09T00:00:30.128Z,10.72
2018-10-09T00:01:10.694Z,10.74
2018-10-09T00:01:51.266Z,10.63
2018-10-09T00:02:31.824Z,10.71
2018-10-09T00:03:12.423Z,10.74
2018-10-09T00:03:52.970Z,10.75
2018-10-09T00:04:33.532Z,10.79
2018-10-09T00:05:14.094Z,10.76
2018-10-09T00:05:54.660Z,10.78
2018-10-09T00:06:35.237Z,10.72
2018-10-09T00:07:15.812Z,10.75
2018-10-09T00:07:56.371Z,10.79
2018-10-09T00:08:36.917Z,10.75
2018-10-09T00:09:17.479Z,10.75
2018-10-09T00:09:58.038Z,10.72
2018-10-09T00:10:38.597Z,10.72
2018-10-09T00:11:19.153Z,10.74
2018-10-09T00:11:59.731Z,10.71
2018-10-09T00:12:40.301Z,10.74
2018-10-09T00:13:20.868Z,10.67
2018-10-09T00:14:01.464Z,10.63
2018-10-09T00:14:42.046Z,10.71
2018-10-09T00:15:22.607Z,10.68
2018-10-09T00:16:03.155Z,10.71
2018-10-09T00:16:43.710Z,10.76
2018-10-09T00:17:24.280Z,10.71
2018-10-09T00:18:04.861Z,10.67
2018-10-09T00:18:45.404Z,10.69
2018-10-09T00:19:25.961Z,10.72
2018-10-09T00:20:06.509Z,10.75
2018-10-09T00:20:47.060Z,10.67
2018-10-09T00:21:27.608Z,10.68
2018-10-09T00:22:08.175Z,10.69
2018-10-09T00:22:48.736Z,10.67
2018-10-09T00:23:29.294Z,10.71
2018-10-09T00:24:09.860Z,10.67
2018-10-09T00:24:50.472Z,10.59
2018-10-09T00:25:31.031Z,10.6
2018-10-09T00:26:11.737Z,10.61
2018-10-09T00:26:52.177Z,10.56
2018-10-09T00:27:32.749Z,10.54
2018-10-09T00:28:13.307Z,10.63
2018-10-09T00:28:53.907Z,10.53
2018-10-09T00:29:34.464Z,10.6
2018-10-09T00:30:15.023Z,10.67
2018-10-09T00:30:55.583Z,10.51
2018-10-09T00:31:36.155Z,10.54
2018-10-09T00:32:16.718Z,10.6
2018-10-09T00:32:57.273Z,10.59
2018-10-09T00:33:37.833Z,10.6
2018-10-09T00:34:18.405Z,10.67
2018-10-09T00:34:58.959Z,10.56
2018-10-09T00:35:39.501Z,10.54
2018-10-09T00:36:20.061Z,10.59
2018-10-09T00:37:00.628Z,10.53
2018-10-09T00:37:41.183Z,10.59
2018-10-09T00:38:21.756Z,10.49
2018-10-09T00:39:02.321Z,10.41
2018-10-09T00:39:42.877Z,10.56
2018-10-09T00:40:23.460Z,10.46
2018-10-09T00:41:04.010Z,10.44
2018-10-09T00:41:44.571Z,10.46
2018-10-09T00:42:25.150Z,10.44
2018-10-09T00:43:05.710Z,10.41
2018-10-09T00:43:46.293Z,10.49
2018-10-09T00:44:26.900Z,10.4
2018-10-09T00:45:07.441Z,10.42
2018-10-09T00:45:48.001Z,10.35
2018-10-09T00:46:28.561Z,10.51
2018-10-09T00:47:09.192Z,10.42
2018-10-09T00:47:49.748Z,10.33
2018-10-09T00:48:30.312Z,10.35
2018-10-09T00:49:10.865Z,10.28
2018-10-09T00:49:51.437Z,10.33
2018-10-09T00:50:31.989Z,10.34
2018-10-09T00:51:12.552Z,10.23
2018-10-09T00:51:53.098Z,10.34
2018-10-09T00:52:33.732Z,10.41
2018-10-09T00:53:14.290Z,10.35
2018-10-09T00:53:54.852Z,10.25
2018-10-09T00:54:35.408Z,10.38
2018-10-09T00:55:15.959Z,10.34
2018-10-09T00:55:56.513Z,10.22
2018-10-09T00:56:37.059Z,10.3
2018-10-09T00:57:17.631Z,10.33
2018-10-09T00:57:58.196Z,10.37
2018-10-09T00:58:38.757Z,10.34
2018-10-09T00:59:19.313Z,10.35
2018-10-09T00:59:59.886Z,10.33
2018-10-09T01:00:40.430Z,10.31
2018-10-09T01:01:20.989Z,10.26
2018-10-09T01:02:01.576Z,10.35
2018-10-09T01:02:42.165Z,10.34
2018-10-09T01:03:22.715Z,10.31
2018-10-09T01:04:03.269Z,10.33
2018-10-09T01:04:43.831Z,10.35
2018-10-09T01:05:24.413Z,10.22
2018-10-09T01:06:04.968Z,10.31
2018-10-09T01:06:45.524Z,10.31
2018-10-09T01:07:26.085Z,10.31
2018-10-09T01:08:06.635Z,10.26
2018-10-09T01:08:47.196Z,10.31
2018-10-09T01:09:27.749Z,10.17
2018-10-09T01:10:08.303Z,10.25
2018-10-09T01:10:48.862Z,10.25
2018-10-09T01:11:29.417Z,10.25
2018-10-09T01:12:09.992Z,10.22
2018-10-09T01:12:50.527Z,10.23
2018-10-09T01:13:31.071Z,10.26
2018-10-09T01:14:11.613Z,10.23
2018-10-09T01:14:52.173Z,10.23
2018-10-09T01:15:32.733Z,10.2
2018-10-09T01:16:13.301Z,10.23
2018-10-09T01:16:53.861Z,10.26
2018-10-09T01:17:34.549Z,10.12
2018-10-09T01:18:15.107Z,10.22
2018-10-09T01:18:55.667Z,10.2
2018-10-09T01:19:36.229Z,10.22
2018-10-09T01:20:16.795Z,10.2
2018-10-09T01:20:57.357Z,10.17
2018-10-09T01:21:37.921Z,10.19
2018-10-09T01:22:18.483Z,10.19
2018-10-09T01:22:59.036Z,10.1
2018-10-09T01:23:39.586Z,10.1
2018-10-09T01:24:20.151Z,10.17
2018-10-09T01:25:00.716Z,10.15
2018-10-09T01:25:41.269Z,10.12
2018-10-09T01:26:21.816Z,10.07
2018-10-09T01:27:02.384Z,10.12
2018-10-09T01:27:42.965Z,10.16
2018-10-09T01:28:23.517Z,10.13
2018-10-09T01:29:04.072Z,10.07
2018-10-09T01:29:44.622Z,10.12
2018-10-09T01:30:25.184Z,10.07
2018-10-09T01:31:05.748Z,10.05
2018-10-09T01:31:46.318Z,10.04
2018-10-09T01:32:26.879Z,10.1
2018-10-09T01:33:07.443Z,10.17
2018-10-09T01:33:47.986Z,10.12
2018-10-09T01:34:28.550Z,10.09
2018-10-09T01:35:09.103Z,10.12
2018-10-09T01:35:49.660Z,10.15
2018-10-09T01:36:30.216Z,10.13
2018-10-09T01:37:10.790Z,10.12
2018-10-09T01:37:51.353Z,10.13
2018-10-09T01:38:31.928Z,10.1
2018-10-09T01:39:12.498Z,10.05
2018-10-09T01:39:53.121Z,10.09
2018-10-09T01:40:33.650Z,10.09
2018-10-09T01:41:14.223Z,10.05
2018-10-09T01:41:54.786Z,10.07
2018-10-09T01:42:35.345Z,10.09
2018-10-09T01:43:15.906Z,10.02
2018-10-09T01:43:56.461Z,9.98
2018-10-09T01:44:37.028Z,9.99
2018-10-09T01:45:17.596Z,10.02
2018-10-09T01:45:58.162Z,9.98
2018-10-09T01:46:38.719Z,10.04
2018-10-09T01:47:19.273Z,9.94
2018-10-09T01:47:59.851Z,9.94
2018-10-09T01:48:40.403Z,10.02
2018-10-09T01:49:20.959Z,9.95
2018-10-09T01:50:01.517Z,9.94
2018-10-09T01:50:42.072Z,10.02
2018-10-09T01:51:22.628Z,10.01
2018-10-09T01:52:03.190Z,9.99
2018-10-09T01:52:43.777Z,10.02
2018-10-09T01:53:24.348Z,9.94
2018-10-09T01:54:04.936Z,10.01
2018-10-09T01:54:45.513Z,9.95
2018-10-09T01:55:26.064Z,9.95
2018-10-09T01:56:06.622Z,9.89
2018-10-09T01:56:47.187Z,9.84
2018-10-09T01:57:27.764Z,9.83
2018-10-09T01:58:08.308Z,9.92
2018-10-09T01:58:48.862Z,9.94
2018-10-09T01:59:29.417Z,9.87
2018-10-09T02:00:09.982Z,9.82
2018-10-09T02:00:50.544Z,9.92
2018-10-09T02:01:31.103Z,9.87
2018-10-09T02:02:11.664Z,9.84
2018-10-09T02:02:52.229Z,9.83
2018-10-09T02:03:32.789Z,9.8
2018-10-09T02:04:13.465Z,9.8
2018-10-09T02:04:54.059Z,9.86
2018-10-09T02:05:34.628Z,9.79
2018-10-09T02:06:15.180Z,9.84
2018-10-09T02:06:55.733Z,9.8
2018-10-09T02:07:36.298Z,9.77
2018-10-09T02:08:16.864Z,9.76
2018-10-09T02:08:57.413Z,9.83
2018-10-09T02:09:37.960Z,9.79
2018-10-09T02:10:18.522Z,9.79
2018-10-09T02:10:59.093Z,9.84
2018-10-09T02:11:39.668Z,9.79
2018-10-09T02:12:20.245Z,9.76
2018-10-09T02:13:00.803Z,9.82
2018-10-09T02:13:41.348Z,9.79
2018-10-09T02:14:21.914Z,9.8
2018-10-09T02:15:02.468Z,9.76
2018-10-09T02:15:43.024Z,9.82
2018-10-09T02:16:23.588Z,9.86
2018-10-09T02:17:04.139Z,9.76
2018-10-09T02:17:44.728Z,9.8
2018-10-09T02:18:25.288Z,9.79
2018-10-09T02:19:05.850Z,9.84
2018-10-09T02:19:46.399Z,9.83
2018-10-09T02:20:26.971Z,9.76
2018-10-09T02:21:07.520Z,9.76
2018-10-09T02:21:48.082Z,9.76
2018-10-09T02:22:28.633Z,9.79
2018-10-09T02:23:09.176Z,9.79
2018-10-09T02:23:49.764Z,9.73
2018-10-09T02:24:30.311Z,9.83
2018-10-09T02:25:10.869Z,9.76
2018-10-09T02:25:51.433Z,9.84
2018-10-09T02:26:31.989Z,9.73
2018-10-09T02:27:12.559Z,9.76
2018-10-09T02:27:53.122Z,9.74
2018-10-09T02:28:33.673Z,9.76
2018-10-09T02:29:14.227Z,9.77
2018-10-09T02:29:54.780Z,9.72
2018-10-09T02:30:35.357Z,9.72
2018-10-09T02:31:15.923Z,9.68
2018-10-09T02:31:56.492Z,9.77
2018-10-09T02:32:37.058Z,9.8
2018-10-09T02:33:17.612Z,9.77
2018-10-09T02:33:58.174Z,9.73
2018-10-09T02:34:38.745Z,9.65
2018-10-09T02:35:19.284Z,9.77
2018-10-09T02:35:59.839Z,9.72
2018-10-09T02:36:40.401Z,9.74
2018-10-09T02:37:20.963Z,9.69
2018-10-09T02:38:01.522Z,9.76
2018-10-09T02:38:42.085Z,9.73
2018-10-09T02:39:22.649Z,9.68
2018-10-09T02:40:03.205Z,9.74
2018-10-09T02:40:43.774Z,9.64
2018-10-09T02:41:24.341Z,9.69
2018-10-09T02:42:04.896Z,9.73
2018-10-09T02:42:45.472Z,9.73
2018-10-09T02:43:26.077Z,9.74
2018-10-09T02:44:06.625Z,9.74
2018-10-09T02:44:47.188Z,9.77
2018-10-09T02:45:27.747Z,9.72
2018-10-09T02:46:08.306Z,9.69
2018-10-09T02:46:48.850Z,9.72
2018-10-09T02:47:29.412Z,9.77
2018-10-09T02:48:09.974Z,9.83
2018-10-09T02:48:50.533Z,9.74
2018-10-09T02:49:31.089Z,9.77
2018-10-09T02:50:11.638Z,9.76
2018-10-09T02:50:52.198Z,9.73
2018-10-09T02:51:32.760Z,9.73
2018-10-09T02:52:13.313Z,9.76
2018-10-09T02:52:53.865Z,9.66
2018-10-09T02:53:34.425Z,9.68
2018-10-09T02:54:14.987Z,9.73
2018-10-09T02:54:55.568Z,9.72
2018-10-09T02:55:36.112Z,9.65
2018-10-09T02:56:16.677Z,9.68
2018-10-09T02:56:57.229Z,9.77
2018-10-09T02:57:37.774Z,9.65
2018-10-09T02:58:18.340Z,9.65
2018-10-09T02:58:58.892Z,9.66
2018-10-09T02:59:39.461Z,9.62
2018-10-09T03:00:20.050Z,9.68
2018-10-09T03:01:00.625Z,9.65
2018-10-09T03:01:41.221Z,9.62
2018-10-09T03:02:21.776Z,9.65
2018-10-09T03:03:02.348Z,9.69
2018-10-09T03:03:42.919Z,9.65
2018-10-09T03:04:23.504Z,9.66
2018-10-09T03:05:04.067Z,9.62
2018-10-09T03:05:44.630Z,9.61
2018-10-09T03:06:25.189Z,9.59
2018-10-09T03:07:05.755Z,9.64
2018-10-09T03:07:46.310Z,9.65
2018-10-09T03:08:26.918Z,9.66
2018-10-09T03:09:07.456Z,9.61
2018-10-09T03:09:48.000Z,9.61
2018-10-09T03:10:28.562Z,9.68
2018-10-09T03:11:09.128Z,9.64
2018-10-09T03:11:49.685Z,9.62
2018-10-09T03:12:30.236Z,9.62
2018-10-09T03:13:10.827Z,9.64
2018-10-09T03:13:51.370Z,9.5
2018-10-09T03:14:31.934Z,9.48
2018-10-09T03:15:12.486Z,9.5
2018-10-09T03:15:53.062Z,9.54
2018-10-09T03:16:33.629Z,9.55
2018-10-09T03:17:14.220Z,9.54
2018-10-09T03:17:54.795Z,9.51
2018-10-09T03:18:35.353Z,9.51
2018-10-09T03:19:15.915Z,9.56
2018-10-09T03:19:56.547Z,9.51
2018-10-09T03:20:37.181Z,9.5
2018-10-09T03:21:17.664Z,9.54
2018-10-09T03:21:58.219Z,9.54
2018-10-09T03:22:38.783Z,9.5
2018-10-09T03:23:19.402Z,9.46
2018-10-09T03:23:59.975Z,9.51
2018-10-09T03:24:40.601Z,9.54
2018-10-09T03:25:21.157Z,9.5
2018-10-09T03:26:01.712Z,9.54
2018-10-09T03:26:42.272Z,9.51
2018-10-09T03:27:22.823Z,9.5
2018-10-09T03:28:03.380Z,9.5
2018-10-09T03:28:43.948Z,9.48
2018-10-09T03:29:24.524Z,9.54
2018-10-09T03:30:05.085Z,9.48
2018-10-09T03:30:45.653Z,9.48
2018-10-09T03:31:26.211Z,9.51
2018-10-09T03:32:06.767Z,9.51
2018-10-09T03:32:47.316Z,9.55
2018-10-09T03:33:27.881Z,9.51
2018-10-09T03:34:08.459Z,9.51
2018-10-09T03:34:49.043Z,9.5
2018-10-09T03:35:29.595Z,9.51
2018-10-09T03:36:10.173Z,9.54
2018-10-09T03:36:50.740Z,9.43
2018-10-09T03:37:31.285Z,9.46
2018-10-09T03:38:11.826Z,9.44
2018-10-09T03:38:52.380Z,9.44
2018-10-09T03:39:32.953Z,9.47
2018-10-09T03:40:13.515Z,9.54
2018-10-09T03:40:54.067Z,9.39
2018-10-09T03:41:34.614Z,9.37
2018-10-09T03:42:15.161Z,9.41
2018-10-09T03:42:55.726Z,9.34
2018-10-09T03:43:36.309Z,9.44
2018-10-09T03:44:16.879Z,9.44
2018-10-09T03:44:57.456Z,9.4
2018-10-09T03:45:37.998Z,9.41
2018-10-09T03:46:18.549Z,9.48
2018-10-09T03:46:59.119Z,9.43
2018-10-09T03:47:39.685Z,9.36
2018-10-09T03:48:20.252Z,9.41
2018-10-09T03:49:00.819Z,9.43
2018-10-09T03:49:41.400Z,9.39
2018-10-09T03:50:21.961Z,9.5
2018-10-09T03:51:02.580Z,9.36
2018-10-09T03:51:43.158Z,9.47
2018-10-09T03:52:23.724Z,9.55
2018-10-09T03:53:04.293Z,9.54
2018-10-09T03:53:44.846Z,9.44
2018-10-09T03:54:25.403Z,9.5
2018-10-09T03:55:05.968Z,9.5
2018-10-09T03:55:46.526Z,9.47
2018-10-09T03:56:27.112Z,9.47
2018-10-09T03:57:07.655Z,9.5
2018-10-09T03:57:48.231Z,9.5
2018-10-09T03:58:28.820Z,9.36
2018-10-09T03:59:09.398Z,9.44
2018-10-09T03:59:49.943Z,9.36
2018-10-09T04:00:30.548Z,9.43
2018-10-09T04:01:11.109Z,9.54
2018-10-09T04:01:51.659Z,9.44
2018-10-09T04:02:32.213Z,9.48
2018-10-09T04:03:12.781Z,9.5
2018-10-09T04:03:53.334Z,9.47
2018-10-09T04:04:33.890Z,9.47
2018-10-09T04:05:14.459Z,9.47
2018-10-09T04:05:55.016Z,9.46
2018-10-09T04:06:35.566Z,9.48
2018-10-09T04:07:16.128Z,9.48
2018-10-09T04:07:56.688Z,9.36
2018-10-09T04:08:37.272Z,9.46
2018-10-09T04:09:17.845Z,9.39
2018-10-09T04:09:58.419Z,9.41
2018-10-09T04:10:38.965Z,9.34
2018-10-09T04:11:19.565Z,9.39
2018-10-09T04:12:00.130Z,9.36
2018-10-09T04:12:40.778Z,9.39
2018-10-09T04:13:21.444Z,9.47
2018-10-09T04:14:02.001Z,9.4
2018-10-09T04:14:42.610Z,9.39
2018-10-09T04:15:23.202Z,9.54
2018-10-09T04:16:03.765Z,9.41
2018-10-09T04:16:44.317Z,9.51
2018-10-09T04:17:24.869Z,9.43
2018-10-09T04:18:05.462Z,9.47
2018-10-09T04:18:46.047Z,9.47
2018-10-09T04:19:26.680Z,9.47
2018-10-09T04:20:07.183Z,9.43
2018-10-09T04:20:47.732Z,9.47
2018-10-09T04:21:28.296Z,9.5
2018-10-09T04:22:08.869Z,9.37
2018-10-09T04:22:49.449Z,9.54
2018-10-09T04:23:30.022Z,9.41
2018-10-09T04:24:10.581Z,9.5
2018-10-09T04:24:51.147Z,9.51
2018-10-09T04:25:31.705Z,9.47
2018-10-09T04:26:12.254Z,9.48
2018-10-09T04:26:52.814Z,9.44
2018-10-09T04:27:33.361Z,9.54
2018-10-09T04:28:13.923Z,9.5
2018-10-09T04:28:54.472Z,9.51
2018-10-09T04:29:35.089Z,9.48
2018-10-09T04:30:15.596Z,9.51
2018-10-09T04:30:56.166Z,9.44
2018-10-09T04:31:36.749Z,9.48
2018-10-09T04:32:17.291Z,9.48
2018-10-09T04:32:57.848Z,9.54
2018-10-09T04:33:38.407Z,9.5
2018-10-09T04:34:18.992Z,9.61
2018-10-09T04:34:59.558Z,9.51
2018-10-09T04:35:40.233Z,9.51
2018-10-09T04:36:20.686Z,9.56
2018-10-09T04:37:01.253Z,9.58
2018-10-09T04:37:41.772Z,9.54
2018-10-09T04:38:22.405Z,9.56
2018-10-09T04:39:03.053Z,9.48
2018-10-09T04:39:43.630Z,9.55
2018-10-09T04:40:24.205Z,9.51
2018-10-09T04:41:04.769Z,9.51
2018-10-09T04:41:45.334Z,9.59
2018-10-09T04:42:25.905Z,9.48
2018-10-09T04:43:06.463Z,9.54
2018-10-09T04:43:48.207Z,9.51
2018-10-09T04:44:29.568Z,9.5
2018-10-09T04:45:10.442Z,9.54
2018-10-09T04:45:58.914Z,9.56
2018-10-09T04:46:39.501Z,9.54
2018-10-09T04:47:20.060Z,9.51
2018-10-09T04:48:01.281Z,9.56
2018-10-09T04:48:41.883Z,9.56
2018-10-09T04:49:22.418Z,9.46
2018-10-09T04:50:03.390Z,9.54
2018-10-09T04:50:44.244Z,9.61
2018-10-09T04:51:25.171Z,9.54
2018-10-09T04:52:05.770Z,9.61
2018-10-09T04:52:46.323Z,9.61
2018-10-09T04:53:26.899Z,9.64
2018-10-09T04:54:07.495Z,9.59
2018-10-09T04:54:48.053Z,9.61
2018-10-09T04:55:28.853Z,9.61
2018-10-09T04:56:09.729Z,9.58
2018-10-09T04:56:50.523Z,9.5
2018-10-09T04:57:31.708Z,9.5
2018-10-09T04:58:12.829Z,9.5
2018-10-09T04:58:53.517Z,9.56
2018-10-09T04:59:34.112Z,9.54
2018-10-09T05:00:14.673Z,9.54
2018-10-09T05:00:55.220Z,9.58
2018-10-09T05:01:35.794Z,9.5
2018-10-09T05:02:16.356Z,9.48
2018-10-09T05:02:56.915Z,9.51
2018-10-09T05:03:37.468Z,9.5
2018-10-09T05:04:18.029Z,9.48
2018-10-09T05:04:58.581Z,9.46
2018-10-09T05:05:39.189Z,9.47
2018-10-09T05:06:19.742Z,9.5
2018-10-09T05:07:00.303Z,9.44
2018-10-09T05:07:40.856Z,9.47
2018-10-09T05:08:21.419Z,9.51
2018-10-09T05:09:02.038Z,9.54
2018-10-09T05:09:42.698Z,9.43
2018-10-09T05:10:23.261Z,9.5
2018-10-09T05:11:03.817Z,9.44
2018-10-09T05:11:44.377Z,9.47
2018-10-09T05:12:24.936Z,9.47
2018-10-09T05:13:05.484Z,9.48
2018-10-09T05:13:46.044Z,9.32
2018-10-09T05:14:26.612Z,9.34
2018-10-09T05:15:07.161Z,9.39
2018-10-09T05:15:47.724Z,9.36
2018-10-09T05:16:28.269Z,9.4
2018-10-09T05:17:08.832Z,9.32
2018-10-09T05:17:49.425Z,9.36
2018-10-09T05:18:29.949Z,9.37
2018-10-09T05:19:10.507Z,9.31
2018-10-09T05:19:51.060Z,9.36
2018-10-09T05:20:31.628Z,9.31
2018-10-09T05:21:12.194Z,9.28
2018-10-09T05:21:52.764Z,9.37
2018-10-09T05:22:33.338Z,9.36
2018-10-09T05:23:13.998Z,9.37
2018-10-09T05:23:54.461Z,9.31
2018-10-09T05:24:35.017Z,9.34
2018-10-09T05:25:15.586Z,9.37
2018-10-09T05:25:56.147Z,9.34
2018-10-09T05:26:36.711Z,9.32
2018-10-09T05:27:17.278Z,9.39
2018-10-09T05:27:57.823Z,9.34
2018-10-09T05:28:38.369Z,9.31
2018-10-09T05:29:18.933Z,9.36
2018-10-09T05:29:59.590Z,9.34
2018-10-09T05:30:40.275Z,9.28
2018-10-09T05:31:21.017Z,9.39
2018-10-09T05:32:01.490Z,9.39
2018-10-09T05:32:42.068Z,9.43
2018-10-09T05:33:22.614Z,9.37
2018-10-09T05:34:03.216Z,9.44
2018-10-09T05:34:43.765Z,9.41
2018-10-09T05:35:24.341Z,9.37
2018-10-09T05:36:04.941Z,9.37
2018-10-09T05:36:45.498Z,9.46
2018-10-09T05:37:26.041Z,9.39
2018-10-09T05:38:06.618Z,9.46
2018-10-09T05:38:47.183Z,9.34
2018-10-09T05:39:27.733Z,9.46
2018-10-09T05:40:08.324Z,9.4
2018-10-09T05:40:48.914Z,9.51
2018-10-09T05:41:29.473Z,9.51
2018-10-09T05:42:10.045Z,9.47
2018-10-09T05:42:50.614Z,9.48
2018-10-09T05:43:31.189Z,9.47
2018-10-09T05:44:13.260Z,9.47
2018-10-09T05:44:54.642Z,9.47
2018-10-09T05:45:35.192Z,9.5
2018-10-09T05:46:16.466Z,9.47
2018-10-09T05:46:57.023Z,9.5
2018-10-09T05:47:37.704Z,9.5
2018-10-09T05:48:18.260Z,9.48
2018-10-09T05:48:58.820Z,9.47
2018-10-09T05:49:39.356Z,9.51
2018-10-09T05:50:19.947Z,9.51
2018-10-09T05:51:00.648Z,9.46
2018-10-09T05:51:41.239Z,9.48
2018-10-09T05:52:22.082Z,9.48
2018-10-09T05:53:02.795Z,9.48
2018-10-09T05:53:44.022Z,9.51
2018-10-09T05:54:24.585Z,9.5
2018-10-09T05:55:05.968Z,9.48
2018-10-09T05:55:46.583Z,9.5
2018-10-09T05:56:27.140Z,9.46
2018-10-09T05:57:07.719Z,9.54
2018-10-09T05:57:48.303Z,9.51
2018-10-09T05:58:28.862Z,9.44
2018-10-09T05:59:09.420Z,9.5
2018-10-09T05:59:50.043Z,9.54
2018-10-09T06:00:30.613Z,9.55
2018-10-09T06:01:11.215Z,9.58
2018-10-09T06:01:51.776Z,9.55
2018-10-09T06:02:32.338Z,9.54
2018-10-09T06:03:12.935Z,9.46
2018-10-09T06:03:53.519Z,9.48
2018-10-09T06:04:34.067Z,9.54
2018-10-09T06:05:14.617Z,9.51
2018-10-09T06:05:55.331Z,9.51
2018-10-09T06:06:35.819Z,9.56
2018-10-09T06:07:16.430Z,9.62
2018-10-09T06:07:56.987Z,9.58
2018-10-09T06:08:37.632Z,9.62
2018-10-09T06:09:18.165Z,9.65
2018-10-09T06:09:58.731Z,9.62
2018-10-09T06:10:39.317Z,9.62
2018-10-09T06:11:19.886Z,9.77
2018-10-09T06:12:00.429Z,9.68
2018-10-09T06:12:41.042Z,9.62
2018-10-09T06:13:21.597Z,9.61
2018-10-09T06:14:02.185Z,9.58
2018-10-09T06:14:42.804Z,9.69
2018-10-09T06:15:23.369Z,9.69
2018-10-09T06:16:04.711Z,9.66
2018-10-09T06:16:44.481Z,9.76
2018-10-09T06:17:25.053Z,9.68
2018-10-09T06:18:05.598Z,9.72
2018-10-09T06:18:46.174Z,9.77
2018-10-09T06:19:26.820Z,9.82
2018-10-09T06:20:07.372Z,9.84
2018-10-09T06:20:48.071Z,9.87
2018-10-09T06:21:28.800Z,9.83
2018-10-09T06:22:09.434Z,9.86
2018-10-09T06:22:50.350Z,9.91
2018-10-09T06:23:30.934Z,9.99
2018-10-09T06:24:11.511Z,10.01
2018-10-09T06:24:52.102Z,9.99
2018-10-09T06:25:32.642Z,9.97
2018-10-09T06:26:13.211Z,9.95
2018-10-09T06:26:53.792Z,9.94
2018-10-09T06:27:34.422Z,9.98
2018-10-09T06:28:15.123Z,10.01
2018-10-09T06:28:55.548Z,9.99
2018-10-09T06:29:36.131Z,9.84
2018-10-09T06:30:16.680Z,9.89
2018-10-09T06:30:57.248Z,9.97
2018-10-09T06:31:38.024Z,9.91
2018-10-09T06:32:18.611Z,9.94
2018-10-09T06:32:59.181Z,9.99
2018-10-09T06:33:39.777Z,9.95
2018-10-09T06:34:20.376Z,10.02
2018-10-09T06:35:00.943Z,9.97
2018-10-09T06:35:41.497Z,9.97
2018-10-09T06:36:22.062Z,9.98
2018-10-09T06:37:02.660Z,10.05
2018-10-09T06:37:43.283Z,10.04
2018-10-09T06:38:23.847Z,10.05
2018-10-09T06:39:04.436Z,10.07
2018-10-09T06:39:45.019Z,10.09
2018-10-09T06:40:25.652Z,10.07
2018-10-09T06:41:06.133Z,10.07
2018-10-09T06:41:46.729Z,10.07
2018-10-09T06:42:27.273Z,10.1
2018-10-09T06:43:07.880Z,10.13
2018-10-09T06:43:48.458Z,10.09
2018-10-09T06:44:29.035Z,10.17
2018-10-09T06:45:09.580Z,10.13
2018-10-09T06:45:50.155Z,10.15
2018-10-09T06:46:30.721Z,10.15
2018-10-09T06:47:11.281Z,10.13
2018-10-09T06:47:51.836Z,10.17
2018-10-09T06:48:32.413Z,10.28
2018-10-09T06:49:12.992Z,10.22
2018-10-09T06:49:53.537Z,10.26
2018-10-09T06:50:34.106Z,10.19
2018-10-09T06:51:14.666Z,10.26
2018-10-09T06:51:55.278Z,10.26
2018-10-09T06:52:35.857Z,10.2
2018-10-09T06:53:16.466Z,10.25
2018-10-09T06:53:57.862Z,10.26
2018-10-09T06:54:38.222Z,10.33
2018-10-09T06:55:18.739Z,10.37
2018-10-09T06:55:59.307Z,10.28
2018-10-09T06:56:39.867Z,10.31
2018-10-09T06:57:20.415Z,10.35
2018-10-09T06:58:00.971Z,10.3
2018-10-09T06:58:41.639Z,10.4
2018-10-09T06:59:22.275Z,10.31
2018-10-09T07:00:02.902Z,10.44
2018-10-09T07:00:43.395Z,10.34
2018-10-09T07:01:23.949Z,10.48
2018-10-09T07:02:04.518Z,10.42
2018-10-09T07:02:45.084Z,10.46
2018-10-09T07:03:25.744Z,10.53
2018-10-09T07:04:06.350Z,10.44
2018-10-09T07:04:47.094Z,10.59
2018-10-09T07:05:27.688Z,10.56
2018-10-09T07:06:08.328Z,10.57
2018-10-09T07:06:48.882Z,10.63
2018-10-09T07:07:29.466Z,10.54
2018-10-09T07:08:10.053Z,10.6
2018-10-09T07:08:50.607Z,10.6
2018-10-09T07:09:31.184Z,10.63
2018-10-09T07:10:11.741Z,10.61
2018-10-09T07:10:53.708Z,10.63
2018-10-09T07:11:34.352Z,10.71
2018-10-09T07:12:14.880Z,10.57
2018-10-09T07:12:55.535Z,10.68
2018-10-09T07:13:36.116Z,10.74
2018-10-09T07:14:16.699Z,10.67
2018-10-09T07:14:57.306Z,10.72
2018-10-09T07:15:37.876Z,10.69
2018-10-09T07:16:18.424Z,10.78
2018-10-09T07:16:59.037Z,10.82
2018-10-09T07:17:39.555Z,10.72
2018-10-09T07:18:20.113Z,10.76
2018-10-09T07:19:00.665Z,10.78
2018-10-09T07:19:41.225Z,10.78
2018-10-09T07:20:21.781Z,10.82
2018-10-09T07:21:02.362Z,10.79
2018-10-09T07:21:42.957Z,10.86
2018-10-09T07:22:23.510Z,10.93
2018-10-09T07:23:04.100Z,10.93
2018-10-09T07:23:44.683Z,10.96
2018-10-09T07:24:25.290Z,10.87
2018-10-09T07:25:05.869Z,11.02
2018-10-09T07:25:46.428Z,10.96
2018-10-09T07:26:26.973Z,11.02
2018-10-09T07:27:07.543Z,11.15
2018-10-09T07:27:48.096Z,11.29
2018-10-09T07:28:28.657Z,11.4
2018-10-09T07:29:09.221Z,11.47
2018-10-09T07:29:49.795Z,11.59
2018-10-09T07:30:30.758Z,11.69
2018-10-09T07:31:11.252Z,11.81
2018-10-09T07:31:51.808Z,11.97
2018-10-09T07:32:32.353Z,11.97
2018-10-09T07:33:12.908Z,12.15
2018-10-09T07:33:53.547Z,12.24
2018-10-09T07:34:34.110Z,12.21
2018-10-09T07:35:14.660Z,12.21
2018-10-09T07:35:55.224Z,12.24
2018-10-09T07:36:35.795Z,12.24
2018-10-09T07:37:16.366Z,12.24
2018-10-09T07:37:56.933Z,12.32
2018-10-09T07:38:37.518Z,12.29
2018-10-09T07:39:18.057Z,12.36
2018-10-09T07:39:58.615Z,12.28
2018-10-09T07:40:39.186Z,12.35
2018-10-09T07:41:19.740Z,12.31
2018-10-09T07:42:00.317Z,12.35
2018-10-09T07:42:40.874Z,12.31
2018-10-09T07:43:21.449Z,12.31
2018-10-09T07:44:02.127Z,12.31
2018-10-09T07:44:43.258Z,12.28
2018-10-09T07:45:23.878Z,12.37
2018-10-09T07:46:04.442Z,12.36
2018-10-09T07:46:45.043Z,12.4
2018-10-09T07:47:25.618Z,12.47
2018-10-09T07:48:06.361Z,12.49
2018-10-09T07:48:46.951Z,12.64
2018-10-09T07:49:27.546Z,12.6
2018-10-09T07:50:08.242Z,12.75
2018-10-09T07:50:48.800Z,12.86
2018-10-09T07:51:29.382Z,13.01
2018-10-09T07:52:10.000Z,13.11
2018-10-09T07:52:50.751Z,13.16
2018-10-09T07:53:31.351Z,13.27
2018-10-09T07:54:12.481Z,13.22
2018-10-09T07:54:53.201Z,13.35
2018-10-09T07:55:33.972Z,13.39
2018-10-09T07:56:14.635Z,13.35
2018-10-09T07:56:55.195Z,13.47
2018-10-09T07:57:35.823Z,13.41
2018-10-09T07:58:16.404Z,13.33
2018-10-09T07:58:57.066Z,13.38
2018-10-09T07:59:37.673Z,13.42
2018-10-09T08:00:18.280Z,13.31
2018-10-09T08:00:58.867Z,13.31
2018-10-09T08:01:39.684Z,13.33
2018-10-09T08:02:20.469Z,13.31
2018-10-09T08:03:01.942Z,13.3
2018-10-09T08:03:42.896Z,13.22
2018-10-09T08:04:23.705Z,13.27
2018-10-09T08:05:04.366Z,13.28
2018-10-09T08:05:45.148Z,13.22
2018-10-09T08:06:25.894Z,13.2
2018-10-09T08:07:06.615Z,13.16
2018-10-09T08:07:47.400Z,13.11
2018-10-09T08:08:28.059Z,13.08
2018-10-09T08:09:08.741Z,13.08
2018-10-09T08:09:49.614Z,13.11
2018-10-09T08:10:30.376Z,13.13
2018-10-09T08:11:11.196Z,13.22
2018-10-09T08:11:51.953Z,13.33
2018-10-09T08:12:32.737Z,13.42
2018-10-09T08:13:13.454Z,13.39
2018-10-09T08:13:56.080Z,13.49
2018-10-09T08:14:35.129Z,13.54
2018-10-09T08:15:16.583Z,13.63
2018-10-09T08:15:57.198Z,13.71
2018-10-09T08:16:37.773Z,13.77
2018-10-09T08:17:18.359Z,13.79
2018-10-09T08:17:58.952Z,13.92
2018-10-09T08:18:39.552Z,13.9
2018-10-09T08:19:20.118Z,13.92
2018-10-09T08:20:00.742Z,13.96
2018-10-09T08:20:41.326Z,14.08
2018-10-09T08:21:21.976Z,14.17
2018-10-09T08:22:02.819Z,14.18
2018-10-09T08:22:43.823Z,14.23
2018-10-09T08:23:24.216Z,14.35
2018-10-09T08:24:04.804Z,14.41
2018-10-09T08:24:45.391Z,14.35
2018-10-09T08:25:25.972Z,14.48
2018-10-09T08:26:06.658Z,14.58
2018-10-09T08:26:47.178Z,14.5
2018-10-09T08:27:27.751Z,14.5
2018-10-09T08:28:08.360Z,14.54
2018-10-09T08:28:48.904Z,14.66
2018-10-09T08:29:29.480Z,14.72
2018-10-09T08:30:10.110Z,14.82
2018-10-09T08:30:50.680Z,14.91
2018-10-09T08:31:31.265Z,14.91
2018-10-09T08:32:11.862Z,14.94
2018-10-09T08:32:52.517Z,15
2018-10-09T08:33:33.096Z,15.04
2018-10-09T08:34:13.676Z,15.03
2018-10-09T08:34:54.238Z,15.03
2018-10-09T08:35:34.831Z,15.07
2018-10-09T08:36:15.394Z,15.1
2018-10-09T08:36:55.982Z,15.14
2018-10-09T08:37:36.592Z,15.28
2018-10-09T08:38:17.139Z,15.25
2018-10-09T08:38:57.764Z,15.28
2018-10-09T08:39:38.300Z,15.22
2018-10-09T08:40:18.956Z,15.36
2018-10-09T08:40:59.478Z,15.44
2018-10-09T08:41:40.046Z,15.33
2018-10-09T08:42:20.635Z,15.43
2018-10-09T08:43:01.179Z,15.51
2018-10-09T08:43:41.762Z,15.49
2018-10-09T08:44:22.457Z,15.44
2018-10-09T08:45:03.036Z,15.52
2018-10-09T08:45:43.578Z,15.55
2018-10-09T08:46:24.457Z,15.57
2018-10-09T08:47:04.922Z,15.61
2018-10-09T08:47:45.534Z,15.61
2018-10-09T08:48:26.124Z,15.61
2018-10-09T08:49:06.708Z,15.58
2018-10-09T08:49:47.262Z,15.75
2018-10-09T08:50:27.845Z,15.67
2018-10-09T08:51:08.439Z,15.76
2018-10-09T08:51:49.099Z,15.75
2018-10-09T08:52:29.577Z,15.77
2018-10-09T08:53:10.162Z,15.91
2018-10-09T08:53:50.724Z,15.84