createdAt,value
2018-12-04T00:01:44.474Z,21.15
2018-12-04T00:06:47.073Z,21.13
2018-12-04T00:11:49.565Z,21.13
2018-12-04T00:16:52.570Z,21.11
2018-12-04T00:21:55.054Z,21.13
2018-12-04T00:26:57.571Z,21.13
2018-12-04T00:32:00.057Z,21.11
2018-12-04T00:37:02.537Z,21.13
2018-12-04T00:42:05.071Z,21.13
2018-12-04T00:47:07.930Z,21.14
2018-12-04T00:52:10.426Z,21.12
2018-12-04T00:57:13.019Z,21.13
2018-12-04T01:02:15.616Z,21.11
2018-12-04T01:07:18.205Z,21.11
2018-12-04T01:12:21.030Z,21.14
2018-12-04T01:17:23.510Z,21.12
2018-12-04T01:22:26.046Z,21.12
2018-12-04T01:27:28.689Z,21.11
2018-12-04T01:32:31.282Z,21.10
2018-12-04T01:37:33.874Z,21.10
2018-12-04T01:42:36.465Z,21.11
2018-12-04T01:47:38.958Z,21.09
2018-12-04T01:52:42.375Z,21.12
2018-12-04T01:57:44.914Z,21.09
2018-12-04T02:02:47.470Z,21.10
2018-12-04T02:07:50.054Z,21.09
2018-12-04T02:12:52.598Z,21.10
2018-12-04T02:17:55.181Z,21.12
2018-12-04T02:22:57.734Z,21.09
2018-12-04T02:28:00.429Z,21.10
2018-12-04T02:33:03.302Z,21.11
2018-12-04T02:38:05.785Z,21.10
2018-12-04T02:43:08.324Z,21.09
2018-12-04T02:48:10.910Z,21.10
2018-12-04T02:53:13.501Z,21.09
2018-12-04T02:58:16.020Z,21.08
2018-12-04T03:03:18.595Z,21.07
2018-12-04T03:08:21.181Z,21.11
2018-12-04T03:13:23.649Z,21.09
2018-12-04T03:18:26.187Z,21.11
2018-12-04T03:23:28.763Z,21.09
2018-12-04T03:28:31.261Z,21.07
2018-12-04T03:33:36.687Z,21.08
2018-12-04T03:38:39.255Z,21.09
2018-12-04T03:43:41.738Z,21.09
2018-12-04T03:48:44.250Z,21.10
2018-12-04T03:53:46.723Z,21.09
2018-12-04T03:58:49.246Z,21.08
2018-12-04T04:03:51.787Z,21.09
2018-12-04T04:08:54.306Z,21.09
2018-12-04T04:13:56.857Z,21.08
2018-12-04T04:18:59.560Z,21.08
2018-12-04T04:24:02.146Z,21.08
2018-12-04T04:29:04.745Z,21.08
2018-12-04T04:34:07.230Z,21.08
2018-12-04T04:39:09.829Z,21.04
2018-12-04T04:44:12.474Z,21.08
2018-12-04T04:49:15.018Z,21.13
2018-12-04T04:54:17.729Z,21.15
2018-12-04T04:59:20.222Z,21.16
2018-12-04T05:04:22.801Z,21.14
2018-12-04T05:09:25.601Z,21.12
2018-12-04T05:14:28.090Z,21.09
2018-12-04T05:19:30.648Z,21.11
2018-12-04T05:24:33.319Z,21.12
2018-12-04T05:29:35.882Z,21.10
2018-12-04T05:34:38.574Z,21.08
2018-12-04T05:39:41.072Z,21.11
2018-12-04T05:44:43.554Z,21.14
2018-12-04T05:49:46.031Z,21.11
2018-12-04T05:54:48.529Z,21.10
2018-12-04T05:59:51.002Z,21.12
2018-12-04T06:04:53.476Z,21.12
2018-12-04T06:09:56.009Z,21.11
2018-12-04T06:14:58.718Z,21.12
2018-12-04T06:20:01.312Z,21.09
2018-12-04T06:25:05.226Z,21.11
2018-12-04T06:30:07.922Z,21.12
2018-12-04T06:35:10.454Z,21.09
2018-12-04T06:40:13.018Z,21.10
2018-12-04T06:45:15.601Z,21.12
2018-12-04T06:50:18.098Z,21.12
2018-12-04T06:55:20.585Z,21.08
2018-12-04T07:00:23.288Z,21.11
2018-12-04T07:05:25.883Z,21.11
2018-12-04T07:10:28.472Z,21.11
2018-12-04T07:15:31.065Z,21.08
2018-12-04T07:20:33.558Z,21.09
2018-12-04T07:25:36.048Z,21.10
2018-12-04T07:30:38.742Z,21.11
2018-12-04T07:35:41.270Z,21.09
2018-12-04T07:40:43.835Z,20.70
2018-12-04T07:45:46.344Z,20.32
2018-12-04T07:50:48.922Z,19.81
2018-12-04T07:55:52.366Z,19.54
2018-12-04T08:00:54.935Z,19.20
2018-12-04T08:05:57.518Z,18.99
2018-12-04T08:11:00.113Z,18.56
2018-12-04T08:16:02.709Z,18.41
2018-12-04T08:21:05.219Z,18.88
2018-12-04T08:26:07.806Z,19.33
2018-12-04T08:31:10.388Z,19.71
2018-12-04T08:36:12.982Z,19.91
2018-12-04T08:41:15.607Z,20.02
2018-12-04T08:46:18.214Z,20.10
2018-12-04T08:51:20.771Z,20.16
2018-12-04T08:56:23.266Z,20.22
2018-12-04T09:01:25.849Z,20.28
2018-12-04T09:06:30.257Z,20.34
2018-12-04T09:11:32.778Z,20.39
2018-12-04T09:16:35.277Z,20.43
2018-12-04T09:21:37.762Z,20.46
2018-12-04T09:26:40.286Z,20.48
2018-12-04T09:31:42.950Z,20.48
2018-12-04T09:36:45.543Z,20.52
2018-12-04T09:41:48.169Z,20.49
2018-12-04T09:46:51.001Z,20.50
2018-12-04T09:51:53.569Z,20.49
2018-12-04T09:56:56.125Z,20.49
2018-12-04T10:01:58.607Z,20.51
2018-12-04T10:07:01.210Z,20.54
2018-12-04T10:12:03.802Z,20.54
2018-12-04T10:17:06.318Z,20.56
2018-12-04T10:22:08.890Z,20.56
2018-12-04T10:27:11.490Z,20.57
2018-12-04T10:32:14.082Z,20.73
2018-12-04T10:37:16.674Z,20.79
2018-12-04T10:42:19.265Z,20.82
2018-12-04T10:47:21.782Z,20.84
2018-12-04T10:52:24.362Z,20.87
2018-12-04T10:57:27.051Z,20.90
2018-12-04T11:02:31.638Z,20.90
2018-12-04T11:07:34.283Z,20.89
2018-12-04T11:12:37.221Z,20.93
2018-12-04T11:17:40.050Z,20.95
2018-12-04T11:22:42.553Z,20.96
2018-12-04T11:27:45.098Z,20.99
2018-12-04T11:32:47.565Z,20.96
2018-12-04T11:37:50.038Z,20.95
2018-12-04T11:42:52.520Z,20.92
2018-12-04T11:47:55.133Z,20.92
2018-12-04T11:52:57.674Z,20.93
2018-12-04T11:58:00.234Z,20.96
2018-12-04T12:03:02.777Z,20.96
2018-12-04T12:08:05.298Z,20.97
2018-12-04T12:13:07.778Z,20.94
2018-12-04T12:18:10.338Z,20.96
2018-12-04T12:23:12.811Z,20.97
2018-12-04T12:28:15.282Z,20.97
2018-12-04T12:33:17.757Z,20.97
2018-12-04T12:38:20.365Z,20.99
2018-12-04T12:43:22.841Z,21.01
2018-12-04T12:48:25.346Z,20.97
2018-12-04T12:53:28.140Z,20.96
2018-12-04T12:58:30.768Z,20.99
2018-12-04T13:03:33.246Z,21.00
2018-12-04T13:08:35.858Z,20.98
2018-12-04T13:13:38.340Z,20.99
2018-12-04T13:18:40.816Z,20.99
2018-12-04T13:23:43.341Z,21.01
2018-12-04T13:28:46.721Z,21.00
2018-12-04T13:33:49.227Z,20.97
2018-12-04T13:38:51.970Z,20.96
2018-12-04T13:43:55.224Z,20.97
2018-12-04T13:48:57.730Z,20.96
2018-12-04T13:54:00.258Z,20.95
2018-12-04T13:59:03.009Z,20.94
2018-12-04T14:04:05.488Z,20.94
2018-12-04T14:09:08.190Z,20.97
2018-12-04T14:14:10.703Z,20.96
2018-12-04T14:19:13.252Z,20.94
2018-12-04T14:24:15.894Z,20.97
2018-12-04T14:29:18.463Z,20.98
2018-12-04T14:34:20.966Z,20.98
2018-12-04T14:39:23.542Z,20.97
2018-12-04T14:44:26.404Z,21.01
2018-12-04T14:49:29.016Z,20.96
2018-12-04T14:54:31.873Z,21.00
2018-12-04T14:59:34.441Z,20.96
2018-12-04T15:04:37.157Z,20.98
2018-12-04T15:09:39.664Z,21.08
2018-12-04T15:14:42.327Z,21.06
2018-12-04T15:19:44.818Z,21.11
2018-12-04T15:24:47.310Z,21.17
2018-12-04T15:29:49.841Z,21.17
2018-12-04T15:34:52.364Z,21.32
2018-12-04T15:39:55.054Z,21.44
2018-12-04T15:44:57.713Z,21.48
2018-12-04T15:50:00.253Z,21.56
2018-12-04T15:55:03.474Z,21.57
2018-12-04T16:00:07.338Z,21.54
2018-12-04T16:05:09.847Z,21.57
2018-12-04T16:10:12.530Z,21.57
2018-12-04T16:15:15.072Z,21.65
2018-12-04T16:20:17.626Z,21.64
2018-12-04T16:25:21.254Z,21.65
2018-12-04T16:30:24.221Z,21.65
2018-12-04T16:35:26.838Z,21.62
2018-12-04T16:40:29.427Z,21.65
2018-12-04T16:45:32.028Z,21.65
2018-12-04T16:50:34.587Z,21.66
2018-12-04T16:55:38.896Z,21.61
2018-12-04T17:00:41.419Z,21.65
2018-12-04T17:05:44.266Z,21.62
2018-12-04T17:10:46.834Z,21.60
2018-12-04T17:15:49.432Z,21.65
2018-12-04T17:20:51.967Z,21.69
2018-12-04T17:25:54.518Z,21.71
2018-12-04T17:30:57.010Z,21.71
2018-12-04T17:35:59.605Z,21.74
2018-12-04T17:41:02.118Z,21.73
2018-12-04T17:46:04.690Z,21.76
2018-12-04T17:51:07.698Z,21.79
2018-12-04T17:56:10.290Z,21.81
2018-12-04T18:01:12.831Z,21.82
2018-12-04T18:06:15.999Z,21.79
2018-12-04T18:11:18.613Z,21.83
2018-12-04T18:16:21.174Z,21.83
2018-12-04T18:21:23.669Z,21.81
2018-12-04T18:26:26.365Z,21.82
2018-12-04T18:31:28.863Z,21.82
2018-12-04T18:36:31.411Z,21.82
2018-12-04T18:41:34.048Z,21.81
2018-12-04T18:46:36.589Z,21.78
2018-12-04T18:51:39.139Z,21.83
2018-12-04T18:56:41.721Z,21.85
2018-12-04T19:01:44.218Z,21.85
2018-12-04T19:06:46.790Z,21.82
2018-12-04T19:11:49.410Z,21.75
2018-12-04T19:16:51.998Z,21.77
2018-12-04T19:21:54.793Z,21.77
2018-12-04T19:26:57.281Z,21.80
2018-12-04T19:31:59.778Z,21.81
2018-12-04T19:37:02.375Z,21.86
2018-12-04T19:42:04.975Z,21.87
2018-12-04T19:47:07.538Z,21.86
2018-12-04T19:52:10.524Z,21.85
2018-12-04T19:57:14.390Z,21.76
2018-12-04T20:02:16.982Z,21.67
2018-12-04T20:07:19.578Z,21.62
2018-12-04T20:12:22.170Z,21.61
2018-12-04T20:17:24.946Z,21.54
2018-12-04T20:22:27.555Z,21.49
2018-12-04T20:27:30.158Z,21.46
2018-12-04T20:32:32.754Z,21.38
2018-12-04T20:37:35.712Z,21.42
2018-12-04T20:42:38.208Z,21.38
2018-12-04T20:47:40.810Z,21.34
2018-12-04T20:52:43.701Z,21.35
2018-12-04T20:57:46.585Z,21.32
2018-12-04T21:02:49.503Z,21.31
2018-12-04T21:07:52.117Z,21.29
2018-12-04T21:12:56.551Z,21.28
2018-12-04T21:17:59.069Z,21.28
2018-12-04T21:23:01.565Z,21.27
2018-12-04T21:28:09.754Z,21.25
2018-12-04T21:33:17.975Z,21.24
2018-12-04T21:38:26.174Z,21.22
2018-12-04T21:43:34.249Z,21.23
2018-12-04T21:48:37.478Z,21.21
2018-12-04T21:53:40.009Z,21.20
2018-12-04T21:58:42.811Z,21.20
2018-12-04T22:03:45.738Z,21.20
2018-12-04T22:08:48.213Z,21.20
2018-12-04T22:13:50.751Z,21.19
2018-12-04T22:18:53.263Z,21.19
2018-12-04T22:23:56.647Z,21.20
2018-12-04T22:28:59.121Z,21.19
2018-12-04T22:34:01.741Z,21.18
2018-12-04T22:39:07.406Z,21.18
2018-12-04T22:44:09.910Z,21.16
2018-12-04T22:49:12.401Z,21.17
2018-12-04T22:54:15.318Z,21.15
2018-12-04T22:59:17.887Z,21.16
2018-12-04T23:04:20.586Z,21.18
2018-12-04T23:09:23.074Z,21.16
2018-12-04T23:14:25.566Z,21.17
2018-12-04T23:19:28.179Z,21.16
2018-12-04T23:24:30.765Z,21.16
2018-12-04T23:29:34.025Z,21.15
2018-12-04T23:34:36.709Z,21.14
2018-12-04T23:39:39.261Z,21.13
2018-12-04T23:44:42.083Z,21.14
2018-12-04T23:49:44.558Z,21.14
2018-12-04T23:54:47.037Z,21.12
2018-12-04T23:59:49.525Z,21.13
