createdAt,value
2023-05-03T00:01:01.521Z,3.20
2023-05-03T00:03:28.746Z,3.53
2023-05-03T00:05:55.932Z,3.50
2023-05-03T00:08:23.007Z,3.30
2023-05-03T00:10:50.098Z,3.35
2023-05-03T00:13:17.079Z,3.10
2023-05-03T00:15:44.468Z,3.28
2023-05-03T00:18:11.586Z,3.13
2023-05-03T00:20:38.694Z,3.30
2023-05-03T00:23:05.769Z,3.08
2023-05-03T00:25:32.774Z,2.90
2023-05-03T00:27:59.709Z,2.83
2023-05-03T00:30:26.697Z,2.97
2023-05-03T00:32:53.905Z,2.80
2023-05-03T00:35:21.368Z,2.80
2023-05-03T00:37:48.343Z,2.90
2023-05-03T00:40:18.808Z,2.45
2023-05-03T00:42:47.442Z,2.88
2023-05-03T00:45:14.487Z,3.20
2023-05-03T00:47:41.552Z,3.15
2023-05-03T00:50:09.977Z,3.20
2023-05-03T00:52:37.006Z,2.88
2023-05-03T00:55:04.367Z,2.70
2023-05-03T00:57:31.553Z,3.20
2023-05-03T01:00:02.010Z,2.97
2023-05-03T01:02:34.461Z,3.20
2023-05-03T01:05:02.666Z,3.50
2023-05-03T01:07:49.852Z,3.40
2023-05-03T01:10:55.563Z,3.03
2023-05-03T01:13:28.570Z,3.50
2023-05-03T01:16:17.072Z,3.55
2023-05-03T01:18:44.408Z,3.20
2023-05-03T01:21:11.920Z,3.20
2023-05-03T01:23:59.868Z,3.40
2023-05-03T01:26:27.733Z,3.33
2023-05-03T01:28:55.314Z,3.47
2023-05-03T01:31:44.841Z,3.28
2023-05-03T01:34:17.681Z,3.38
2023-05-03T01:36:45.019Z,3.20
2023-05-03T01:39:52.033Z,3.60
2023-05-03T01:42:19.154Z,3.20
2023-05-03T01:44:47.444Z,3.60
2023-05-03T01:47:15.299Z,3.50
2023-05-03T01:49:42.368Z,3.40
2023-05-03T01:52:09.364Z,3.05
2023-05-03T01:54:37.814Z,3.33
2023-05-03T01:57:05.434Z,3.55
2023-05-03T01:59:32.457Z,3.30
2023-05-03T02:01:59.507Z,3.00
2023-05-03T02:04:26.586Z,3.20
2023-05-03T02:06:53.750Z,3.25
2023-05-03T02:09:20.787Z,3.03
2023-05-03T02:11:47.944Z,2.63
2023-05-03T02:14:15.022Z,3.17
2023-05-03T02:16:42.097Z,2.97
2023-05-03T02:19:09.514Z,3.20
2023-05-03T02:21:37.201Z,2.97
2023-05-03T02:24:04.606Z,3.05
2023-05-03T02:26:31.588Z,3.03
2023-05-03T02:28:58.660Z,2.90
2023-05-03T02:31:27.317Z,3.00
2023-05-03T02:33:56.138Z,2.72
2023-05-03T02:36:23.681Z,3.00
2023-05-03T02:38:51.274Z,2.55
2023-05-03T02:41:18.812Z,2.80
2023-05-03T02:43:46.539Z,2.72
2023-05-03T02:46:13.629Z,2.60
2023-05-03T02:48:40.683Z,2.70
2023-05-03T02:51:07.799Z,2.95
2023-05-03T02:53:35.068Z,2.70
2023-05-03T02:56:03.626Z,2.85
2023-05-03T02:58:31.206Z,2.95
2023-05-03T03:00:59.562Z,2.67
2023-05-03T03:03:29.576Z,2.60
2023-05-03T03:05:56.676Z,2.78
2023-05-03T03:08:24.068Z,2.58
2023-05-03T03:10:51.869Z,2.60
2023-05-03T03:13:19.052Z,3.22
2023-05-03T03:15:46.417Z,2.38
2023-05-03T03:18:13.698Z,2.50
2023-05-03T03:20:40.854Z,2.70
2023-05-03T03:23:08.072Z,2.50
2023-05-03T03:25:35.066Z,2.60
2023-05-03T03:28:02.217Z,3.22
2023-05-03T03:30:30.302Z,2.75
2023-05-03T03:33:06.935Z,3.00
2023-05-03T03:35:39.837Z,2.63
2023-05-03T03:38:07.477Z,2.60
2023-05-03T03:40:38.664Z,2.65
2023-05-03T03:43:06.160Z,2.50
2023-05-03T03:45:33.135Z,2.72
2023-05-03T03:48:00.668Z,2.53
2023-05-03T03:50:28.209Z,2.70
2023-05-03T03:52:55.315Z,2.72
2023-05-03T03:55:23.085Z,2.50
2023-05-03T03:57:53.284Z,2.80
2023-05-03T04:00:21.586Z,2.53
2023-05-03T04:02:56.373Z,2.40
2023-05-03T04:05:23.943Z,2.63
2023-05-03T04:07:50.945Z,2.45
2023-05-03T04:10:19.848Z,2.72
2023-05-03T04:12:47.037Z,2.60
2023-05-03T04:15:15.852Z,2.50
2023-05-03T04:17:45.440Z,2.13
2023-05-03T04:20:13.822Z,2.47
2023-05-03T04:22:46.032Z,2.67
2023-05-03T04:25:17.280Z,2.50
2023-05-03T04:27:51.655Z,2.50
2023-05-03T04:30:20.238Z,2.53
2023-05-03T04:32:54.285Z,2.55
2023-05-03T04:35:23.422Z,2.53
2023-05-03T04:37:50.675Z,2.30
2023-05-03T04:40:21.719Z,2.80
2023-05-03T04:42:57.949Z,2.28
2023-05-03T04:45:25.197Z,2.47
2023-05-03T04:47:52.566Z,2.53
2023-05-03T04:50:19.759Z,3.03
2023-05-03T04:52:50.400Z,2.53
2023-05-03T04:55:18.899Z,2.60
2023-05-03T04:57:45.985Z,2.90
2023-05-03T05:00:14.754Z,2.70
2023-05-03T05:02:46.737Z,2.80
2023-05-03T05:05:14.882Z,2.70
2023-05-03T05:07:42.763Z,2.70
2023-05-03T05:10:12.348Z,2.97
2023-05-03T05:12:39.398Z,2.90
2023-05-03T05:15:08.076Z,2.92
2023-05-03T05:17:35.287Z,2.90
2023-05-03T05:20:07.251Z,2.92
2023-05-03T05:22:34.975Z,2.78
2023-05-03T05:25:02.198Z,2.70
2023-05-03T05:27:30.958Z,2.50
2023-05-03T05:29:59.478Z,2.55
2023-05-03T05:32:27.021Z,2.70
2023-05-03T05:34:55.571Z,2.88
2023-05-03T05:37:25.609Z,2.95
2023-05-03T05:39:53.691Z,2.78
2023-05-03T05:42:23.340Z,2.75
2023-05-03T05:44:52.432Z,2.80
2023-05-03T05:47:21.477Z,2.63
2023-05-03T05:49:50.967Z,2.30
2023-05-03T05:52:18.220Z,2.70
2023-05-03T05:54:45.916Z,2.85
2023-05-03T05:57:13.649Z,2.75
2023-05-03T05:59:41.118Z,2.90
2023-05-03T06:02:11.873Z,2.95
2023-05-03T06:04:38.975Z,2.83
2023-05-03T06:07:06.566Z,2.90
2023-05-03T06:09:33.555Z,2.80
2023-05-03T06:12:03.523Z,2.70
2023-05-03T06:14:32.820Z,2.80
2023-05-03T06:17:00.787Z,2.70
2023-05-03T06:19:28.112Z,2.80
2023-05-03T06:21:55.156Z,2.85
2023-05-03T06:24:22.571Z,2.60
2023-05-03T06:26:53.427Z,2.67
2023-05-03T06:29:20.949Z,2.70
2023-05-03T06:31:48.002Z,2.60
2023-05-03T06:34:20.173Z,2.90
2023-05-03T06:36:47.464Z,2.97
2023-05-03T06:39:14.477Z,2.75
2023-05-03T06:41:41.381Z,2.63
2023-05-03T06:44:08.534Z,2.60
2023-05-03T06:46:35.596Z,2.85
2023-05-03T06:49:03.795Z,2.60
2023-05-03T06:51:33.074Z,2.83
2023-05-03T06:54:02.100Z,2.70
2023-05-03T06:56:29.132Z,3.05
2023-05-03T06:58:56.179Z,3.08
2023-05-03T07:01:23.438Z,2.97
2023-05-03T07:03:50.427Z,2.85
2023-05-03T07:06:18.466Z,2.90
2023-05-03T07:08:45.554Z,2.53
2023-05-03T07:11:12.655Z,2.70
2023-05-03T07:13:39.664Z,3.35
2023-05-03T07:16:07.365Z,2.97
2023-05-03T07:18:34.504Z,2.88
2023-05-03T07:21:01.859Z,2.90
2023-05-03T07:23:28.972Z,2.60
2023-05-03T07:25:55.982Z,3.30
2023-05-03T07:28:23.606Z,2.65
2023-05-03T07:30:51.355Z,2.83
2023-05-03T07:33:18.546Z,2.90
2023-05-03T07:35:49.205Z,3.00
2023-05-03T07:38:16.716Z,2.70
2023-05-03T07:40:43.659Z,2.80
2023-05-03T07:43:10.724Z,3.40
2023-05-03T07:45:38.112Z,2.90
2023-05-03T07:48:09.479Z,3.00
2023-05-03T07:50:36.483Z,3.42
2023-05-03T07:53:03.571Z,3.20
2023-05-03T07:55:33.131Z,3.08
2023-05-03T07:58:00.225Z,2.80
2023-05-03T08:00:27.714Z,3.15
2023-05-03T08:02:54.952Z,2.90
2023-05-03T08:05:22.755Z,3.00
2023-05-03T08:07:50.596Z,3.00
2023-05-03T08:10:18.015Z,3.08
2023-05-03T08:12:47.181Z,3.00
2023-05-03T08:15:14.159Z,3.17
2023-05-03T08:17:42.729Z,2.90
2023-05-03T08:20:10.764Z,2.72
2023-05-03T08:22:38.763Z,3.03
2023-05-03T08:25:06.311Z,3.05
2023-05-03T08:27:33.872Z,3.30
2023-05-03T08:30:01.841Z,3.42
2023-05-03T08:32:32.836Z,2.97
2023-05-03T08:34:59.954Z,3.08
2023-05-03T08:37:27.000Z,3.92
2023-05-03T08:39:54.152Z,3.20
2023-05-03T08:42:21.754Z,3.42
2023-05-03T08:44:49.947Z,3.50
2023-05-03T08:47:17.487Z,3.22
2023-05-03T08:49:44.713Z,3.33
2023-05-03T08:52:12.214Z,3.15
2023-05-03T08:54:39.305Z,3.17
2023-05-03T08:57:18.645Z,3.22
2023-05-03T08:59:54.332Z,3.55
2023-05-03T09:02:21.661Z,3.50
2023-05-03T09:04:48.718Z,3.38
2023-05-03T09:07:20.080Z,2.83
2023-05-03T09:09:47.529Z,3.50
2023-05-03T09:12:34.342Z,3.20
2023-05-03T09:15:01.368Z,3.20
2023-05-03T09:17:31.618Z,3.20
2023-05-03T09:19:59.114Z,3.33
2023-05-03T09:22:32.506Z,3.10
2023-05-03T09:25:00.352Z,3.00
2023-05-03T09:27:27.564Z,3.05
2023-05-03T09:29:54.677Z,3.25
2023-05-03T09:32:23.037Z,3.20
2023-05-03T09:34:50.149Z,3.40
2023-05-03T09:37:17.481Z,3.47
2023-05-03T09:39:46.009Z,3.60
2023-05-03T09:42:18.091Z,3.25
2023-05-03T09:44:49.228Z,3.20
2023-05-03T09:47:16.597Z,3.47
2023-05-03T09:49:43.656Z,3.28
2023-05-03T09:52:11.205Z,3.40
2023-05-03T09:54:38.415Z,3.42
2023-05-03T09:57:06.723Z,3.17
2023-05-03T09:59:34.784Z,3.42
2023-05-03T10:02:03.759Z,3.40
2023-05-03T10:04:38.965Z,3.25
2023-05-03T10:07:08.651Z,3.10
2023-05-03T10:09:44.734Z,3.47
2023-05-03T10:12:13.137Z,3.70
2023-05-03T10:14:41.966Z,3.53
2023-05-03T10:17:14.409Z,3.58
2023-05-03T10:20:01.255Z,3.15
2023-05-03T10:22:28.312Z,3.60
2023-05-03T10:25:01.740Z,3.38
2023-05-03T10:27:45.240Z,3.30
2023-05-03T10:30:31.328Z,3.50
2023-05-03T10:33:19.021Z,3.50
2023-05-03T10:35:52.572Z,3.60
2023-05-03T10:38:24.266Z,3.75
2023-05-03T10:40:51.957Z,3.92
2023-05-03T10:43:31.192Z,3.65
2023-05-03T10:46:06.686Z,3.83
2023-05-03T10:48:34.196Z,4.00
2023-05-03T10:51:30.647Z,4.10
2023-05-03T10:53:57.834Z,3.97
2023-05-03T10:56:24.935Z,3.90
2023-05-03T10:58:56.103Z,4.00
2023-05-03T11:01:24.450Z,4.25
2023-05-03T11:04:06.671Z,8.98
2023-05-03T11:06:38.102Z,3.80
2023-05-03T11:09:07.046Z,3.30
2023-05-03T11:11:39.423Z,3.70
2023-05-03T11:14:08.561Z,3.75
2023-05-03T11:16:36.748Z,4.20
2023-05-03T11:19:04.023Z,3.53
2023-05-03T11:21:31.536Z,3.70
2023-05-03T11:23:59.236Z,3.70
2023-05-03T11:26:26.665Z,4.10
2023-05-03T11:28:54.114Z,3.58
2023-05-03T11:31:21.398Z,4.13
2023-05-03T11:33:49.338Z,4.28
2023-05-03T11:36:16.613Z,3.83
2023-05-03T11:38:43.712Z,3.88
2023-05-03T11:41:15.051Z,3.60
2023-05-03T11:43:52.813Z,4.25
2023-05-03T11:46:26.968Z,3.58
2023-05-03T11:48:54.221Z,4.28
2023-05-03T11:51:24.120Z,3.80
2023-05-03T11:53:51.737Z,4.00
2023-05-03T11:56:20.612Z,3.90
2023-05-03T11:58:54.639Z,4.00
2023-05-03T12:01:22.418Z,3.88
2023-05-03T12:03:53.881Z,3.70
2023-05-03T12:06:22.034Z,3.63
2023-05-03T12:08:50.092Z,3.47
2023-05-03T12:11:18.314Z,3.67
2023-05-03T12:13:47.812Z,4.25
2023-05-03T12:16:19.220Z,3.85
2023-05-03T12:18:57.943Z,3.85
2023-05-03T12:23:57.425Z,4.18
2023-05-03T12:26:25.729Z,4.20
2023-05-03T12:28:56.185Z,3.70
2023-05-03T12:31:24.193Z,4.18
2023-05-03T12:36:24.874Z,3.53
2023-05-03T12:38:56.099Z,3.33
2023-05-03T12:42:04.748Z,3.78
2023-05-03T12:44:16.757Z,3.60
2023-05-03T12:46:45.434Z,3.72
2023-05-03T12:49:15.168Z,3.40
2023-05-03T12:51:43.182Z,3.90
2023-05-03T12:54:12.002Z,3.60
2023-05-03T12:56:40.723Z,3.65
2023-05-03T12:59:39.444Z,3.42
2023-05-03T13:06:59.515Z,3.47
2023-05-03T13:09:37.088Z,3.40
2023-05-03T13:12:14.764Z,3.20
2023-05-03T13:14:43.000Z,3.50
2023-05-03T13:17:10.377Z,3.60
2023-05-03T13:19:37.826Z,3.45
2023-05-03T13:22:05.231Z,3.20
2023-05-03T13:24:32.321Z,3.20
2023-05-03T13:26:59.350Z,3.40
2023-05-03T13:29:26.858Z,3.30
2023-05-03T13:31:54.101Z,3.47
2023-05-03T13:34:21.796Z,3.40
2023-05-03T13:36:49.135Z,3.70
2023-05-03T13:39:16.482Z,2.88
2023-05-03T13:41:43.510Z,3.30
2023-05-03T13:44:11.793Z,3.00
2023-05-03T13:46:39.392Z,3.40
2023-05-03T13:49:07.382Z,3.28
2023-05-03T13:51:35.056Z,3.08
2023-05-03T13:54:03.251Z,3.38
2023-05-03T13:56:30.817Z,3.55
2023-05-03T13:58:58.198Z,3.00
2023-05-03T14:01:25.898Z,2.80
2023-05-03T14:03:53.249Z,3.15
2023-05-03T14:06:20.864Z,3.20
2023-05-03T14:08:48.147Z,3.22
2023-05-03T14:11:19.624Z,2.80
2023-05-03T14:13:56.587Z,3.10
2023-05-03T14:16:39.423Z,2.80
2023-05-03T14:19:08.047Z,2.83
2023-05-03T14:21:35.186Z,3.15
2023-05-03T14:24:02.370Z,2.70
2023-05-03T14:26:29.708Z,2.90
2023-05-03T14:28:57.085Z,3.13
2023-05-03T14:31:24.331Z,2.90
2023-05-03T14:33:51.532Z,3.13
2023-05-03T14:36:18.527Z,3.50
2023-05-03T14:38:45.488Z,3.10
2023-05-03T14:41:12.714Z,2.80
2023-05-03T14:43:39.759Z,3.10
2023-05-03T14:46:08.414Z,3.22
2023-05-03T14:48:35.859Z,2.75
2023-05-03T14:51:03.742Z,2.97
2023-05-03T14:53:31.124Z,3.33
2023-05-03T14:55:58.138Z,3.10
2023-05-03T14:58:25.301Z,2.83
2023-05-03T15:00:52.447Z,2.80
2023-05-03T15:03:19.642Z,2.78
2023-05-03T15:05:50.106Z,3.08
2023-05-03T15:08:19.392Z,2.85
2023-05-03T15:10:46.674Z,2.65
2023-05-03T15:13:14.223Z,3.15
2023-05-03T15:15:46.507Z,3.00
2023-05-03T15:18:14.694Z,3.00
2023-05-03T15:20:41.817Z,2.80
2023-05-03T15:23:09.140Z,3.00
2023-05-03T15:25:36.564Z,2.88
2023-05-03T15:28:04.686Z,2.92
2023-05-03T15:30:33.142Z,2.97
2023-05-03T15:33:01.182Z,2.97
2023-05-03T15:35:28.262Z,2.80
2023-05-03T15:37:55.316Z,2.90
2023-05-03T15:40:25.142Z,2.75
2023-05-03T15:42:53.850Z,2.90
2023-05-03T15:45:23.193Z,2.72
2023-05-03T15:47:50.499Z,3.00
2023-05-03T15:50:19.499Z,3.05
2023-05-03T15:52:46.844Z,2.70
2023-05-03T15:55:13.954Z,2.95
2023-05-03T15:57:41.102Z,2.80
2023-05-03T16:00:15.154Z,2.90
2023-05-03T16:02:42.666Z,3.20
2023-05-03T16:05:10.491Z,2.90
2023-05-03T16:07:37.655Z,3.10
2023-05-03T16:10:05.704Z,3.42
2023-05-03T16:12:32.931Z,3.08
2023-05-03T16:15:00.020Z,3.15
2023-05-03T16:17:27.387Z,3.17
2023-05-03T16:19:54.670Z,3.20
2023-05-03T16:22:21.901Z,3.10
2023-05-03T16:24:49.308Z,3.03
2023-05-03T16:27:16.300Z,3.40
2023-05-03T16:29:43.427Z,3.53
2023-05-03T16:32:11.247Z,3.28
2023-05-03T16:34:38.383Z,2.85
2023-05-03T16:37:05.577Z,2.90
2023-05-03T16:39:32.891Z,3.20
2023-05-03T16:41:59.903Z,2.90
2023-05-03T16:44:27.495Z,2.95
2023-05-03T16:46:54.611Z,2.85
2023-05-03T16:49:21.825Z,2.75
2023-05-03T16:51:48.838Z,3.00
2023-05-03T16:54:17.068Z,3.00
2023-05-03T16:56:44.455Z,2.97
2023-05-03T16:59:11.816Z,3.30
2023-05-03T17:01:39.062Z,3.55
2023-05-03T17:04:06.705Z,3.33
2023-05-03T17:06:33.772Z,3.28
2023-05-03T17:09:00.929Z,3.83
2023-05-03T17:11:27.955Z,3.50
2023-05-03T17:13:55.108Z,3.58
2023-05-03T17:16:22.783Z,3.78
2023-05-03T17:18:49.912Z,4.20
2023-05-03T17:21:16.922Z,4.40
2023-05-03T17:23:44.136Z,4.07
2023-05-03T17:26:12.323Z,4.97
2023-05-03T17:28:39.815Z,4.78
2023-05-03T17:31:07.551Z,4.20
2023-05-03T17:33:34.683Z,4.60
2023-05-03T17:36:04.646Z,4.30
2023-05-03T17:38:32.632Z,3.97
2023-05-03T17:41:07.657Z,3.88
2023-05-03T17:43:35.979Z,3.60
2023-05-03T17:46:10.998Z,3.97
2023-05-03T17:48:40.478Z,3.80
2023-05-03T17:51:07.649Z,3.35
2023-05-03T17:53:34.772Z,3.40
2023-05-03T17:56:01.863Z,3.47
2023-05-03T17:58:28.957Z,3.47
2023-05-03T18:00:57.281Z,3.40
2023-05-03T18:03:25.811Z,4.32
2023-05-03T18:05:53.187Z,3.42
2023-05-03T18:08:20.677Z,3.35
2023-05-03T18:10:48.110Z,3.60
2023-05-03T18:13:15.296Z,3.70
2023-05-03T18:15:42.714Z,3.50
2023-05-03T18:18:09.773Z,4.00
2023-05-03T18:20:36.805Z,4.20
2023-05-03T18:23:03.988Z,4.07
2023-05-03T18:25:31.635Z,4.15
2023-05-03T18:27:58.775Z,3.60
2023-05-03T18:30:28.128Z,3.92
2023-05-03T18:32:55.988Z,3.88
2023-05-03T18:35:23.273Z,3.90
2023-05-03T18:37:53.449Z,3.60
2023-05-03T18:40:20.519Z,4.00
2023-05-03T18:42:47.717Z,4.38
2023-05-03T18:45:15.309Z,4.20
2023-05-03T18:47:42.471Z,4.03
2023-05-03T18:50:09.670Z,3.80
2023-05-03T18:52:37.341Z,3.70
2023-05-03T18:55:04.882Z,4.20
2023-05-03T18:57:32.108Z,4.00
2023-05-03T19:00:08.000Z,4.18
2023-05-03T19:02:36.058Z,4.25
2023-05-03T19:05:03.209Z,4.20
2023-05-03T19:07:33.185Z,4.60
2023-05-03T19:10:01.231Z,4.57
2023-05-03T19:12:28.959Z,4.68
2023-05-03T19:14:56.285Z,4.93
2023-05-03T19:17:23.402Z,4.80
2023-05-03T19:19:51.571Z,4.60
2023-05-03T19:22:18.579Z,5.05
2023-05-03T19:24:45.599Z,4.93
2023-05-03T19:27:12.650Z,4.60
2023-05-03T19:29:39.725Z,4.05
2023-05-03T19:32:06.966Z,4.30
2023-05-03T19:34:37.238Z,3.63
2023-05-03T19:37:05.139Z,3.90
2023-05-03T19:39:35.648Z,4.30
2023-05-03T19:42:03.979Z,4.25
2023-05-03T19:44:31.121Z,4.07
2023-05-03T19:46:58.172Z,4.00
2023-05-03T19:49:25.813Z,3.78
2023-05-03T19:51:56.061Z,3.97
2023-05-03T19:54:23.283Z,3.63
2023-05-03T19:56:50.408Z,3.60
2023-05-03T19:59:18.334Z,4.20
2023-05-03T20:01:45.566Z,3.83
2023-05-03T20:04:12.758Z,3.70
2023-05-03T20:06:39.799Z,3.58
2023-05-03T20:09:06.751Z,3.50
2023-05-03T20:11:33.836Z,3.53
2023-05-03T20:14:00.852Z,3.65
2023-05-03T20:16:32.892Z,3.80
2023-05-03T20:19:00.113Z,3.63
2023-05-03T20:21:27.089Z,3.60
2023-05-03T20:23:54.629Z,3.85
2023-05-03T20:26:22.029Z,3.47
2023-05-03T20:28:49.117Z,3.70
2023-05-03T20:31:16.237Z,3.80
2023-05-03T20:33:43.354Z,3.67
2023-05-03T20:36:12.960Z,3.50
2023-05-03T20:38:39.891Z,3.70
2023-05-03T20:41:07.210Z,3.47
2023-05-03T20:43:34.280Z,3.53
2023-05-03T20:46:01.417Z,4.20
2023-05-03T20:48:28.672Z,3.88
2023-05-03T20:50:58.673Z,4.00
2023-05-03T20:53:25.942Z,4.20
2023-05-03T20:55:56.813Z,4.20
2023-05-03T20:58:23.942Z,4.35
2023-05-03T21:00:56.915Z,4.30
2023-05-03T21:03:25.434Z,5.18
2023-05-03T21:05:53.548Z,4.40
2023-05-03T21:08:20.752Z,5.15
2023-05-03T21:10:47.901Z,4.85
2023-05-03T21:13:15.071Z,5.20
2023-05-03T21:15:45.382Z,5.50
2023-05-03T21:18:12.445Z,4.85
2023-05-03T21:20:39.433Z,5.50
2023-05-03T21:23:06.580Z,5.40
2023-05-03T21:25:33.636Z,5.68
2023-05-03T21:28:00.727Z,5.55
2023-05-03T21:30:27.945Z,5.50
2023-05-03T21:32:55.036Z,5.80
2023-05-03T21:35:22.176Z,5.95
2023-05-03T21:37:49.991Z,6.15
2023-05-03T21:40:17.227Z,6.18
2023-05-03T21:42:44.323Z,5.82
2023-05-03T21:45:11.981Z,6.15
2023-05-03T21:47:38.994Z,6.35
2023-05-03T21:50:06.690Z,6.32
2023-05-03T21:52:34.187Z,5.95
2023-05-03T21:55:01.347Z,6.22
2023-05-03T21:57:33.018Z,5.90
2023-05-03T22:00:00.280Z,6.35
2023-05-03T22:02:27.576Z,6.85
2023-05-03T22:04:54.775Z,6.18
2023-05-03T22:07:21.863Z,6.72
2023-05-03T22:09:48.975Z,6.18
2023-05-03T22:14:46.241Z,6.20
2023-05-03T22:17:13.703Z,6.47
2023-05-03T22:19:40.770Z,6.35
2023-05-03T22:22:07.736Z,6.30
2023-05-03T22:24:34.764Z,7.00
2023-05-03T22:27:02.188Z,6.50
2023-05-03T22:29:29.242Z,7.03
2023-05-03T22:31:56.662Z,6.80
2023-05-03T22:34:23.755Z,7.63
2023-05-03T22:36:50.853Z,7.53
2023-05-03T22:39:17.791Z,7.18
2023-05-03T22:41:44.876Z,8.35
2023-05-03T22:44:11.905Z,8.00
2023-05-03T22:46:38.986Z,9.50
2023-05-03T22:49:05.972Z,9.65
2023-05-03T22:51:33.373Z,9.27
2023-05-03T22:54:00.646Z,9.85
2023-05-03T22:56:27.787Z,9.50
2023-05-03T22:58:54.721Z,10.40
2023-05-03T23:01:21.856Z,10.95
2023-05-03T23:03:48.965Z,10.30
2023-05-03T23:06:16.027Z,10.82
2023-05-03T23:08:43.303Z,10.00
2023-05-03T23:11:10.715Z,10.88
2023-05-03T23:13:37.948Z,10.07
2023-05-03T23:16:05.620Z,10.55
2023-05-03T23:18:32.589Z,10.63
2023-05-03T23:20:59.977Z,10.70
2023-05-03T23:23:26.987Z,11.00
2023-05-03T23:25:53.983Z,10.35
2023-05-03T23:28:21.432Z,10.82
2023-05-03T23:30:49.027Z,11.30
2023-05-03T23:33:16.500Z,10.85
2023-05-03T23:35:43.803Z,11.65
2023-05-03T23:38:10.902Z,11.38
2023-05-03T23:40:38.066Z,10.73
2023-05-03T23:43:05.316Z,11.13
2023-05-03T23:45:32.273Z,10.73
2023-05-03T23:47:59.318Z,10.55
2023-05-03T23:50:26.747Z,10.68
2023-05-03T23:52:53.835Z,10.60
2023-05-03T23:55:20.853Z,9.88
2023-05-03T23:57:47.935Z,10.02
