createdAt,value
2022-10-13T00:13:21.556Z,6.8
2022-10-13T00:23:21.928Z,6.9
2022-10-13T00:23:43.860Z,6.9
2022-10-13T01:23:30.724Z,7.2
2022-10-13T01:33:31.626Z,7.3
2022-10-13T01:53:32.854Z,7.4
2022-10-13T02:03:33.161Z,7.4
2022-10-13T02:13:34.006Z,7.5
2022-10-13T02:43:35.670Z,8
2022-10-13T02:53:36.493Z,8.1
2022-10-13T03:43:38.188Z,8.6
2022-10-13T03:53:38.968Z,8.7
2022-10-13T04:03:39.299Z,8.7
2022-10-13T04:33:41.097Z,8.7
2022-10-13T05:23:43.286Z,8.8
2022-10-13T05:33:43.785Z,8.8
2022-10-13T05:53:49.153Z,8.9
2022-10-13T06:13:45.057Z,8.9
2022-10-13T06:33:45.561Z,9
2022-10-13T06:43:46.616Z,9
2022-10-13T06:53:46.833Z,9
2022-10-13T07:13:47.512Z,9.2
2022-10-13T07:23:48.220Z,9.3
2022-10-13T07:33:48.321Z,9.5
2022-10-13T07:43:49.094Z,9.8
2022-10-13T07:53:49.284Z,10.1
2022-10-13T08:03:50.839Z,10.4
2022-10-13T08:13:50.785Z,10.7
2022-10-13T08:23:51.802Z,11
2022-10-13T08:33:52.579Z,11.3
2022-10-13T08:44:24.970Z,11.5
2022-10-13T08:53:53.105Z,11.7
2022-10-13T09:03:54.071Z,11.9
2022-10-13T09:13:54.455Z,12
2022-10-13T09:23:55.174Z,12.2
2022-10-13T09:33:56.167Z,12.7
2022-10-13T09:43:56.748Z,13
2022-10-13T09:53:57.600Z,13.4
2022-10-13T10:03:57.843Z,13.7
2022-10-13T10:13:58.330Z,14
2022-10-13T10:23:59.275Z,14.3
2022-10-13T10:34:00.009Z,14.8
2022-10-13T10:44:00.875Z,15.3
2022-10-13T10:54:01.337Z,15.6
2022-10-13T11:04:01.886Z,15.8
2022-10-13T11:34:03.022Z,16.7
2022-10-13T11:44:03.371Z,16.9
2022-10-13T11:54:04.336Z,17
2022-10-13T12:04:05.168Z,17.2
2022-10-13T12:14:05.352Z,17.1
2022-10-13T12:24:06.348Z,16.9
2022-10-13T12:34:06.980Z,16.8
2022-10-13T12:44:07.868Z,16.5
2022-10-13T12:54:08.557Z,16.2
2022-10-13T13:04:09.298Z,15.9
2022-10-13T13:24:16.383Z,15.3
2022-10-13T13:34:11.444Z,15
2022-10-13T13:44:11.634Z,14.8
2022-10-13T13:54:12.438Z,14.6
2022-10-13T14:04:13.239Z,14.5
2022-10-13T14:14:13.798Z,14.4
2022-10-13T14:24:14.552Z,14.4
2022-10-13T14:34:14.890Z,14.3
2022-10-13T14:44:15.626Z,14.2
2022-10-13T14:54:15.959Z,14.2
2022-10-13T15:04:16.568Z,14.1
2022-10-13T15:14:17.150Z,14
2022-10-13T15:24:17.269Z,13.9
2022-10-13T15:34:18.346Z,13.8
2022-10-13T15:44:19.437Z,13.7
2022-10-13T15:54:19.868Z,13.6
2022-10-13T16:04:20.418Z,13.5
2022-10-13T16:14:20.595Z,13.5
2022-10-13T16:24:21.433Z,13.4
2022-10-13T16:34:22.138Z,13.3
2022-10-13T16:44:23.116Z,13.2
2022-10-13T16:54:23.878Z,13.1
2022-10-13T17:04:24.590Z,13
2022-10-13T17:14:25.462Z,13
2022-10-13T17:24:26.129Z,13
2022-10-13T17:34:26.672Z,13.1
2022-10-13T17:44:27.561Z,13.1
2022-10-13T17:54:28.627Z,13
2022-10-13T18:04:28.831Z,13
2022-10-13T18:14:30.005Z,12.9
2022-10-13T18:24:30.059Z,12.8
2022-10-13T18:34:30.209Z,12.8
2022-10-13T18:44:30.661Z,12.8
2022-10-13T18:54:31.132Z,12.8
2022-10-13T19:04:32.138Z,12.9
2022-10-13T19:14:32.375Z,12.9
2022-10-13T19:24:33.423Z,12.9
2022-10-13T19:34:34.432Z,13
2022-10-13T19:44:35.244Z,13
2022-10-13T20:04:36.706Z,13
2022-10-13T20:14:36.779Z,13
2022-10-13T20:24:37.570Z,13
2022-10-13T20:34:37.928Z,12.9
2022-10-13T20:44:38.776Z,12.9
2022-10-13T20:54:39.782Z,12.9
2022-10-13T21:04:40.251Z,12.9
2022-10-13T21:14:41.007Z,12.9
2022-10-13T21:24:41.849Z,12.9
2022-10-13T21:34:42.309Z,12.9
2022-10-13T21:44:42.546Z,12.9
2022-10-13T21:54:43.277Z,12.9
2022-10-13T22:04:44.178Z,12.9
2022-10-13T22:14:44.695Z,12.9
2022-10-13T22:24:45.257Z,12.9
2022-10-13T22:34:45.865Z,12.8
2022-10-13T22:54:47.054Z,12.8
2022-10-13T23:04:47.698Z,12.8
2022-10-13T23:14:48.495Z,12.8
2022-10-13T23:24:49.047Z,12.7
2022-10-13T23:34:49.823Z,12.7
2022-10-13T23:44:50.324Z,12.7
2022-10-13T23:54:50.695Z,12.6
