createdAt,value
2023-09-27T00:00:02.638Z,11.9
2023-09-27T00:15:03.145Z,11.7
2023-09-27T00:30:02.547Z,11.5
2023-09-27T00:45:03.032Z,11.3
2023-09-27T01:00:02.389Z,11.3
2023-09-27T01:15:03.019Z,11.1
2023-09-27T01:30:02.282Z,11.0
2023-09-27T01:45:02.727Z,10.8
2023-09-27T02:00:03.206Z,10.7
2023-09-27T02:15:02.628Z,10.6
2023-09-27T02:30:03.068Z,10.6
2023-09-27T02:45:02.493Z,10.6
2023-09-27T03:00:03.042Z,10.5
2023-09-27T03:15:02.363Z,10.3
2023-09-27T03:30:03.020Z,10.2
2023-09-27T03:45:02.207Z,10.0
2023-09-27T04:00:02.668Z,10.1
2023-09-27T04:15:03.109Z,9.8
2023-09-27T04:30:02.530Z,9.6
2023-09-27T04:45:03.055Z,9.5
2023-09-27T05:00:02.408Z,9.2
2023-09-27T05:15:03.072Z,9.3
2023-09-27T05:30:02.348Z,9.4
2023-09-27T05:45:02.706Z,9.4
2023-09-27T06:00:03.177Z,9.5
2023-09-27T06:15:02.600Z,9.8
2023-09-27T06:30:03.088Z,10.5
2023-09-27T06:45:02.457Z,11.3
2023-09-27T07:00:03.154Z,12.1
2023-09-27T07:15:02.314Z,12.8
2023-09-27T07:30:02.775Z,13.7
2023-09-27T07:45:03.206Z,14.3
2023-09-27T08:00:02.648Z,15.3
2023-09-27T08:15:03.098Z,16.3
2023-09-27T08:30:02.571Z,17.1
2023-09-27T08:45:03.098Z,17.7
2023-09-27T09:00:02.459Z,19.3
2023-09-27T09:15:03.039Z,20.6
2023-09-27T09:30:02.277Z,21.1
2023-09-27T09:45:02.756Z,21.3
2023-09-27T10:00:03.173Z,22.1
2023-09-27T10:15:02.619Z,23.7
2023-09-27T10:30:03.129Z,25.3
2023-09-27T10:45:02.497Z,26.1
2023-09-27T11:00:03.294Z,26.7
2023-09-27T11:30:02.849Z,27.1
2023-09-27T11:45:02.278Z,28.6
2023-09-27T12:00:02.731Z,28.7
2023-09-27T12:15:03.172Z,28.3
2023-09-27T12:30:02.589Z,27.7
2023-09-27T12:45:03.280Z,26.3
2023-09-27T13:00:02.530Z,26.0
2023-09-27T13:15:03.062Z,25.8
2023-09-27T13:30:02.455Z,25.1
2023-09-27T13:45:02.859Z,24.4
2023-09-27T14:00:02.191Z,24.2
2023-09-27T14:15:02.648Z,24.6
2023-09-27T14:30:03.180Z,25.1
2023-09-27T14:45:02.914Z,24.8
2023-09-27T15:00:02.178Z,24.0
2023-09-27T15:15:02.400Z,23.3
2023-09-27T15:30:02.871Z,22.7
2023-09-27T15:45:02.298Z,22.6
2023-09-27T16:00:02.725Z,22.2
2023-09-27T16:15:03.184Z,21.6
2023-09-27T16:30:02.672Z,21.0
2023-09-27T16:45:03.188Z,20.3
2023-09-27T17:00:02.517Z,19.4
2023-09-27T17:15:03.089Z,18.7
2023-09-27T17:30:02.377Z,18.0
2023-09-27T17:45:02.820Z,17.3
2023-09-27T18:00:02.263Z,16.8
2023-09-27T18:15:13.354Z,16.3
2023-09-27T18:30:02.580Z,15.9
2023-09-27T18:45:03.564Z,15.6
2023-09-27T19:00:03.189Z,15.2
2023-09-27T19:15:02.435Z,14.8
2023-09-27T19:30:02.890Z,14.6
2023-09-27T19:45:02.379Z,14.4
2023-09-27T20:00:02.819Z,14.5
2023-09-27T20:15:03.218Z,14.6
2023-09-27T20:30:02.651Z,14.4
2023-09-27T20:45:03.227Z,14.4
2023-09-27T21:00:02.519Z,14.2
2023-09-27T21:15:02.963Z,14.3
2023-09-27T21:30:02.396Z,14.3
2023-09-27T21:45:02.843Z,14.3
2023-09-27T22:00:02.271Z,14.3
2023-09-27T22:15:02.716Z,14.0
2023-09-27T22:30:03.257Z,13.9
2023-09-27T22:45:02.587Z,13.9
2023-09-27T23:00:03.243Z,14.1
2023-09-27T23:15:02.465Z,14.3
2023-09-27T23:30:02.909Z,14.6
2023-09-27T23:45:02.359Z,14.8
