createdAt,value
2023-05-02T00:02:21.960Z,100700.50
2023-05-02T00:04:49.019Z,100704.44
2023-05-02T00:07:16.137Z,100707.50
2023-05-02T00:09:43.293Z,100709.39
2023-05-02T00:12:10.406Z,100710.66
2023-05-02T00:14:37.592Z,100712.86
2023-05-02T00:17:04.790Z,100713.34
2023-05-02T00:19:32.007Z,100716.17
2023-05-02T00:21:59.065Z,100719.70
2023-05-02T00:24:27.182Z,100717.64
2023-05-02T00:26:54.301Z,100721.30
2023-05-02T00:29:22.150Z,100724.39
2023-05-02T00:31:49.279Z,100725.02
2023-05-02T00:34:16.914Z,100726.22
2023-05-02T00:36:44.410Z,100728.08
2023-05-02T00:39:11.752Z,100730.31
2023-05-02T00:41:38.901Z,100730.76
2023-05-02T00:44:05.949Z,100733.25
2023-05-02T00:46:33.414Z,100733.84
2023-05-02T00:49:01.734Z,100738.04
2023-05-02T00:51:29.171Z,100738.47
2023-05-02T00:53:58.044Z,100741.60
2023-05-02T00:56:25.205Z,100744.89
2023-05-02T00:58:52.431Z,100748.61
2023-05-02T01:01:25.649Z,100749.64
2023-05-02T01:04:01.444Z,100752.84
2023-05-02T01:06:35.229Z,100755.27
2023-05-02T01:09:17.736Z,100755.64
2023-05-02T01:11:49.739Z,100759.19
2023-05-02T01:14:16.770Z,100762.45
2023-05-02T01:16:44.924Z,100764.05
2023-05-02T01:19:42.498Z,100766.45
2023-05-02T01:22:10.132Z,100770.16
2023-05-02T01:24:47.810Z,100773.86
2023-05-02T01:27:41.743Z,100775.60
2023-05-02T01:30:09.551Z,100778.19
2023-05-02T01:32:37.712Z,100781.08
2023-05-02T01:35:05.740Z,100783.45
2023-05-02T01:37:33.139Z,100787.70
2023-05-02T01:40:00.749Z,100789.48
2023-05-02T01:42:28.184Z,100791.34
2023-05-02T01:44:55.438Z,100793.02
2023-05-02T01:47:23.323Z,100796.87
2023-05-02T01:49:50.543Z,100801.42
2023-05-02T01:52:17.596Z,100803.28
2023-05-02T01:54:45.450Z,100802.45
2023-05-02T01:57:12.605Z,100810.52
2023-05-02T01:59:40.796Z,100815.94
2023-05-02T02:02:07.875Z,100816.91
2023-05-02T02:04:35.944Z,100817.20
2023-05-02T02:15:02.792Z,100819.52
2023-05-02T02:17:37.759Z,100821.84
2023-05-02T02:20:08.742Z,100826.02
2023-05-02T02:22:38.166Z,100830.31
2023-05-02T02:25:11.353Z,100832.93
2023-05-02T02:27:38.623Z,100833.56
2023-05-02T02:30:06.577Z,100834.42
2023-05-02T02:32:33.742Z,100828.88
2023-05-02T02:35:00.975Z,100834.10
2023-05-02T02:38:02.798Z,100833.86
2023-05-02T02:40:31.894Z,100835.31
2023-05-02T02:43:04.855Z,100837.88
2023-05-02T02:45:58.212Z,100837.02
2023-05-02T02:48:34.445Z,100840.45
2023-05-02T02:51:16.172Z,100843.28
2023-05-02T02:53:46.362Z,100849.40
2023-05-02T02:56:17.439Z,100844.77
2023-05-02T02:59:12.807Z,100845.92
2023-05-02T03:01:40.911Z,100846.39
2023-05-02T03:04:09.242Z,100844.97
2023-05-02T03:06:37.388Z,100839.88
2023-05-02T03:09:04.995Z,100837.08
2023-05-02T03:11:32.456Z,100833.42
2023-05-02T03:13:59.590Z,100836.48
2023-05-02T03:16:40.427Z,100828.92
2023-05-02T03:19:11.119Z,100829.21
2023-05-02T03:21:38.564Z,100831.84
2023-05-02T03:24:10.229Z,100831.35
2023-05-02T03:26:37.572Z,100832.69
2023-05-02T03:29:05.600Z,100832.94
2023-05-02T03:31:35.229Z,100832.62
2023-05-02T03:34:02.530Z,100832.42
2023-05-02T03:36:29.677Z,100839.52
2023-05-02T03:38:56.908Z,100839.41
2023-05-02T03:41:25.191Z,100844.74
2023-05-02T03:43:56.189Z,100847.62
2023-05-02T03:46:23.609Z,100851.55
2023-05-02T03:48:51.139Z,100850.61
2023-05-02T03:51:18.489Z,100846.88
2023-05-02T03:53:46.661Z,100855.93
2023-05-02T03:56:20.315Z,100858.46
2023-05-02T03:58:51.006Z,100859.48
2023-05-02T04:01:19.545Z,100858.13
2023-05-02T04:03:49.170Z,100858.50
2023-05-02T04:06:17.211Z,100863.33
2023-05-02T04:08:47.908Z,100869.54
2023-05-02T04:11:15.368Z,100875.30
2023-05-02T04:13:43.022Z,100879.27
2023-05-02T04:16:10.896Z,100881.81
2023-05-02T04:18:39.064Z,100883.42
2023-05-02T04:21:09.455Z,100882.55
2023-05-02T04:23:38.588Z,100883.98
2023-05-02T04:26:07.064Z,100889.33
2023-05-02T04:28:40.764Z,100889.27
2023-05-02T04:31:08.904Z,100892.45
2023-05-02T04:33:36.552Z,100896.06
2023-05-02T04:36:04.366Z,100901.81
2023-05-02T04:38:32.755Z,100904.16
2023-05-02T04:40:59.955Z,100907.20
2023-05-02T04:43:40.991Z,100908.07
2023-05-02T04:46:08.309Z,100911.34
2023-05-02T04:48:42.380Z,100914.20
2023-05-02T04:51:10.603Z,100916.42
2023-05-02T04:53:38.062Z,100923.23
2023-05-02T04:56:05.779Z,100925.27
2023-05-02T04:58:35.795Z,100926.85
2023-05-02T05:01:06.226Z,100934.89
2023-05-02T05:03:33.861Z,100938.61
2023-05-02T05:06:02.703Z,100941.65
2023-05-02T05:08:30.191Z,100943.67
2023-05-02T05:10:57.650Z,100944.59
2023-05-02T05:13:25.345Z,100944.11
2023-05-02T05:15:53.343Z,100939.21
2023-05-02T05:18:24.025Z,100938.55
2023-05-02T05:20:51.051Z,100935.15
2023-05-02T05:23:18.127Z,100937.16
2023-05-02T05:25:46.852Z,100939.34
2023-05-02T05:28:16.021Z,100946.08
2023-05-02T05:30:43.362Z,100948.20
2023-05-02T05:33:13.401Z,100952.02
2023-05-02T05:35:40.589Z,100952.29
2023-05-02T05:38:07.860Z,100955.14
2023-05-02T05:40:37.370Z,100954.48
2023-05-02T05:43:05.500Z,100959.20
2023-05-02T05:45:35.662Z,100958.70
2023-05-02T05:48:04.588Z,100964.40
2023-05-02T05:50:35.732Z,100967.92
2023-05-02T05:53:03.059Z,100968.12
2023-05-02T05:55:30.407Z,100977.73
2023-05-02T05:57:58.680Z,100975.98
2023-05-02T06:00:25.833Z,100977.35
2023-05-02T06:02:53.110Z,100976.98
2023-05-02T06:05:26.553Z,100977.10
2023-05-02T06:07:53.831Z,100985.73
2023-05-02T06:10:20.989Z,100974.48
2023-05-02T06:12:49.221Z,100982.47
2023-05-02T06:15:18.158Z,100977.91
2023-05-02T06:17:45.629Z,100974.17
2023-05-02T06:20:12.863Z,100976.65
2023-05-02T06:22:40.450Z,100983.88
2023-05-02T06:25:09.034Z,100986.08
2023-05-02T06:27:36.161Z,100989.17
2023-05-02T06:30:04.311Z,100992.83
2023-05-02T06:32:32.440Z,100997.86
2023-05-02T06:34:59.590Z,100992.73
2023-05-02T06:37:26.705Z,101002.96
2023-05-02T06:39:53.770Z,101001.45
2023-05-02T06:42:21.107Z,100999.94
2023-05-02T06:44:48.331Z,101000.59
2023-05-02T06:47:15.497Z,101006.27
2023-05-02T06:49:42.770Z,101010.41
2023-05-02T06:52:09.817Z,101015.92
2023-05-02T06:54:37.061Z,101013.21
2023-05-02T06:57:04.140Z,101015.56
2023-05-02T06:59:31.454Z,101016.34
2023-05-02T07:01:58.621Z,101014.22
2023-05-02T07:04:26.438Z,101017.42
2023-05-02T07:06:53.592Z,101020.73
2023-05-02T07:09:20.798Z,101020.57
2023-05-02T07:11:47.929Z,101017.31
2023-05-02T07:14:15.077Z,101024.36
2023-05-02T07:16:42.270Z,101025.89
2023-05-02T07:19:09.679Z,101024.55
2023-05-02T07:21:36.825Z,101023.45
2023-05-02T07:24:04.285Z,101035.54
2023-05-02T07:26:31.594Z,101041.66
2023-05-02T07:28:58.622Z,101038.52
2023-05-02T07:31:25.768Z,101038.44
2023-05-02T07:33:52.895Z,101034.96
2023-05-02T07:36:19.932Z,101034.46
2023-05-02T07:38:47.169Z,101038.95
2023-05-02T07:41:15.153Z,101039.04
2023-05-02T07:43:42.201Z,101042.91
2023-05-02T07:46:09.421Z,101040.80
2023-05-02T07:48:36.634Z,101038.02
2023-05-02T07:51:08.092Z,101032.88
2023-05-02T07:53:35.274Z,101030.83
2023-05-02T07:56:08.525Z,101023.67
2023-05-02T07:58:37.201Z,101038.64
2023-05-02T08:01:04.744Z,101035.60
2023-05-02T08:03:31.906Z,101036.92
2023-05-02T08:05:59.180Z,101038.41
2023-05-02T08:08:26.702Z,101040.17
2023-05-02T08:10:54.004Z,101044.33
2023-05-02T08:13:21.236Z,101042.34
2023-05-02T08:15:48.336Z,101044.38
2023-05-02T08:18:15.661Z,101040.77
2023-05-02T08:20:43.544Z,101036.23
2023-05-02T08:23:10.941Z,101035.12
2023-05-02T08:25:38.220Z,101037.77
2023-05-02T08:28:05.514Z,101030.08
2023-05-02T08:30:32.642Z,101038.17
2023-05-02T08:32:59.788Z,101031.35
2023-05-02T08:35:29.694Z,101031.73
2023-05-02T08:37:56.896Z,101021.91
2023-05-02T08:40:34.019Z,101031.40
2023-05-02T08:43:08.516Z,101027.78
2023-05-02T08:45:38.152Z,101029.57
2023-05-02T08:48:07.393Z,101026.48
2023-05-02T08:50:42.676Z,101025.42
2023-05-02T08:53:10.148Z,101018.14
2023-05-02T08:55:40.640Z,101022.15
2023-05-02T08:58:08.666Z,101027.45
2023-05-02T09:00:39.365Z,101020.78
2023-05-02T09:03:07.640Z,101022.45
2023-05-02T09:05:41.858Z,101016.38
2023-05-02T09:08:09.220Z,101017.48
2023-05-02T09:10:39.231Z,101020.05
2023-05-02T09:13:29.826Z,101021.77
2023-05-02T09:16:07.476Z,101017.64
2023-05-02T09:18:38.841Z,101015.70
2023-05-02T09:21:12.541Z,101020.45
2023-05-02T09:23:44.532Z,101021.05
2023-05-02T09:26:16.499Z,101020.39
2023-05-02T09:28:48.467Z,101014.28
2023-05-02T09:31:26.861Z,101012.65
2023-05-02T09:34:16.775Z,101007.15
2023-05-02T09:36:48.197Z,101010.95
2023-05-02T09:39:22.739Z,101012.27
2023-05-02T09:41:52.688Z,101005.38
2023-05-02T09:44:22.744Z,101003.41
2023-05-02T09:46:51.414Z,101006.23
2023-05-02T09:49:21.255Z,101004.86
2023-05-02T09:51:48.822Z,101001.59
2023-05-02T09:54:37.532Z,101005.36
2023-05-02T09:57:04.956Z,101001.42
2023-05-02T09:59:32.292Z,101005.66
2023-05-02T10:02:07.682Z,101004.61
2023-05-02T10:04:35.159Z,101003.85
2023-05-02T10:07:02.889Z,101006.10
2023-05-02T10:09:32.729Z,101005.13
2023-05-02T10:12:05.194Z,101000.97
2023-05-02T10:14:33.378Z,101003.65
2023-05-02T10:17:00.459Z,101007.17
2023-05-02T10:19:34.490Z,101009.34
2023-05-02T10:22:02.162Z,101003.95
2023-05-02T10:24:29.920Z,101006.58
2023-05-02T10:26:57.044Z,101006.86
2023-05-02T10:29:24.268Z,101005.34
2023-05-02T10:31:51.388Z,101010.59
2023-05-02T10:34:19.059Z,101004.99
2023-05-02T10:36:46.184Z,101005.77
2023-05-02T10:39:13.219Z,101009.92
2023-05-02T10:41:40.872Z,101010.68
2023-05-02T10:44:10.878Z,101011.83
2023-05-02T10:46:41.430Z,101007.06
2023-05-02T10:49:09.302Z,101010.01
2023-05-02T10:51:37.619Z,101004.66
2023-05-02T10:54:34.200Z,101003.48
2023-05-02T10:57:04.549Z,101004.84
2023-05-02T10:59:36.676Z,101011.41
2023-05-02T11:02:07.073Z,101011.48
2023-05-02T11:05:08.983Z,101010.33
2023-05-02T11:07:36.427Z,101005.68
2023-05-02T11:10:18.837Z,101007.70
2023-05-02T11:12:50.013Z,101013.61
2023-05-02T11:15:23.382Z,101006.18
2023-05-02T11:18:00.458Z,101009.51
2023-05-02T11:20:28.110Z,101009.45
2023-05-02T11:22:56.333Z,101011.04
2023-05-02T11:25:30.972Z,101006.48
2023-05-02T11:27:58.320Z,101007.04
2023-05-02T11:30:39.569Z,100999.66
2023-05-02T11:33:12.135Z,101003.30
2023-05-02T11:35:39.406Z,101003.48
2023-05-02T11:38:12.148Z,101010.61
2023-05-02T11:40:39.332Z,101011.86
2023-05-02T11:43:17.937Z,101005.31
2023-05-02T11:45:45.324Z,101000.67
2023-05-02T11:48:13.497Z,100998.85
2023-05-02T11:51:03.989Z,101000.90
2023-05-02T11:53:31.658Z,100997.25
2023-05-02T11:56:00.558Z,101005.58
2023-05-02T11:58:35.112Z,101000.59
2023-05-02T12:01:13.672Z,101004.19
2023-05-02T12:03:41.603Z,101009.27
2023-05-02T12:06:21.067Z,101014.70
2023-05-02T12:08:49.592Z,101017.39
2023-05-02T12:11:17.201Z,101014.67
2023-05-02T12:13:48.454Z,101015.37
2023-05-02T12:16:15.908Z,101017.40
2023-05-02T12:18:43.073Z,101014.81
2023-05-02T12:21:10.130Z,101019.84
2023-05-02T12:23:37.631Z,101022.83
2023-05-02T12:26:25.795Z,101024.21
2023-05-02T12:28:54.994Z,101024.59
2023-05-02T12:31:22.733Z,101026.93
2023-05-02T12:33:51.079Z,101028.84
2023-05-02T12:36:19.526Z,101031.10
2023-05-02T12:38:53.148Z,101031.85
2023-05-02T12:41:43.937Z,101025.94
2023-05-02T12:44:11.144Z,101022.88
2023-05-02T12:46:38.864Z,101027.45
2023-05-02T12:49:08.488Z,101023.94
2023-05-02T12:51:36.739Z,101023.13
2023-05-02T12:54:04.446Z,101027.02
2023-05-02T12:56:39.353Z,101028.23
2023-05-02T12:59:08.163Z,101032.77
2023-05-02T13:01:35.821Z,101027.17
2023-05-02T13:04:03.623Z,101022.39
2023-05-02T13:06:31.771Z,101021.52
2023-05-02T13:08:59.178Z,101027.56
2023-05-02T13:11:26.328Z,101021.02
2023-05-02T13:13:54.279Z,101025.77
2023-05-02T13:16:21.750Z,101023.79
2023-05-02T13:18:49.044Z,101022.02
2023-05-02T13:21:16.280Z,101021.19
2023-05-02T13:23:44.532Z,101024.04
2023-05-02T13:26:11.784Z,101023.25
2023-05-02T13:28:39.050Z,101018.39
2023-05-02T13:31:06.337Z,101018.95
2023-05-02T13:33:33.703Z,101018.17
2023-05-02T13:36:00.728Z,101022.27
2023-05-02T13:38:27.852Z,101026.73
2023-05-02T13:40:55.022Z,101034.32
2023-05-02T13:43:22.145Z,101033.14
2023-05-02T13:45:49.489Z,101033.05
2023-05-02T13:48:16.705Z,101031.56
2023-05-02T13:50:43.824Z,101030.20
2023-05-02T13:53:11.992Z,101031.39
2023-05-02T13:55:39.227Z,101040.00
2023-05-02T13:58:06.371Z,101040.46
2023-05-02T14:00:33.628Z,101040.27
2023-05-02T14:03:00.869Z,101039.40
2023-05-02T14:05:28.049Z,101039.59
2023-05-02T14:07:55.032Z,101043.42
2023-05-02T14:10:22.135Z,101042.86
2023-05-02T14:12:49.547Z,101038.73
2023-05-02T14:15:16.741Z,101040.77
2023-05-02T14:17:43.828Z,101045.34
2023-05-02T14:20:11.751Z,101046.60
2023-05-02T14:22:38.727Z,101044.05
2023-05-02T14:25:06.874Z,101046.41
2023-05-02T14:27:34.011Z,101045.55
2023-05-02T14:30:01.310Z,101046.95
2023-05-02T14:32:28.832Z,101048.20
2023-05-02T14:34:56.017Z,101046.56
2023-05-02T14:37:23.051Z,101047.14
2023-05-02T14:39:54.863Z,101049.88
2023-05-02T14:42:25.838Z,101051.42
2023-05-02T14:44:53.892Z,101052.71
2023-05-02T14:47:21.247Z,101052.70
2023-05-02T14:49:48.412Z,101059.48
2023-05-02T14:52:15.688Z,101058.98
2023-05-02T14:54:42.802Z,101058.72
2023-05-02T14:57:10.030Z,101060.21
2023-05-02T14:59:39.050Z,101061.98
2023-05-02T15:02:06.424Z,101061.28
2023-05-02T15:04:33.755Z,101060.89
2023-05-02T15:07:01.251Z,101062.69
2023-05-02T15:09:29.389Z,101061.87
2023-05-02T15:11:56.847Z,101062.71
2023-05-02T15:14:24.096Z,101065.20
2023-05-02T15:16:51.750Z,101067.73
2023-05-02T15:19:19.099Z,101073.12
2023-05-02T15:21:46.264Z,101070.48
2023-05-02T15:24:13.327Z,101075.52
2023-05-02T15:26:41.300Z,101077.09
2023-05-02T15:29:08.616Z,101079.40
2023-05-02T15:31:35.912Z,101083.48
2023-05-02T15:34:03.557Z,101082.85
2023-05-02T15:36:31.272Z,101082.21
2023-05-02T15:38:58.257Z,101080.86
2023-05-02T15:41:25.924Z,101083.63
2023-05-02T15:43:53.389Z,101089.10
2023-05-02T15:46:20.542Z,101091.77
2023-05-02T15:48:48.196Z,101095.05
2023-05-02T15:51:15.420Z,101095.48
2023-05-02T15:53:44.510Z,101095.13
2023-05-02T15:56:12.318Z,101105.07
2023-05-02T15:58:39.906Z,101107.53
2023-05-02T16:01:07.071Z,101105.83
2023-05-02T16:03:37.437Z,101108.86
2023-05-02T16:06:06.716Z,101115.73
2023-05-02T16:08:33.828Z,101112.92
2023-05-02T16:11:02.061Z,101119.38
2023-05-02T16:13:29.429Z,101120.55
2023-05-02T16:15:56.822Z,101124.11
2023-05-02T16:18:28.602Z,101124.70
2023-05-02T16:20:59.729Z,101127.57
2023-05-02T16:23:26.860Z,101124.41
2023-05-02T16:25:58.714Z,101128.04
2023-05-02T16:28:26.036Z,101128.73
2023-05-02T16:30:53.161Z,101132.90
2023-05-02T16:33:22.066Z,101130.29
2023-05-02T16:35:49.158Z,101134.45
2023-05-02T16:38:16.437Z,101140.25
2023-05-02T16:40:43.566Z,101139.02
2023-05-02T16:43:10.810Z,101139.98
2023-05-02T16:45:38.872Z,101143.21
2023-05-02T16:48:06.844Z,101143.91
2023-05-02T16:50:34.084Z,101145.67
2023-05-02T16:53:01.085Z,101146.62
2023-05-02T16:55:28.225Z,101149.13
2023-05-02T16:57:55.544Z,101147.31
2023-05-02T17:00:22.900Z,101147.43
2023-05-02T17:02:50.022Z,101149.71
2023-05-02T17:05:18.091Z,101151.11
2023-05-02T17:07:45.250Z,101152.27
2023-05-02T17:10:12.681Z,101153.08
2023-05-02T17:12:39.760Z,101156.74
2023-05-02T17:15:07.959Z,101157.23
2023-05-02T17:17:34.983Z,101158.99
2023-05-02T17:20:02.426Z,101162.97
2023-05-02T17:22:29.790Z,101167.92
2023-05-02T17:24:56.835Z,101170.13
2023-05-02T17:27:24.031Z,101173.33
2023-05-02T17:29:51.365Z,101179.73
2023-05-02T17:32:18.607Z,101175.88
2023-05-02T17:34:45.853Z,101174.30
2023-05-02T17:37:12.944Z,101178.54
2023-05-02T17:39:40.081Z,101184.55
2023-05-02T17:42:07.518Z,101185.33
2023-05-02T17:44:37.422Z,101187.27
2023-05-02T17:47:04.654Z,101186.34
2023-05-02T17:49:33.435Z,101187.23
2023-05-02T17:52:00.505Z,101192.69
2023-05-02T17:54:27.592Z,101191.89
2023-05-02T17:56:55.646Z,101192.42
2023-05-02T17:59:23.126Z,101197.94
2023-05-02T18:01:50.770Z,101198.98
2023-05-02T18:04:18.216Z,101201.03
2023-05-02T18:06:45.431Z,101199.73
2023-05-02T18:09:12.954Z,101201.91
2023-05-02T18:11:40.209Z,101202.16
2023-05-02T18:14:07.440Z,101200.27
2023-05-02T18:16:36.586Z,101203.15
2023-05-02T18:19:03.863Z,101204.67
2023-05-02T18:21:33.948Z,101204.27
2023-05-02T18:24:01.042Z,101203.40
2023-05-02T18:26:30.887Z,101206.17
2023-05-02T18:28:58.056Z,101205.33
2023-05-02T18:31:25.199Z,101204.95
2023-05-02T18:33:55.577Z,101208.94
2023-05-02T18:36:27.295Z,101209.70
2023-05-02T18:38:55.350Z,101208.23
2023-05-02T18:41:22.728Z,101210.55
2023-05-02T18:43:49.973Z,101212.20
2023-05-02T18:46:17.196Z,101211.65
2023-05-02T18:48:44.338Z,101217.05
2023-05-02T18:51:11.448Z,101215.35
2023-05-02T18:53:38.635Z,101215.60
2023-05-02T18:56:12.625Z,101213.73
2023-05-02T18:58:39.876Z,101214.59
2023-05-02T19:01:16.979Z,101214.66
2023-05-02T19:03:44.538Z,101213.79
2023-05-02T19:06:11.904Z,101214.51
2023-05-02T19:08:40.526Z,101212.98
2023-05-02T19:11:09.445Z,101212.95
2023-05-02T19:13:36.670Z,101215.26
2023-05-02T19:16:04.121Z,101216.03
2023-05-02T19:18:31.303Z,101214.92
2023-05-02T19:20:58.707Z,101218.73
2023-05-02T19:23:25.728Z,101220.04
2023-05-02T19:25:53.083Z,101217.34
2023-05-02T19:28:20.102Z,101219.84
2023-05-02T19:30:47.256Z,101220.23
2023-05-02T19:33:14.474Z,101224.88
2023-05-02T19:35:41.484Z,101224.07
2023-05-02T19:38:08.604Z,101226.35
2023-05-02T19:40:35.784Z,101228.96
2023-05-02T19:43:02.912Z,101232.34
2023-05-02T19:45:30.054Z,101234.10
2023-05-02T19:47:57.314Z,101235.42
2023-05-02T19:50:26.309Z,101237.38
2023-05-02T19:52:53.351Z,101237.10
2023-05-02T19:55:21.214Z,101235.91
