createdAt,value
2022-07-26T00:00:12.766Z,99120.69
2022-07-26T00:02:39.537Z,99117.28
2022-07-26T00:05:14.341Z,99124.38
2022-07-26T00:07:41.276Z,99123.47
2022-07-26T00:10:07.897Z,99128.66
2022-07-26T00:12:34.331Z,99120.97
2022-07-26T00:15:00.864Z,99121.03
2022-07-26T00:17:27.294Z,99116.72
2022-07-26T00:19:53.751Z,99114.25
2022-07-26T00:22:35.570Z,99115.13
2022-07-26T00:25:06.384Z,99117.03
2022-07-26T00:27:36.907Z,99112.72
2022-07-26T00:30:04.802Z,99112.63
2022-07-26T00:32:31.270Z,99109.16
2022-07-26T00:34:57.730Z,99111.72
2022-07-26T00:37:24.968Z,99115.19
2022-07-26T00:39:51.396Z,99115.28
2022-07-26T00:42:17.885Z,99110.19
2022-07-26T00:44:45.305Z,99113.81
2022-07-26T00:47:11.920Z,99110.47
2022-07-26T00:49:38.436Z,99108.56
2022-07-26T00:52:05.390Z,99105.16
2022-07-26T00:54:32.301Z,99111.28
2022-07-26T00:56:59.048Z,99104.41
2022-07-26T00:59:25.510Z,99110.53
2022-07-26T01:04:36.431Z,99113.16
2022-07-26T01:07:03.439Z,99103.63
2022-07-26T01:09:42.150Z,99104.59
2022-07-26T01:12:09.076Z,99104.50
2022-07-26T01:14:35.500Z,99095.03
2022-07-26T01:17:02.023Z,99105.44
2022-07-26T01:19:28.439Z,99100.34
2022-07-26T01:21:54.956Z,99107.22
2022-07-26T01:24:21.412Z,99098.00
2022-07-26T01:26:47.822Z,99105.94
2022-07-26T01:29:14.258Z,99112.03
2022-07-26T01:31:40.801Z,99105.16
2022-07-26T01:34:07.571Z,99096.50
2022-07-26T01:36:34.169Z,99099.06
2022-07-26T01:39:00.623Z,99099.03
2022-07-26T01:41:37.307Z,99096.59
2022-07-26T01:44:04.313Z,99094.84
2022-07-26T01:46:30.853Z,99100.72
2022-07-26T01:48:57.399Z,99096.34
2022-07-26T01:51:23.953Z,99097.25
2022-07-26T01:53:50.346Z,99105.19
2022-07-26T01:56:16.779Z,99106.09
2022-07-26T01:58:43.289Z,99106.06
2022-07-26T02:01:09.797Z,99098.28
2022-07-26T02:03:36.242Z,99098.19
2022-07-26T02:06:03.345Z,99098.22
2022-07-26T02:08:29.914Z,99091.44
2022-07-26T02:11:04.034Z,99097.50
2022-07-26T02:13:31.927Z,99096.69
2022-07-26T02:15:59.155Z,99095.91
2022-07-26T02:18:26.786Z,99095.94
2022-07-26T02:20:53.374Z,99097.75
2022-07-26T02:23:20.162Z,99096.09
2022-07-26T02:25:47.811Z,99103.00
2022-07-26T02:28:15.094Z,99106.44
2022-07-26T02:30:41.953Z,99103.03
2022-07-26T02:33:08.476Z,99100.53
2022-07-26T02:35:35.214Z,99094.50
2022-07-26T02:38:03.040Z,99098.06
2022-07-26T02:40:29.620Z,99096.38
2022-07-26T02:42:56.070Z,99095.53
2022-07-26T02:45:22.503Z,99097.28
2022-07-26T02:47:49.675Z,99100.75
2022-07-26T02:50:17.041Z,99102.47
2022-07-26T02:52:43.462Z,99106.00
2022-07-26T02:55:10.373Z,99100.78
2022-07-26T02:57:45.484Z,99100.88
2022-07-26T03:00:14.339Z,99096.50
2022-07-26T03:02:40.823Z,99094.81
2022-07-26T03:05:07.654Z,99099.94
2022-07-26T03:07:34.376Z,99093.03
2022-07-26T03:10:00.816Z,99095.69
2022-07-26T03:12:27.322Z,99096.53
2022-07-26T03:14:53.918Z,99092.22
2022-07-26T03:17:20.324Z,99089.63
2022-07-26T03:19:46.766Z,99096.53
2022-07-26T03:22:13.322Z,99102.47
2022-07-26T03:24:39.876Z,99096.47
2022-07-26T03:27:06.327Z,99089.63
2022-07-26T03:29:32.873Z,99093.09
2022-07-26T03:31:59.330Z,99091.34
2022-07-26T03:34:25.794Z,99093.97
2022-07-26T03:36:52.266Z,99094.81
2022-07-26T03:39:18.711Z,99094.72
2022-07-26T03:41:45.127Z,99092.09
2022-07-26T03:44:11.697Z,99094.66
2022-07-26T03:46:38.330Z,99090.31
2022-07-26T03:49:04.865Z,99099.81
2022-07-26T03:51:33.912Z,99100.63
2022-07-26T03:54:00.773Z,99104.06
2022-07-26T03:56:33.352Z,99111.72
2022-07-26T03:59:04.338Z,99116.03
2022-07-26T04:01:31.456Z,99117.75
2022-07-26T04:03:58.355Z,99111.72
2022-07-26T04:06:24.919Z,99115.09
2022-07-26T04:08:52.830Z,99102.09
2022-07-26T04:11:19.731Z,99111.53
2022-07-26T04:13:46.200Z,99109.69
2022-07-26T04:16:13.174Z,99110.47
2022-07-26T04:18:39.600Z,99117.31
2022-07-26T04:21:06.206Z,99119.78
2022-07-26T04:23:32.659Z,99111.94
2022-07-26T04:25:59.247Z,99112.69
2022-07-26T04:28:28.884Z,99122.03
2022-07-26T04:30:56.151Z,99114.25
2022-07-26T04:33:22.777Z,99121.06
2022-07-26T04:35:49.274Z,99124.34
2022-07-26T04:38:15.685Z,99128.56
2022-07-26T04:40:42.119Z,99122.31
2022-07-26T04:43:15.641Z,99125.66
2022-07-26T04:45:42.746Z,99120.28
2022-07-26T04:48:09.244Z,99123.66
2022-07-26T04:50:35.713Z,99130.50
2022-07-26T04:53:03.016Z,99125.22
2022-07-26T04:55:29.663Z,99119.88
2022-07-26T04:57:56.164Z,99118.88
2022-07-26T05:00:25.211Z,99123.06
2022-07-26T05:02:53.035Z,99123.75
2022-07-26T05:05:19.612Z,99115.84
2022-07-26T05:07:47.403Z,99119.16
2022-07-26T05:10:14.303Z,99112.06
2022-07-26T05:12:40.821Z,99116.22
2022-07-26T05:15:13.698Z,99115.13
2022-07-26T05:17:41.153Z,99123.69
2022-07-26T05:20:08.363Z,99121.84
2022-07-26T05:22:35.246Z,99116.47
2022-07-26T05:25:01.787Z,99122.34
2022-07-26T05:27:28.236Z,99114.53
2022-07-26T05:29:55.839Z,99123.94
2022-07-26T05:32:25.142Z,99122.09
2022-07-26T05:34:51.617Z,99114.91
2022-07-26T05:37:18.032Z,99117.25
2022-07-26T05:39:44.501Z,99114.47
2022-07-26T05:42:10.953Z,99115.22
2022-07-26T05:44:42.638Z,99111.66
2022-07-26T05:47:09.568Z,99113.94
2022-07-26T05:49:39.752Z,99110.22
2022-07-26T05:52:07.490Z,99108.38
2022-07-26T05:54:33.953Z,99107.31
2022-07-26T05:57:00.353Z,99107.06
2022-07-26T05:59:26.784Z,99111.28
2022-07-26T06:01:56.492Z,99110.25
2022-07-26T06:04:26.803Z,99105.75
2022-07-26T06:06:54.612Z,99117.72
2022-07-26T06:09:21.461Z,99100.16
2022-07-26T06:11:47.934Z,99094.75
2022-07-26T06:14:14.766Z,99090.25
2022-07-26T06:16:41.665Z,99089.19
2022-07-26T06:19:08.192Z,99081.38
2022-07-26T06:21:34.649Z,99084.63
2022-07-26T06:24:01.187Z,99084.44
2022-07-26T06:26:27.596Z,99078.88
2022-07-26T06:28:54.057Z,99072.59
2022-07-26T06:31:20.668Z,99077.81
2022-07-26T06:33:47.200Z,99073.34
2022-07-26T06:36:13.621Z,99070.41
2022-07-26T06:38:40.306Z,99070.28
2022-07-26T06:41:06.834Z,99071.59
2022-07-26T06:43:33.301Z,99075.63
2022-07-26T06:45:59.863Z,99075.63
2022-07-26T06:48:26.332Z,99075.63
2022-07-26T06:50:52.756Z,99083.38
2022-07-26T06:53:19.248Z,99071.22
2022-07-26T06:55:45.872Z,99073.81
2022-07-26T06:58:12.437Z,99077.78
2022-07-26T07:00:39.056Z,99072.97
2022-07-26T07:03:05.684Z,99068.19
2022-07-26T07:05:32.919Z,99063.13
2022-07-26T07:07:59.546Z,99071.06
2022-07-26T07:10:26.372Z,99075.97
2022-07-26T07:12:52.799Z,99066.94
2022-07-26T07:15:19.279Z,99071.34
2022-07-26T07:17:45.689Z,99068.91
2022-07-26T07:20:12.310Z,99071.94
2022-07-26T07:22:38.899Z,99071.75
2022-07-26T07:25:06.045Z,99062.75
2022-07-26T07:27:33.330Z,99063.81
2022-07-26T07:29:59.882Z,99057.28
2022-07-26T07:32:26.548Z,99063.09
2022-07-26T07:34:55.161Z,99067.47
2022-07-26T07:37:21.695Z,99060.34
2022-07-26T07:39:50.396Z,99063.84
2022-07-26T07:42:17.535Z,99065.34
2022-07-26T07:44:43.966Z,99062.38
2022-07-26T07:47:10.604Z,99061.88
2022-07-26T07:49:37.046Z,99056.09
2022-07-26T07:52:03.609Z,99062.38
2022-07-26T07:54:30.132Z,99060.88
2022-07-26T07:56:56.565Z,99060.16
2022-07-26T07:59:23.701Z,99058.81
2022-07-26T08:01:50.239Z,99050.00
2022-07-26T08:04:16.844Z,99064.69
2022-07-26T08:06:47.853Z,99066.66
2022-07-26T08:09:17.786Z,99052.31
2022-07-26T08:11:44.252Z,99052.69
2022-07-26T08:14:10.745Z,99058.38
2022-07-26T08:16:37.608Z,99062.75
2022-07-26T08:19:04.225Z,99051.41
2022-07-26T08:21:31.060Z,99048.94
2022-07-26T08:26:41.835Z,99039.69
2022-07-26T08:29:08.277Z,99032.25
2022-07-26T08:31:34.754Z,99040.59
2022-07-26T08:34:01.311Z,99037.34
2022-07-26T08:36:32.383Z,99040.25
2022-07-26T08:38:59.755Z,99030.78
2022-07-26T08:41:26.280Z,99038.72
2022-07-26T08:43:53.834Z,99043.50
2022-07-26T08:46:25.188Z,99040.75
2022-07-26T08:48:52.289Z,99048.94
2022-07-26T08:51:20.159Z,99040.47
2022-07-26T08:53:47.272Z,99044.56
2022-07-26T08:56:13.985Z,99046.25
2022-07-26T08:58:40.834Z,99041.97
2022-07-26T09:01:09.319Z,99045.75
2022-07-26T09:03:39.015Z,99036.69
2022-07-26T09:06:16.397Z,99043.16
2022-07-26T09:08:43.481Z,99043.50
2022-07-26T09:11:25.198Z,99033.59
2022-07-26T09:13:52.989Z,99029.59
2022-07-26T09:16:19.595Z,99032.97
2022-07-26T09:18:46.273Z,99019.28
2022-07-26T09:21:29.093Z,99031.28
2022-07-26T09:23:56.652Z,99028.25
2022-07-26T09:26:25.033Z,99023.59
2022-07-26T09:29:07.027Z,99020.84
2022-07-26T09:31:34.532Z,99024.97
2022-07-26T09:34:01.072Z,99021.78
2022-07-26T09:36:28.020Z,99021.41
2022-07-26T09:38:59.696Z,99022.78
2022-07-26T09:41:30.579Z,99018.16
2022-07-26T09:44:00.509Z,99020.56
2022-07-26T09:46:27.807Z,99024.03
2022-07-26T09:49:11.605Z,99022.09
2022-07-26T09:51:38.542Z,99038.22
2022-07-26T09:54:05.023Z,99031.63
2022-07-26T09:56:45.211Z,99026.03
2022-07-26T09:59:13.012Z,99024.81
2022-07-26T10:01:39.515Z,99032.34
2022-07-26T10:04:05.969Z,99025.94
2022-07-26T10:06:32.432Z,99019.72
2022-07-26T10:09:00.284Z,99017.94
2022-07-26T10:11:28.934Z,99019.63
2022-07-26T10:13:57.483Z,99017.13
2022-07-26T10:16:31.542Z,99011.44
2022-07-26T10:18:59.340Z,99011.28
2022-07-26T10:21:29.716Z,99005.66
2022-07-26T10:23:57.948Z,99007.09
2022-07-26T10:26:33.204Z,99008.81
2022-07-26T10:29:19.977Z,99003.78
2022-07-26T10:32:03.982Z,99004.25
2022-07-26T10:34:34.863Z,99010.34
2022-07-26T10:37:02.875Z,99010.84
2022-07-26T10:39:29.350Z,99017.47
2022-07-26T10:42:03.188Z,99011.75
2022-07-26T10:44:31.314Z,99015.59
2022-07-26T10:47:10.243Z,99002.41
2022-07-26T10:49:38.045Z,98999.47
2022-07-26T10:52:06.015Z,99003.28
2022-07-26T10:54:32.526Z,98993.63
2022-07-26T10:56:58.967Z,98996.94
2022-07-26T10:59:53.599Z,98995.22
2022-07-26T11:02:20.085Z,98998.75
2022-07-26T11:04:46.725Z,98997.72
2022-07-26T11:07:13.296Z,98994.00
2022-07-26T11:09:39.740Z,98986.03
2022-07-26T11:12:24.420Z,98988.81
2022-07-26T11:14:51.404Z,98993.56
2022-07-26T11:17:24.303Z,98985.66
2022-07-26T11:19:51.356Z,98983.06
2022-07-26T11:22:18.033Z,98978.22
2022-07-26T11:24:44.502Z,98981.38
2022-07-26T11:27:11.054Z,98980.78
2022-07-26T11:29:41.106Z,98981.63
2022-07-26T11:32:17.879Z,98987.56
2022-07-26T11:34:45.519Z,98987.41
2022-07-26T11:37:12.323Z,98977.31
2022-07-26T11:39:38.881Z,98973.41
2022-07-26T11:42:09.608Z,98975.41
2022-07-26T11:44:36.294Z,98968.78
2022-07-26T11:47:31.911Z,98965.69
2022-07-26T11:50:17.024Z,98973.72
2022-07-26T11:52:45.055Z,98964.97
2022-07-26T11:55:12.330Z,98968.47
2022-07-26T11:57:38.748Z,98971.63
2022-07-26T12:00:05.727Z,98964.75
2022-07-26T12:02:32.227Z,98967.19
2022-07-26T12:05:14.035Z,98957.88
2022-07-26T12:07:52.281Z,98953.03
2022-07-26T12:10:18.794Z,98963.97
2022-07-26T12:12:45.192Z,98959.72
2022-07-26T12:15:13.530Z,98960.13
2022-07-26T12:17:57.366Z,98950.00
2022-07-26T12:20:27.814Z,98945.66
2022-07-26T12:22:55.078Z,98946.38
2022-07-26T12:25:25.772Z,98940.94
2022-07-26T12:27:53.068Z,98941.50
2022-07-26T12:30:19.692Z,98942.41
2022-07-26T12:32:48.651Z,98942.81
2022-07-26T12:35:16.427Z,98940.34
2022-07-26T12:37:45.584Z,98940.50
2022-07-26T12:40:13.354Z,98928.25
2022-07-26T12:42:40.865Z,98933.31
2022-07-26T12:45:08.713Z,98932.41
2022-07-26T12:47:36.424Z,98936.78
2022-07-26T12:50:04.295Z,98935.47
2022-07-26T12:52:31.441Z,98934.34
2022-07-26T12:54:57.942Z,98937.75
2022-07-26T12:57:24.381Z,98932.13
2022-07-26T12:59:50.863Z,98935.47
2022-07-26T13:02:18.519Z,98927.81
2022-07-26T13:04:45.585Z,98935.78
2022-07-26T13:07:12.294Z,98927.63
2022-07-26T13:09:38.839Z,98939.56
2022-07-26T13:12:06.058Z,98924.63
2022-07-26T13:14:33.362Z,98932.34
2022-07-26T13:17:00.058Z,98931.28
2022-07-26T13:19:26.877Z,98928.78
2022-07-26T13:21:53.395Z,98928.38
2022-07-26T13:24:20.234Z,98926.66
2022-07-26T13:26:49.210Z,98930.78
2022-07-26T13:29:15.605Z,98929.88
2022-07-26T13:31:42.142Z,98927.69
2022-07-26T13:34:09.278Z,98917.75
2022-07-26T13:36:35.951Z,98913.53
2022-07-26T13:39:02.559Z,98913.75
2022-07-26T13:41:29.455Z,98920.28
2022-07-26T13:43:57.882Z,98914.78
2022-07-26T13:46:26.413Z,98913.25
2022-07-26T13:49:01.122Z,98907.88
2022-07-26T13:51:55.623Z,98914.09
2022-07-26T13:54:23.446Z,98900.34
2022-07-26T13:56:50.028Z,98898.44
2022-07-26T13:59:16.625Z,98898.19
2022-07-26T14:01:45.142Z,98899.31
2022-07-26T14:04:13.111Z,98900.78
2022-07-26T14:06:40.354Z,98893.59
2022-07-26T14:09:10.823Z,98890.97
2022-07-26T14:11:38.121Z,98892.97
2022-07-26T14:14:05.122Z,98891.13
2022-07-26T14:16:31.853Z,98892.72
2022-07-26T14:18:58.933Z,98889.03
2022-07-26T14:21:25.871Z,98891.16
2022-07-26T14:23:52.714Z,98891.06
2022-07-26T14:26:19.235Z,98890.13
2022-07-26T14:28:46.043Z,98890.75
2022-07-26T14:31:12.695Z,98890.34
2022-07-26T14:33:39.259Z,98889.91
2022-07-26T14:36:05.927Z,98894.59
2022-07-26T14:38:32.521Z,98892.75
2022-07-26T14:40:59.217Z,98880.50
2022-07-26T14:43:26.834Z,98880.16
2022-07-26T14:45:53.474Z,98884.44
2022-07-26T14:48:44.196Z,98885.38
2022-07-26T14:51:09.475Z,98884.06
2022-07-26T14:53:36.524Z,98885.94
2022-07-26T14:56:02.993Z,98882.47
2022-07-26T14:58:29.471Z,98871.06
2022-07-26T15:00:56.447Z,98877.44
2022-07-26T15:03:22.927Z,98874.00
2022-07-26T15:05:49.641Z,98872.53
2022-07-26T15:08:16.348Z,98871.69
2022-07-26T15:10:42.855Z,98861.56
2022-07-26T15:13:09.436Z,98862.53
2022-07-26T15:15:36.048Z,98862.47
2022-07-26T15:18:02.703Z,98864.38
2022-07-26T15:20:29.199Z,98857.88
2022-07-26T15:22:55.686Z,98862.84
2022-07-26T15:25:22.474Z,98866.09
2022-07-26T15:27:49.227Z,98867.63
2022-07-26T15:30:16.217Z,98864.75
2022-07-26T15:32:43.609Z,98863.81
2022-07-26T15:35:14.523Z,98864.94
2022-07-26T15:37:41.626Z,98859.25
2022-07-26T15:40:08.475Z,98868.88
2022-07-26T15:42:38.783Z,98863.44
2022-07-26T15:45:09.299Z,98865.13
2022-07-26T15:47:53.821Z,98866.41
2022-07-26T15:50:21.727Z,98863.34
2022-07-26T15:52:48.433Z,98866.69
2022-07-26T15:55:16.755Z,98866.09
2022-07-26T15:57:45.217Z,98866.00
2022-07-26T16:00:13.951Z,98860.69
2022-07-26T16:02:40.872Z,98871.16
2022-07-26T16:05:07.778Z,98868.06
2022-07-26T16:07:34.190Z,98866.34
2022-07-26T16:10:01.691Z,98868.16
2022-07-26T16:12:28.634Z,98873.16
2022-07-26T16:14:55.033Z,98871.16
2022-07-26T16:17:21.452Z,98861.41
2022-07-26T16:19:48.764Z,98863.78
2022-07-26T16:22:15.251Z,98867.41
2022-07-26T16:24:41.658Z,98868.50
2022-07-26T16:27:08.103Z,98870.25
2022-07-26T16:29:34.524Z,98872.25
2022-07-26T16:32:01.250Z,98876.19
2022-07-26T16:34:30.062Z,98888.56
2022-07-26T16:36:56.654Z,98881.22
2022-07-26T16:39:23.233Z,98890.75
2022-07-26T16:41:49.924Z,98886.31
2022-07-26T16:44:16.687Z,98895.31
2022-07-26T16:46:44.317Z,98903.38
2022-07-26T16:49:11.731Z,98897.94
2022-07-26T16:51:38.943Z,98901.78
2022-07-26T16:54:05.724Z,98903.50
2022-07-26T16:56:32.496Z,98899.53
2022-07-26T16:58:59.110Z,98903.31
2022-07-26T17:01:25.762Z,98907.81
2022-07-26T17:03:52.474Z,98908.63
2022-07-26T17:06:19.050Z,98910.28
2022-07-26T17:08:45.620Z,98913.47
2022-07-26T17:11:12.294Z,98901.97
2022-07-26T17:13:38.916Z,98911.00
2022-07-26T17:16:05.567Z,98918.22
2022-07-26T17:18:32.268Z,98915.13
2022-07-26T17:20:59.212Z,98908.69
2022-07-26T17:23:25.848Z,98913.13
2022-07-26T17:25:52.499Z,98914.22
2022-07-26T17:28:19.199Z,98913.59
2022-07-26T17:30:45.854Z,98911.13
2022-07-26T17:33:12.550Z,98911.28
2022-07-26T17:35:39.185Z,98907.91
2022-07-26T17:38:05.789Z,98905.41
2022-07-26T17:40:34.419Z,98909.88
2022-07-26T17:43:01.070Z,98907.41
2022-07-26T17:45:27.709Z,98912.72
2022-07-26T17:47:54.455Z,98913.75
2022-07-26T17:50:38.161Z,98913.94
2022-07-26T17:53:05.631Z,98910.47
2022-07-26T17:55:32.273Z,98902.00
2022-07-26T17:57:58.865Z,98924.63
2022-07-26T18:00:28.536Z,98929.72
2022-07-26T18:02:55.787Z,98928.94
2022-07-26T18:05:34.145Z,98925.47
2022-07-26T18:08:03.846Z,98928.19
2022-07-26T18:10:30.434Z,98931.75
2022-07-26T18:12:57.012Z,98929.16
2022-07-26T18:15:23.673Z,98935.25
2022-07-26T18:17:50.334Z,98938.81
2022-07-26T18:20:16.963Z,98944.03
2022-07-26T18:22:45.860Z,98948.44
2022-07-26T18:25:17.261Z,98951.94
2022-07-26T18:27:43.821Z,98947.84
2022-07-26T18:30:10.577Z,98958.97
2022-07-26T18:32:37.217Z,98962.47
2022-07-26T18:35:04.100Z,98952.19
2022-07-26T18:37:31.674Z,98962.56
2022-07-26T18:39:59.737Z,98962.56
2022-07-26T18:42:26.402Z,98950.41
2022-07-26T18:44:52.959Z,98952.19
2022-07-26T18:47:19.649Z,98956.47
2022-07-26T18:49:46.216Z,98959.09
2022-07-26T18:52:12.851Z,98960.03
2022-07-26T18:54:40.172Z,98962.56
2022-07-26T18:57:06.745Z,98962.69
2022-07-26T18:59:33.310Z,98954.78
2022-07-26T19:02:00.515Z,98940.16
2022-07-26T19:04:27.822Z,98946.94
2022-07-26T19:06:54.563Z,98944.44
2022-07-26T19:09:21.255Z,98946.16
2022-07-26T19:11:47.944Z,98939.50
2022-07-26T19:14:14.532Z,98948.00
2022-07-26T19:16:41.187Z,98954.00
2022-07-26T19:19:10.045Z,98954.84
2022-07-26T19:21:37.018Z,98958.41
2022-07-26T19:24:03.948Z,98953.25
2022-07-26T19:26:30.598Z,98956.72
2022-07-26T19:28:57.669Z,98958.47
2022-07-26T19:31:24.461Z,98953.25
2022-07-26T19:33:51.064Z,98960.16
2022-07-26T19:36:18.228Z,98970.66
2022-07-26T19:38:52.970Z,98957.81
2022-07-26T19:41:20.038Z,98959.31
2022-07-26T19:43:46.712Z,98956.03
2022-07-26T19:46:13.465Z,98955.84
2022-07-26T19:48:41.345Z,98958.47
2022-07-26T19:51:07.962Z,98959.38
2022-07-26T19:53:34.555Z,98963.72
2022-07-26T19:56:01.472Z,98954.22
2022-07-26T19:58:29.227Z,98975.88
2022-07-26T20:00:55.904Z,98962.84
2022-07-26T20:03:22.496Z,98963.72
2022-07-26T20:05:50.065Z,98956.03
2022-07-26T20:08:16.796Z,98962.91
2022-07-26T20:10:43.364Z,98968.16
2022-07-26T20:13:09.974Z,98967.22
2022-07-26T20:15:36.614Z,98969.84
2022-07-26T20:18:04.091Z,98967.41
2022-07-26T20:20:30.792Z,98974.31
2022-07-26T20:22:57.577Z,98972.56
2022-07-26T20:25:25.154Z,98974.31
2022-07-26T20:27:51.789Z,98972.63
2022-07-26T20:30:19.726Z,98956.34
2022-07-26T20:32:46.407Z,98967.44
2022-07-26T20:35:13.041Z,98967.59
2022-07-26T20:37:41.065Z,98966.69
2022-07-26T20:40:09.249Z,98967.41
2022-07-26T20:42:36.569Z,98972.63
2022-07-26T20:45:11.451Z,98970.06
2022-07-26T20:47:43.136Z,98981.38
2022-07-26T20:50:12.986Z,98977.00
2022-07-26T20:52:40.823Z,98981.38
2022-07-26T20:55:08.035Z,98980.53
2022-07-26T20:57:35.212Z,98977.22
2022-07-26T21:00:02.017Z,98986.63
2022-07-26T21:02:28.749Z,98984.94
2022-07-26T21:04:55.507Z,98971.94
2022-07-26T21:07:22.370Z,98981.47
2022-07-26T21:09:48.957Z,98974.47
2022-07-26T21:12:15.637Z,98979.69
2022-07-26T21:14:42.205Z,98969.22
2022-07-26T21:17:11.965Z,98974.59
2022-07-26T21:19:39.407Z,98974.69
2022-07-26T21:22:06.760Z,98965.81
2022-07-26T21:24:35.039Z,98966.69
2022-07-26T21:27:05.857Z,98964.13
2022-07-26T21:29:39.227Z,98965.81
2022-07-26T21:32:06.257Z,98964.13
2022-07-26T21:34:34.309Z,98955.34
2022-07-26T21:37:01.076Z,98954.50
2022-07-26T21:39:27.626Z,98959.72
2022-07-26T21:41:54.219Z,98961.50
2022-07-26T21:44:20.940Z,98965.81
2022-07-26T21:46:49.870Z,98953.78
2022-07-26T21:49:18.313Z,98958.88
2022-07-26T21:51:45.284Z,98951.16
2022-07-26T21:54:11.861Z,98964.13
2022-07-26T21:56:38.496Z,98954.56
2022-07-26T21:59:05.100Z,98952.09
2022-07-26T22:01:31.837Z,98957.19
2022-07-26T22:03:58.455Z,98961.59
2022-07-26T22:06:25.219Z,98951.97
2022-07-26T22:08:51.873Z,98953.78
2022-07-26T22:11:18.426Z,98955.50
2022-07-26T22:13:44.978Z,98950.41
2022-07-26T22:16:11.718Z,98955.50
2022-07-26T22:18:38.394Z,98952.94
2022-07-26T22:21:05.487Z,98958.25
2022-07-26T22:23:32.741Z,98953.78
2022-07-26T22:26:04.334Z,98953.78
2022-07-26T22:28:33.378Z,98947.00
2022-07-26T22:31:00.731Z,98947.00
2022-07-26T22:33:27.399Z,98950.41
2022-07-26T22:35:54.098Z,98952.94
2022-07-26T22:38:20.856Z,98946.84
2022-07-26T22:40:47.442Z,98949.44
2022-07-26T22:43:14.963Z,98938.28
2022-07-26T22:45:41.645Z,98945.16
2022-07-26T22:48:09.577Z,98947.78
2022-07-26T22:50:36.506Z,98945.31
2022-07-26T22:53:03.225Z,98942.69
2022-07-26T22:55:31.604Z,98955.63
2022-07-26T22:57:58.479Z,98952.09
2022-07-26T23:00:25.344Z,98949.69
2022-07-26T23:02:52.050Z,98950.41
2022-07-26T23:05:19.615Z,98944.38
2022-07-26T23:07:48.041Z,98955.63
2022-07-26T23:10:15.500Z,98949.56
2022-07-26T23:12:42.395Z,98943.66
2022-07-26T23:15:10.466Z,98950.41
2022-07-26T23:17:37.763Z,98945.16
2022-07-26T23:20:06.361Z,98946.94
2022-07-26T23:22:33.482Z,98936.69
2022-07-26T23:25:00.112Z,98951.34
2022-07-26T23:27:26.755Z,98943.47
2022-07-26T23:29:53.466Z,98947.84
2022-07-26T23:32:20.048Z,98947.78
2022-07-26T23:34:46.684Z,98952.22
2022-07-26T23:37:13.348Z,98944.31
2022-07-26T23:39:39.909Z,98948.72
2022-07-26T23:42:07.254Z,98947.78
2022-07-26T23:44:34.147Z,98943.47
2022-07-26T23:47:00.866Z,98937.44
2022-07-26T23:49:27.900Z,98948.72
2022-07-26T23:51:54.604Z,98936.59
2022-07-26T23:54:21.308Z,98948.72
2022-07-26T23:56:47.939Z,98941.75
2022-07-26T23:59:15.130Z,98945.22
