createdAt,value
2017-06-04T00:01:21.157Z,25.58
2017-06-04T00:03:49.333Z,26.05
2017-06-04T00:06:17.518Z,24.40
2017-06-04T00:08:45.690Z,25.83
2017-06-04T00:11:13.851Z,24.10
2017-06-04T00:13:42.062Z,24.48
2017-06-04T00:16:10.996Z,24.98
2017-06-04T00:18:39.171Z,25.80
2017-06-04T00:21:07.349Z,29.17
2017-06-04T00:23:35.527Z,26.02
2017-06-04T00:26:03.680Z,24.33
2017-06-04T00:28:31.870Z,28.02
2017-06-04T00:31:00.046Z,26.45
2017-06-04T00:33:28.197Z,27.42
2017-06-04T00:35:56.411Z,27.20
2017-06-04T00:38:24.591Z,25.77
2017-06-04T00:40:52.768Z,27.08
2017-06-04T00:43:20.947Z,27.05
2017-06-04T00:45:49.110Z,25.45
2017-06-04T00:48:17.290Z,27.05
2017-06-04T00:50:45.470Z,30.02
2017-06-04T00:53:13.632Z,29.27
2017-06-04T00:55:41.813Z,26.45
2017-06-04T00:58:10.169Z,27.98
2017-06-04T01:00:38.326Z,27.90
2017-06-04T01:03:06.473Z,28.87
2017-06-04T01:05:35.438Z,28.17
2017-06-04T01:08:03.602Z,30.37
2017-06-04T01:10:31.781Z,29.35
2017-06-04T01:12:59.997Z,29.98
2017-06-04T01:15:28.944Z,32.47
2017-06-04T01:17:57.115Z,32.75
2017-06-04T01:20:25.320Z,31.67
2017-06-04T01:22:53.470Z,36.60
2017-06-04T01:25:21.624Z,36.47
2017-06-04T01:27:49.941Z,41.03
2017-06-04T01:30:18.130Z,41.03
2017-06-04T01:32:47.077Z,41.88
2017-06-04T01:35:15.281Z,46.80
2017-06-04T01:37:43.452Z,48.20
2017-06-04T01:40:11.618Z,54.65
2017-06-04T01:42:39.801Z,52.50
2017-06-04T01:45:07.968Z,54.28
2017-06-04T01:47:36.152Z,51.85
2017-06-04T01:50:04.360Z,60.35
2017-06-04T01:52:33.293Z,52.70
2017-06-04T01:55:01.449Z,56.03
2017-06-04T01:57:29.667Z,57.53
2017-06-04T01:59:57.851Z,56.50
2017-06-04T02:02:26.010Z,55.30
2017-06-04T02:04:54.232Z,53.25
2017-06-04T02:07:22.393Z,53.50
2017-06-04T02:09:50.554Z,57.33
2017-06-04T02:12:18.742Z,57.67
2017-06-04T02:14:46.911Z,57.05
2017-06-04T02:17:15.838Z,56.90
2017-06-04T02:19:44.040Z,57.33
2017-06-04T02:22:12.199Z,51.17
2017-06-04T02:24:40.378Z,53.78
2017-06-04T02:27:08.567Z,51.45
2017-06-04T02:29:36.728Z,51.97
2017-06-04T02:32:04.878Z,47.72
2017-06-04T02:34:33.102Z,46.35
2017-06-04T02:37:01.281Z,45.63
2017-06-04T02:39:29.451Z,45.47
2017-06-04T02:41:57.665Z,47.08
2017-06-04T02:44:26.605Z,48.13
2017-06-04T02:46:54.782Z,47.00
2017-06-04T02:49:22.987Z,49.63
2017-06-04T02:51:51.165Z,50.75
2017-06-04T02:54:20.123Z,52.85
2017-06-04T02:56:48.328Z,52.00
2017-06-04T02:59:16.478Z,57.40
2017-06-04T03:01:44.645Z,56.45
2017-06-04T03:04:12.857Z,55.90
2017-06-04T03:06:41.782Z,52.42
2017-06-04T03:09:09.934Z,55.22
2017-06-04T03:11:38.925Z,53.15
2017-06-04T03:14:07.867Z,58.92
2017-06-04T03:16:36.019Z,60.45
2017-06-04T03:19:04.203Z,57.08
2017-06-04T03:21:32.374Z,55.78
2017-06-04T03:24:00.532Z,56.00
2017-06-04T03:26:28.710Z,57.50
2017-06-04T03:28:56.861Z,58.13
2017-06-04T03:31:25.784Z,56.63
2017-06-04T03:33:54.321Z,55.67
2017-06-04T03:36:22.477Z,56.60
2017-06-04T03:38:50.636Z,54.92
2017-06-04T03:41:18.837Z,53.22
2017-06-04T03:43:46.997Z,50.28
2017-06-04T03:46:15.176Z,52.97
2017-06-04T03:48:43.359Z,49.05
2017-06-04T03:51:11.544Z,48.33
2017-06-04T03:53:39.706Z,44.15
2017-06-04T03:56:07.911Z,41.30
2017-06-04T03:58:36.905Z,40.10
2017-06-04T04:01:05.847Z,39.72
2017-06-04T04:03:34.390Z,36.80
2017-06-04T04:06:03.325Z,32.75
2017-06-04T04:08:31.505Z,32.50
2017-06-04T04:10:59.687Z,32.08
2017-06-04T04:13:27.864Z,28.50
2017-06-04T04:15:56.043Z,26.83
2017-06-04T04:18:24.226Z,26.58
2017-06-04T04:20:52.382Z,26.33
2017-06-04T04:23:20.545Z,23.85
2017-06-04T04:25:48.744Z,25.00
2017-06-04T04:28:16.905Z,26.45
2017-06-04T04:30:45.082Z,26.00
2017-06-04T04:33:13.289Z,26.23
2017-06-04T04:35:41.463Z,27.75
2017-06-04T04:38:10.385Z,28.05
2017-06-04T04:40:38.589Z,27.13
2017-06-04T04:43:06.785Z,29.52
2017-06-04T04:45:34.938Z,29.98
2017-06-04T04:48:03.132Z,30.62
2017-06-04T04:50:31.287Z,30.80
2017-06-04T04:52:59.464Z,31.15
2017-06-04T04:55:27.649Z,32.80
2017-06-04T04:57:55.820Z,35.30
2017-06-04T05:00:23.980Z,37.10
2017-06-04T05:02:52.181Z,35.88
2017-06-04T05:05:20.343Z,37.97
2017-06-04T05:07:48.496Z,38.30
2017-06-04T05:10:16.702Z,39.38
2017-06-04T05:12:44.892Z,39.17
2017-06-04T05:15:13.098Z,39.55
2017-06-04T05:17:41.309Z,42.35
2017-06-04T05:20:09.493Z,42.75
2017-06-04T05:22:37.649Z,44.95
2017-06-04T05:25:05.829Z,42.55
2017-06-04T05:27:39.588Z,43.55
2017-06-04T05:30:08.552Z,41.80
2017-06-04T05:32:36.707Z,42.25
2017-06-04T05:35:04.873Z,40.63
2017-06-04T05:37:33.056Z,38.83
2017-06-04T05:40:01.212Z,38.35
2017-06-04T05:42:29.384Z,37.25
2017-06-04T05:44:57.583Z,32.63
2017-06-04T05:47:25.743Z,31.33
2017-06-04T05:49:53.897Z,27.98
2017-06-04T05:52:22.100Z,29.95
2017-06-04T05:54:50.273Z,27.67
2017-06-04T05:57:18.431Z,26.60
2017-06-04T05:59:46.614Z,27.67
2017-06-04T06:02:14.794Z,27.75
2017-06-04T06:04:42.953Z,27.10
2017-06-04T06:07:11.137Z,26.00
2017-06-04T06:09:39.313Z,26.35
2017-06-04T06:12:07.489Z,28.12
2017-06-04T06:14:35.677Z,25.65
2017-06-04T06:17:03.853Z,24.98
2017-06-04T06:19:32.031Z,26.27
2017-06-04T06:22:00.230Z,27.00
2017-06-04T06:24:28.414Z,26.45
2017-06-04T06:26:57.355Z,28.02
2017-06-04T06:29:25.550Z,28.48
2017-06-04T06:31:53.727Z,29.83
2017-06-04T06:34:21.898Z,30.37
2017-06-04T06:36:50.108Z,29.27
2017-06-04T06:39:18.284Z,32.08
2017-06-04T06:41:47.279Z,29.90
2017-06-04T06:44:15.482Z,29.20
2017-06-04T06:46:43.661Z,30.12
2017-06-04T06:49:11.810Z,27.00
2017-06-04T06:51:40.019Z,26.83
2017-06-04T06:54:08.206Z,26.65
2017-06-04T06:56:36.382Z,29.08
2017-06-04T06:59:04.601Z,28.02
2017-06-04T07:01:32.749Z,26.92
2017-06-04T07:04:01.675Z,29.92
2017-06-04T07:06:29.876Z,27.10
2017-06-04T07:08:58.136Z,25.85
2017-06-04T07:11:26.294Z,26.98
2017-06-04T07:13:54.506Z,25.02
2017-06-04T07:16:22.672Z,24.27
2017-06-04T07:18:50.830Z,20.83
2017-06-04T07:21:19.036Z,21.67
2017-06-04T07:23:47.196Z,21.62
2017-06-04T07:26:15.353Z,20.42
2017-06-04T07:28:43.563Z,23.73
2017-06-04T07:31:12.525Z,22.87
2017-06-04T07:33:40.683Z,22.55
2017-06-04T07:36:08.925Z,23.62
2017-06-04T07:38:37.107Z,21.33
2017-06-04T07:41:05.271Z,21.27
2017-06-04T07:43:34.251Z,21.70
2017-06-04T07:46:03.199Z,23.52
2017-06-04T07:48:31.365Z,22.90
2017-06-04T07:50:59.553Z,32.67
2017-06-04T07:53:27.893Z,30.25
2017-06-04T07:55:56.053Z,30.17
2017-06-04T07:58:25.010Z,27.48
2017-06-04T08:00:53.164Z,25.20
2017-06-04T08:03:22.019Z,27.20
2017-06-04T08:05:54.791Z,31.25
2017-06-04T08:08:23.061Z,24.80
2017-06-04T08:10:51.230Z,22.87
2017-06-04T08:13:19.439Z,23.25
2017-06-04T08:15:47.609Z,23.10
2017-06-04T08:18:15.790Z,24.30
2017-06-04T08:20:43.991Z,20.37
2017-06-04T08:23:12.946Z,22.67
2017-06-04T08:25:41.095Z,25.05
2017-06-04T08:28:09.325Z,24.20
2017-06-04T08:30:37.481Z,20.80
2017-06-04T08:33:05.656Z,22.70
2017-06-04T08:35:34.248Z,21.52
2017-06-04T08:38:02.434Z,18.92
2017-06-04T08:40:30.636Z,22.05
2017-06-04T08:42:58.846Z,20.10
2017-06-04T08:45:27.023Z,19.70
2017-06-04T08:47:55.174Z,17.83
2017-06-04T08:50:23.361Z,23.55
2017-06-04T08:52:51.513Z,19.75
2017-06-04T08:55:19.669Z,19.35
2017-06-04T08:57:48.617Z,26.42
2017-06-04T09:00:16.778Z,17.50
2017-06-04T09:02:44.937Z,19.15
2017-06-04T09:05:13.130Z,21.42
2017-06-04T09:07:41.301Z,22.65
2017-06-04T09:10:09.459Z,23.75
2017-06-04T09:12:37.664Z,22.83
2017-06-04T09:15:05.820Z,26.55
2017-06-04T09:17:33.996Z,26.05
2017-06-04T09:20:02.202Z,30.88
2017-06-04T09:22:30.366Z,30.67
2017-06-04T09:24:58.536Z,32.08
2017-06-04T09:27:26.721Z,26.30
2017-06-04T09:29:54.900Z,24.55
2017-06-04T09:32:23.073Z,25.55
2017-06-04T09:34:51.269Z,23.50
2017-06-04T09:37:19.419Z,26.77
2017-06-04T09:39:47.601Z,26.35
2017-06-04T09:42:15.790Z,25.48
2017-06-04T09:44:43.964Z,24.30
2017-06-04T09:47:12.122Z,23.92
2017-06-04T09:49:40.341Z,19.23
2017-06-04T09:52:09.261Z,17.80
2017-06-04T09:54:37.413Z,18.15
2017-06-04T09:57:05.633Z,18.33
2017-06-04T09:59:33.790Z,15.45
2017-06-04T10:02:01.964Z,17.30
2017-06-04T10:04:30.272Z,17.40
2017-06-04T10:06:58.421Z,13.23
2017-06-04T10:09:26.582Z,13.65
2017-06-04T10:11:54.766Z,14.77
2017-06-04T10:14:22.948Z,14.23
2017-06-04T10:16:51.124Z,17.50
2017-06-04T10:19:19.326Z,10.98
2017-06-04T10:21:47.493Z,12.18
2017-06-04T10:24:15.662Z,8.55
2017-06-04T10:26:43.845Z,9.15
2017-06-04T10:29:12.027Z,10.02
2017-06-04T10:31:40.198Z,8.70
2017-06-04T10:34:08.382Z,11.80
2017-06-04T10:36:36.560Z,10.93
2017-06-04T10:39:04.710Z,7.72
2017-06-04T10:41:32.912Z,11.63
2017-06-04T10:44:01.833Z,7.90
2017-06-04T10:46:30.010Z,6.85
2017-06-04T10:48:58.194Z,9.63
2017-06-04T10:51:26.372Z,8.10
2017-06-04T10:53:54.522Z,10.32
2017-06-04T10:56:22.730Z,11.15
2017-06-04T10:58:50.895Z,6.55
2017-06-04T11:01:19.059Z,12.32
2017-06-04T11:03:47.246Z,13.00
2017-06-04T11:06:15.398Z,10.07
2017-06-04T11:08:43.584Z,6.05
2017-06-04T11:11:11.789Z,4.78
2017-06-04T11:13:39.952Z,5.53
2017-06-04T11:16:08.099Z,4.65
2017-06-04T11:18:36.301Z,7.55
2017-06-04T11:21:04.478Z,5.15
2017-06-04T11:23:32.633Z,11.65
2017-06-04T11:26:00.813Z,5.15
2017-06-04T11:28:28.970Z,6.40
2017-06-04T11:30:57.125Z,3.08
2017-06-04T11:33:26.093Z,7.00
2017-06-04T11:35:54.241Z,6.22
2017-06-04T11:38:22.409Z,6.22
2017-06-04T11:40:50.591Z,3.03
2017-06-04T11:43:18.756Z,3.90
2017-06-04T11:45:46.897Z,5.62
2017-06-04T11:48:15.865Z,4.28
2017-06-04T11:50:44.034Z,6.35
2017-06-04T11:53:12.201Z,6.43
2017-06-04T11:55:40.387Z,6.15
2017-06-04T11:58:08.558Z,5.05
2017-06-04T12:00:36.706Z,5.00
2017-06-04T12:03:04.905Z,3.78
2017-06-04T12:05:33.058Z,3.62
2017-06-04T12:08:01.211Z,4.32
2017-06-04T12:10:29.390Z,3.92
2017-06-04T12:12:57.566Z,3.20
2017-06-04T12:15:25.718Z,3.10
2017-06-04T12:17:53.916Z,5.45
2017-06-04T12:20:22.188Z,4.15
2017-06-04T12:22:50.340Z,3.20
2017-06-04T12:25:19.290Z,5.62
2017-06-04T12:27:47.603Z,4.40
2017-06-04T12:30:15.762Z,4.18
2017-06-04T12:32:43.945Z,2.78
2017-06-04T12:35:12.866Z,4.10
2017-06-04T12:37:41.041Z,4.18
2017-06-04T12:40:09.224Z,4.43
2017-06-04T12:42:37.392Z,5.90
2017-06-04T12:45:05.561Z,5.12
2017-06-04T12:47:33.744Z,2.60
2017-06-04T12:50:01.899Z,5.45
2017-06-04T12:52:30.833Z,3.28
2017-06-04T12:54:59.036Z,8.57
2017-06-04T12:57:27.201Z,2.78
2017-06-04T12:59:55.353Z,2.10
2017-06-04T13:02:23.878Z,3.72
2017-06-04T13:04:52.029Z,2.85
2017-06-04T13:07:20.179Z,2.67
2017-06-04T13:09:48.361Z,2.37
2017-06-04T13:12:16.529Z,2.55
2017-06-04T13:14:44.701Z,3.78
2017-06-04T13:17:12.907Z,2.95
2017-06-04T13:19:41.082Z,3.53
2017-06-04T13:22:09.234Z,3.15
2017-06-04T13:24:37.451Z,5.50
2017-06-04T13:27:05.627Z,2.70
2017-06-04T13:29:33.774Z,2.72
2017-06-04T13:32:01.985Z,6.32
2017-06-04T13:34:30.917Z,4.47
2017-06-04T13:36:59.089Z,4.00
2017-06-04T13:39:27.272Z,4.62
2017-06-04T13:41:55.440Z,4.57
2017-06-04T13:44:23.604Z,2.83
2017-06-04T13:46:51.803Z,3.67
2017-06-04T13:49:19.973Z,5.22
2017-06-04T13:51:48.139Z,5.85
2017-06-04T13:54:16.328Z,3.25
2017-06-04T13:56:44.493Z,5.43
2017-06-04T13:59:12.656Z,3.00
2017-06-04T14:01:40.851Z,8.10
2017-06-04T14:04:08.999Z,6.20
2017-06-04T14:06:37.157Z,4.75
2017-06-04T14:09:05.342Z,3.15
2017-06-04T14:11:33.519Z,7.50
2017-06-04T14:14:01.690Z,3.55
2017-06-04T14:16:29.877Z,2.65
2017-06-04T14:18:58.048Z,3.12
2017-06-04T14:21:26.208Z,2.83
2017-06-04T14:23:54.390Z,8.00
2017-06-04T14:26:22.541Z,3.35
2017-06-04T14:28:51.466Z,4.68
2017-06-04T14:31:19.645Z,4.87
2017-06-04T14:33:47.816Z,3.35
2017-06-04T14:36:16.107Z,3.92
2017-06-04T14:38:44.289Z,5.82
2017-06-04T14:41:12.435Z,5.12
2017-06-04T14:43:40.617Z,3.53
2017-06-04T14:46:08.791Z,9.32
2017-06-04T14:48:36.968Z,6.82
2017-06-04T14:51:05.118Z,6.10
2017-06-04T14:53:34.089Z,3.50
2017-06-04T14:56:02.264Z,8.70
2017-06-04T14:58:30.435Z,5.68
2017-06-04T15:00:58.658Z,3.45
2017-06-04T15:03:26.878Z,2.80
2017-06-04T15:05:55.071Z,2.70
2017-06-04T15:08:23.281Z,4.37
2017-06-04T15:10:51.454Z,3.45
2017-06-04T15:13:19.631Z,5.18
2017-06-04T15:15:47.828Z,8.80
2017-06-04T15:18:16.009Z,5.07
2017-06-04T15:20:44.166Z,3.85
2017-06-04T15:23:12.378Z,4.20
2017-06-04T15:25:41.310Z,5.50
2017-06-04T15:28:09.474Z,4.80
2017-06-04T15:30:37.674Z,4.50
2017-06-04T15:33:05.822Z,2.60
2017-06-04T15:35:34.773Z,5.60
2017-06-04T15:38:03.728Z,4.62
2017-06-04T15:40:31.893Z,5.95
2017-06-04T15:43:00.064Z,5.03
2017-06-04T15:45:28.266Z,6.60
2017-06-04T15:47:56.445Z,9.05
2017-06-04T15:50:25.384Z,4.70
2017-06-04T15:52:53.576Z,6.95
2017-06-04T15:55:21.726Z,5.50
2017-06-04T15:57:50.146Z,5.43
2017-06-04T16:00:18.330Z,4.90
2017-06-04T16:02:47.274Z,6.60
2017-06-04T16:05:15.496Z,4.32
2017-06-04T16:07:43.700Z,5.78
2017-06-04T16:10:11.913Z,4.97
2017-06-04T16:12:40.080Z,3.87
2017-06-04T16:15:08.268Z,4.72
2017-06-04T16:17:36.426Z,2.92
2017-06-04T16:20:04.582Z,5.85
2017-06-04T16:22:32.792Z,7.35
2017-06-04T16:25:00.973Z,3.80
2017-06-04T16:27:31.071Z,3.90
2017-06-04T16:30:00.263Z,4.53
2017-06-04T16:32:28.414Z,3.95
2017-06-04T16:34:57.352Z,4.18
2017-06-04T16:37:25.559Z,5.28
2017-06-04T16:39:53.732Z,5.62
2017-06-04T16:42:21.889Z,3.97
2017-06-04T16:44:50.074Z,6.78
2017-06-04T16:47:18.246Z,3.75
2017-06-04T16:49:46.391Z,4.78
2017-06-04T16:52:14.599Z,5.18
2017-06-04T16:54:42.769Z,4.65
2017-06-04T16:57:10.943Z,18.67
2017-06-04T16:59:39.123Z,5.07
2017-06-04T17:02:07.281Z,4.95
2017-06-04T17:04:35.452Z,10.85
2017-06-04T17:07:03.629Z,3.87
2017-06-04T17:09:31.778Z,4.20
2017-06-04T17:11:59.928Z,5.95
2017-06-04T17:14:28.878Z,7.32
2017-06-04T17:16:57.803Z,5.30
2017-06-04T17:19:25.996Z,4.62
2017-06-04T17:21:54.217Z,6.57
2017-06-04T17:24:23.158Z,6.55
2017-06-04T17:26:51.310Z,3.97
2017-06-04T17:29:19.512Z,6.53
2017-06-04T17:31:47.663Z,5.82
2017-06-04T17:34:15.810Z,4.03
2017-06-04T17:36:44.776Z,5.10
2017-06-04T17:39:13.700Z,4.90
2017-06-04T17:41:41.853Z,5.05
2017-06-04T17:44:10.041Z,6.90
2017-06-04T17:46:38.200Z,2.85
2017-06-04T17:49:06.369Z,3.30
2017-06-04T17:51:34.547Z,3.50
2017-06-04T17:54:02.693Z,7.25
2017-06-04T17:56:30.856Z,4.68
2017-06-04T17:58:59.806Z,7.37
2017-06-04T18:01:27.954Z,6.82
2017-06-04T18:03:56.110Z,4.75
2017-06-04T18:06:24.286Z,6.82
2017-06-04T18:08:52.453Z,4.78
2017-06-04T18:11:21.383Z,3.00
2017-06-04T18:13:50.326Z,3.20
2017-06-04T18:16:18.502Z,6.47
2017-06-04T18:18:46.685Z,7.60
2017-06-04T18:21:14.859Z,5.30
2017-06-04T18:23:43.005Z,4.00
2017-06-04T18:26:11.169Z,5.40
2017-06-04T18:28:39.370Z,6.12
2017-06-04T18:31:07.523Z,4.45
2017-06-04T18:33:35.697Z,4.53
2017-06-04T18:36:03.874Z,4.05
2017-06-04T18:38:32.052Z,4.90
2017-06-04T18:41:00.230Z,3.47
2017-06-04T18:43:28.415Z,5.55
2017-06-04T18:45:56.562Z,3.65
2017-06-04T18:48:24.714Z,3.50
2017-06-04T18:50:52.898Z,3.25
2017-06-04T18:53:21.046Z,4.70
2017-06-04T18:55:49.974Z,5.80
2017-06-04T18:58:18.174Z,6.28
2017-06-04T19:00:46.343Z,8.45
2017-06-04T19:03:14.519Z,8.73
2017-06-04T19:05:42.704Z,4.80
2017-06-04T19:08:11.519Z,9.50
2017-06-04T19:10:39.774Z,7.57
2017-06-04T19:13:07.973Z,8.75
2017-06-04T19:15:36.138Z,4.90
2017-06-04T19:18:04.306Z,5.45
2017-06-04T19:20:32.516Z,6.62
2017-06-04T19:23:00.678Z,8.80
2017-06-04T19:25:28.838Z,2.83
2017-06-04T19:27:57.793Z,3.65
2017-06-04T19:30:25.952Z,5.12
2017-06-04T19:32:54.125Z,4.35
2017-06-04T19:35:22.306Z,7.78
2017-06-04T19:37:50.466Z,5.10
2017-06-04T19:40:18.637Z,3.15
2017-06-04T19:42:46.830Z,3.87
2017-06-04T19:45:14.997Z,6.15
2017-06-04T19:47:43.165Z,4.65
2017-06-04T19:50:11.366Z,5.22
2017-06-04T19:52:39.532Z,3.42
2017-06-04T19:55:07.683Z,9.05
2017-06-04T19:57:35.867Z,4.43
2017-06-04T20:00:04.026Z,3.97
2017-06-04T20:02:32.177Z,3.65
2017-06-04T20:05:01.611Z,5.47
2017-06-04T20:07:30.609Z,7.05
2017-06-04T20:09:58.775Z,3.65
2017-06-04T20:12:26.975Z,4.87
2017-06-04T20:14:55.141Z,3.75
2017-06-04T20:17:23.314Z,7.25
2017-06-04T20:19:51.518Z,11.45
2017-06-04T20:22:19.666Z,4.93
2017-06-04T20:24:47.816Z,5.12
2017-06-04T20:27:16.014Z,5.00
2017-06-04T20:29:44.159Z,6.10
2017-06-04T20:32:13.074Z,5.32
2017-06-04T20:34:41.616Z,7.32
2017-06-04T20:37:10.531Z,6.47
2017-06-04T20:39:38.703Z,7.20
2017-06-04T20:42:07.663Z,5.32
2017-06-04T20:44:35.808Z,4.00
2017-06-04T20:47:03.980Z,5.60
2017-06-04T20:49:32.177Z,4.30
2017-06-04T20:52:00.973Z,4.93
2017-06-04T20:54:29.121Z,4.72
2017-06-04T20:56:57.317Z,5.68
2017-06-04T20:59:25.483Z,4.65
2017-06-04T21:01:53.647Z,8.63
2017-06-04T21:04:21.857Z,13.82
2017-06-04T21:06:50.026Z,11.25
2017-06-04T21:09:18.188Z,12.32
2017-06-04T21:11:46.383Z,6.07
2017-06-04T21:14:14.707Z,5.32
2017-06-04T21:16:42.878Z,8.25
2017-06-04T21:19:11.095Z,6.35
2017-06-04T21:21:39.251Z,7.20
2017-06-04T21:24:07.423Z,7.20
2017-06-04T21:26:35.626Z,6.50
2017-06-04T21:29:03.773Z,5.93
2017-06-04T21:31:31.936Z,4.43
2017-06-04T21:34:00.114Z,7.25
2017-06-04T21:36:28.282Z,3.25
2017-06-04T21:38:56.432Z,6.68
2017-06-04T21:41:24.610Z,7.37
2017-06-04T21:43:52.758Z,5.43
2017-06-04T21:46:20.915Z,9.48
2017-06-04T21:48:49.104Z,7.80
2017-06-04T21:51:17.269Z,6.32
2017-06-04T21:53:45.421Z,7.90
2017-06-04T21:56:13.601Z,8.73
2017-06-04T21:58:41.761Z,6.78
2017-06-04T22:01:09.919Z,7.12
2017-06-04T22:03:38.216Z,7.10
2017-06-04T22:06:06.381Z,7.05
2017-06-04T22:08:34.589Z,4.03
2017-06-04T22:11:02.869Z,15.75
2017-06-04T22:13:31.050Z,20.90
2017-06-04T22:15:59.207Z,10.40
2017-06-04T22:18:27.398Z,7.75
2017-06-04T22:20:55.564Z,3.90
2017-06-04T22:23:23.816Z,5.85
2017-06-04T22:25:52.009Z,4.70
2017-06-04T22:28:20.196Z,4.72
2017-06-04T22:30:48.349Z,3.25
2017-06-04T22:33:16.553Z,7.07
2017-06-04T22:35:44.728Z,5.95
2017-06-04T22:38:12.886Z,5.57
2017-06-04T22:40:41.065Z,9.95
2017-06-04T22:43:09.242Z,5.20
2017-06-04T22:45:37.399Z,6.07
2017-06-04T22:48:05.601Z,10.18
2017-06-04T22:50:33.749Z,6.85
2017-06-04T22:53:01.909Z,4.18
2017-06-04T22:55:30.098Z,5.57
2017-06-04T22:57:58.251Z,5.55
2017-06-04T23:00:26.425Z,6.18
2017-06-04T23:02:54.617Z,6.05
2017-06-04T23:05:22.781Z,5.97
2017-06-04T23:07:50.955Z,6.12
2017-06-04T23:10:19.149Z,5.82
2017-06-04T23:12:47.323Z,7.12
2017-06-04T23:15:15.484Z,8.52
2017-06-04T23:17:43.685Z,11.82
2017-06-04T23:20:11.870Z,16.02
2017-06-04T23:22:40.044Z,6.90
2017-06-04T23:25:08.246Z,8.60
2017-06-04T23:27:37.165Z,8.10
2017-06-04T23:30:05.350Z,5.97
2017-06-04T23:32:33.626Z,6.55
2017-06-04T23:35:01.797Z,8.32
2017-06-04T23:37:29.956Z,7.82
2017-06-04T23:39:58.146Z,9.75
2017-06-04T23:42:26.316Z,9.75
2017-06-04T23:44:54.462Z,8.30
2017-06-04T23:47:22.642Z,8.30
2017-06-04T23:49:50.813Z,7.50
2017-06-04T23:52:19.013Z,11.80
2017-06-04T23:54:47.219Z,7.47
2017-06-04T23:57:15.370Z,7.75
2017-06-04T23:59:43.533Z,8.73
