createdAt,value
2023-01-30T00:02:26.251Z,96790.00
2023-01-30T00:04:54.199Z,96781.69
2023-01-30T00:07:23.371Z,96780.09
2023-01-30T00:09:51.160Z,96773.16
2023-01-30T00:12:18.940Z,96757.25
2023-01-30T00:14:46.730Z,96763.81
2023-01-30T00:17:14.543Z,96762.44
2023-01-30T00:19:42.440Z,96751.03
2023-01-30T00:22:10.335Z,96741.66
2023-01-30T00:24:39.638Z,96734.66
2023-01-30T00:27:07.635Z,96734.22
2023-01-30T00:29:37.103Z,96730.75
2023-01-30T00:32:04.975Z,96732.13
2023-01-30T00:34:32.802Z,96726.25
2023-01-30T00:37:08.076Z,96731.78
2023-01-30T00:39:36.551Z,96730.75
2023-01-30T00:42:23.900Z,96721.19
2023-01-30T00:45:09.146Z,96726.25
2023-01-30T00:47:37.012Z,96726.94
2023-01-30T00:50:05.493Z,96728.78
2023-01-30T00:52:33.357Z,96716.75
2023-01-30T00:55:01.258Z,96710.41
2023-01-30T00:57:30.571Z,96711.84
2023-01-30T00:59:58.455Z,96711.25
2023-01-30T01:02:26.420Z,96714.47
2023-01-30T01:04:54.261Z,96715.28
2023-01-30T01:07:22.224Z,96703.88
2023-01-30T01:09:50.047Z,96698.00
2023-01-30T01:12:17.906Z,96706.16
2023-01-30T01:14:47.139Z,96699.00
2023-01-30T01:17:15.036Z,96697.41
2023-01-30T01:19:43.222Z,96691.06
2023-01-30T01:22:11.057Z,96686.56
2023-01-30T01:24:38.800Z,96682.09
2023-01-30T01:27:06.565Z,96670.22
2023-01-30T01:29:34.334Z,96679.66
2023-01-30T01:32:03.558Z,96686.81
2023-01-30T01:34:31.334Z,96672.75
2023-01-30T01:36:59.609Z,96685.63
2023-01-30T01:39:47.402Z,96684.97
2023-01-30T01:42:14.156Z,96686.00
2023-01-30T01:45:01.702Z,96686.22
2023-01-30T01:47:32.549Z,96693.16
2023-01-30T01:50:00.840Z,96693.16
2023-01-30T01:52:30.341Z,96696.03
2023-01-30T01:55:02.471Z,96701.09
2023-01-30T01:57:35.902Z,96710.28
2023-01-30T02:00:09.882Z,96708.91
2023-01-30T02:02:48.885Z,96721.13
2023-01-30T02:05:21.059Z,96721.50
2023-01-30T02:07:53.400Z,96717.22
2023-01-30T02:10:24.544Z,96721.13
2023-01-30T02:12:52.850Z,96719.03
2023-01-30T02:15:23.069Z,96721.69
2023-01-30T02:17:52.198Z,96724.94
2023-01-30T02:20:28.808Z,96714.78
2023-01-30T02:23:27.331Z,96719.50
2023-01-30T02:26:47.188Z,96717.91
2023-01-30T02:29:48.426Z,96729.31
2023-01-30T02:32:25.576Z,96720.56
2023-01-30T02:35:02.730Z,96734.25
2023-01-30T02:37:44.240Z,96739.53
2023-01-30T02:40:24.583Z,96745.28
2023-01-30T02:43:02.814Z,96739.16
2023-01-30T02:45:37.453Z,96730.19
2023-01-30T02:48:08.681Z,96732.63
2023-01-30T02:50:41.781Z,96725.47
2023-01-30T02:53:09.985Z,96723.41
2023-01-30T02:55:41.068Z,96706.69
2023-01-30T02:58:09.107Z,96707.97
2023-01-30T03:00:53.740Z,96701.50
2023-01-30T03:03:44.835Z,96690.28
2023-01-30T03:06:30.212Z,96695.97
2023-01-30T03:09:08.679Z,96698.84
2023-01-30T03:11:45.767Z,96704.94
2023-01-30T03:14:21.720Z,96700.22
2023-01-30T03:16:53.261Z,96702.66
2023-01-30T03:19:22.789Z,96712.91
2023-01-30T03:21:50.556Z,96713.84
2023-01-30T03:24:19.222Z,96703.47
2023-01-30T03:26:54.072Z,96696.34
2023-01-30T03:29:21.979Z,96691.41
2023-01-30T03:31:50.049Z,96689.41
2023-01-30T03:34:17.882Z,96704.06
2023-01-30T03:36:48.079Z,96687.25
2023-01-30T03:39:16.947Z,96709.28
2023-01-30T03:41:45.091Z,96696.22
2023-01-30T03:44:13.088Z,96685.88
2023-01-30T03:46:43.112Z,96690.50
2023-01-30T03:49:10.978Z,96696.59
2023-01-30T03:51:38.837Z,96701.66
2023-01-30T03:54:08.136Z,96713.69
2023-01-30T03:56:35.954Z,96708.44
2023-01-30T03:59:03.901Z,96697.84
2023-01-30T04:01:39.400Z,96714.59
2023-01-30T04:04:07.441Z,96723.09
2023-01-30T04:06:36.642Z,96717.56
2023-01-30T04:09:06.054Z,96685.31
2023-01-30T04:11:54.783Z,96686.38
2023-01-30T04:14:23.708Z,96680.94
2023-01-30T04:17:17.595Z,96689.47
2023-01-30T04:20:09.632Z,96662.38
2023-01-30T04:22:39.256Z,96653.47
2023-01-30T04:25:07.560Z,96649.00
2023-01-30T04:27:36.761Z,96642.06
2023-01-30T04:30:14.050Z,96647.03
2023-01-30T04:32:42.762Z,96652.53
2023-01-30T04:35:12.301Z,96646.41
2023-01-30T04:37:41.059Z,96645.19
2023-01-30T04:40:12.112Z,96636.44
2023-01-30T04:42:41.392Z,96623.38
2023-01-30T04:45:38.699Z,96609.19
2023-01-30T04:48:06.893Z,96617.28
2023-01-30T04:50:35.726Z,96597.00
2023-01-30T04:53:03.648Z,96592.50
2023-01-30T04:55:31.439Z,96602.06
2023-01-30T04:58:00.726Z,96601.84
2023-01-30T05:00:28.837Z,96615.28
2023-01-30T05:03:00.529Z,96616.03
2023-01-30T05:05:29.155Z,96627.44
2023-01-30T05:07:56.983Z,96616.03
2023-01-30T05:10:24.839Z,96630.66
2023-01-30T05:12:52.771Z,96635.75
2023-01-30T05:15:22.193Z,96625.72
2023-01-30T05:17:50.159Z,96636.09
2023-01-30T05:20:18.454Z,96632.63
2023-01-30T05:22:46.338Z,96624.69
2023-01-30T05:25:14.185Z,96635.41
2023-01-30T05:27:42.047Z,96628.06
2023-01-30T05:30:11.256Z,96614.81
2023-01-30T05:32:40.532Z,96614.56
2023-01-30T05:35:09.261Z,96618.63
2023-01-30T05:37:37.856Z,96608.22
2023-01-30T05:40:07.063Z,96599.13
2023-01-30T05:42:34.985Z,96598.47
2023-01-30T05:45:02.759Z,96597.19
2023-01-30T05:47:30.567Z,96584.53
2023-01-30T05:49:59.788Z,96605.50
2023-01-30T05:52:27.799Z,96598.94
2023-01-30T05:54:55.704Z,96602.47
2023-01-30T05:57:23.546Z,96602.84
2023-01-30T05:59:51.407Z,96626.69
2023-01-30T06:02:19.216Z,96635.59
2023-01-30T06:04:47.115Z,96631.31
2023-01-30T06:07:16.885Z,96621.53
2023-01-30T06:09:44.738Z,96615.66
2023-01-30T06:12:12.562Z,96618.06
2023-01-30T06:14:40.510Z,96621.88
2023-01-30T06:17:08.344Z,96623.28
2023-01-30T06:19:36.219Z,96616.69
2023-01-30T06:22:04.230Z,96625.81
2023-01-30T06:24:33.497Z,96627.66
2023-01-30T06:27:01.317Z,96632.28
2023-01-30T06:29:29.088Z,96623.06
2023-01-30T06:31:56.913Z,96624.00
2023-01-30T06:34:24.737Z,96622.84
2023-01-30T06:36:52.613Z,96620.97
2023-01-30T06:39:20.455Z,96619.94
2023-01-30T06:41:49.737Z,96625.00
2023-01-30T06:44:17.613Z,96631.94
2023-01-30T06:46:45.672Z,96636.56
2023-01-30T06:49:13.502Z,96637.81
2023-01-30T06:51:41.305Z,96645.34
2023-01-30T06:54:09.112Z,96635.75
2023-01-30T06:56:37.023Z,96616.25
2023-01-30T06:59:06.204Z,96616.50
2023-01-30T07:01:34.080Z,96607.72
2023-01-30T07:04:01.929Z,96610.16
2023-01-30T07:06:29.781Z,96603.81
2023-01-30T07:08:58.584Z,96618.91
2023-01-30T07:11:26.683Z,96619.72
2023-01-30T07:13:54.852Z,96614.41
2023-01-30T07:16:29.488Z,96615.34
2023-01-30T07:18:58.666Z,96610.81
2023-01-30T07:21:27.276Z,96596.31
2023-01-30T07:23:55.243Z,96599.53
2023-01-30T07:26:23.821Z,96599.53
2023-01-30T07:28:51.667Z,96600.69
2023-01-30T07:31:19.586Z,96597.81
2023-01-30T07:33:48.916Z,96595.72
2023-01-30T07:36:16.786Z,96598.72
2023-01-30T07:38:44.677Z,96606.56
2023-01-30T07:41:12.527Z,96602.03
2023-01-30T07:43:40.341Z,96597.88
2023-01-30T07:46:08.257Z,96594.19
2023-01-30T07:48:35.995Z,96599.50
2023-01-30T07:51:05.126Z,96595.59
2023-01-30T07:53:32.994Z,96595.34
2023-01-30T07:56:00.970Z,96595.13
2023-01-30T07:58:29.996Z,96596.25
2023-01-30T08:00:58.768Z,96589.69
2023-01-30T08:03:26.922Z,96605.47
2023-01-30T08:05:54.948Z,96600.84
2023-01-30T08:08:24.155Z,96594.59
2023-01-30T08:10:52.202Z,96589.53
2023-01-30T08:13:20.163Z,96585.34
2023-01-30T08:15:48.100Z,96591.13
2023-01-30T08:18:15.994Z,96586.97
2023-01-30T08:20:44.638Z,96579.09
2023-01-30T08:23:12.565Z,96588.22
2023-01-30T08:25:41.735Z,96586.19
2023-01-30T08:28:09.777Z,96588.97
2023-01-30T08:30:37.771Z,96591.56
2023-01-30T08:33:05.648Z,96582.19
2023-01-30T08:35:33.503Z,96588.63
2023-01-30T08:38:03.352Z,96573.91
2023-01-30T08:40:31.259Z,96571.81
2023-01-30T08:43:00.763Z,96566.09
2023-01-30T08:45:28.680Z,96572.81
2023-01-30T08:47:59.835Z,96570.44
2023-01-30T08:50:27.959Z,96576.59
2023-01-30T08:52:56.224Z,96583.94
2023-01-30T08:55:24.100Z,96589.00
2023-01-30T08:57:51.958Z,96590.16
2023-01-30T09:00:22.318Z,96587.22
2023-01-30T09:02:50.151Z,96582.78
2023-01-30T09:05:18.042Z,96575.25
2023-01-30T09:07:45.922Z,96578.69
2023-01-30T09:10:13.770Z,96581.84
2023-01-30T09:12:41.559Z,96570.56
2023-01-30T09:15:10.857Z,96579.91
2023-01-30T09:17:40.108Z,96581.28
2023-01-30T09:20:09.684Z,96582.06
2023-01-30T09:22:37.886Z,96567.03
2023-01-30T09:25:06.613Z,96558.31
2023-01-30T09:27:35.124Z,96550.81
2023-01-30T09:30:03.003Z,96556.19
2023-01-30T09:32:31.461Z,96554.41
2023-01-30T09:35:00.700Z,96526.19
2023-01-30T09:37:28.523Z,96521.19
2023-01-30T09:39:56.441Z,96506.25
2023-01-30T09:42:50.103Z,96505.28
2023-01-30T09:45:34.110Z,96529.56
2023-01-30T09:48:10.786Z,96519.06
2023-01-30T09:51:00.238Z,96513.66
2023-01-30T09:53:36.102Z,96499.13
2023-01-30T09:56:04.005Z,96499.19
2023-01-30T09:58:42.280Z,96491.31
2023-01-30T10:01:22.363Z,96487.56
2023-01-30T10:04:02.631Z,96496.41
2023-01-30T10:06:37.220Z,96478.84
2023-01-30T10:09:12.388Z,96468.81
2023-01-30T10:11:54.931Z,96448.91
2023-01-30T10:14:40.166Z,96445.22
2023-01-30T10:17:25.374Z,96451.66
2023-01-30T10:20:14.097Z,96444.72
2023-01-30T10:22:56.141Z,96429.28
2023-01-30T10:25:30.871Z,96433.06
2023-01-30T10:28:03.892Z,96427.75
2023-01-30T10:30:32.276Z,96439.31
2023-01-30T10:33:05.425Z,96437.28
2023-01-30T10:35:36.861Z,96435.75
2023-01-30T10:38:17.242Z,96443.84
2023-01-30T10:40:50.456Z,96444.16
2023-01-30T10:43:27.751Z,96443.44
2023-01-30T10:46:04.543Z,96446.94
2023-01-30T10:48:52.980Z,96445.38
2023-01-30T10:51:33.625Z,96462.22
2023-01-30T10:54:09.329Z,96456.66
2023-01-30T10:56:43.703Z,96464.16
2023-01-30T10:59:23.788Z,96458.91
2023-01-30T11:02:00.496Z,96445.78
2023-01-30T11:04:34.107Z,96443.38
2023-01-30T11:07:03.209Z,96440.72
2023-01-30T11:09:43.884Z,96446.34
2023-01-30T11:12:13.420Z,96444.94
2023-01-30T11:14:52.148Z,96429.69
2023-01-30T11:17:21.171Z,96429.41
2023-01-30T11:19:56.442Z,96420.53
2023-01-30T11:22:26.994Z,96428.03
2023-01-30T11:25:07.212Z,96421.84
2023-01-30T11:27:36.149Z,96419.69
2023-01-30T11:30:07.164Z,96428.19
2023-01-30T11:32:35.223Z,96427.16
2023-01-30T11:35:17.645Z,96421.25
2023-01-30T11:37:46.910Z,96414.84
2023-01-30T11:40:25.623Z,96411.09
2023-01-30T11:43:00.284Z,96410.03
2023-01-30T11:45:30.270Z,96399.13
2023-01-30T11:48:04.563Z,96403.38
2023-01-30T11:50:45.039Z,96393.78
2023-01-30T11:53:29.185Z,96393.25
2023-01-30T11:56:06.459Z,96384.72
2023-01-30T11:58:37.185Z,96387.13
2023-01-30T12:01:07.024Z,96369.53
2023-01-30T12:03:40.515Z,96377.50
2023-01-30T12:06:08.316Z,96370.59
2023-01-30T12:08:42.735Z,96378.03
2023-01-30T12:11:28.348Z,96380.19
2023-01-30T12:14:08.667Z,96359.63
2023-01-30T12:16:47.767Z,96359.91
2023-01-30T12:19:27.483Z,96350.81
2023-01-30T12:22:01.464Z,96344.97
2023-01-30T12:24:35.566Z,96334.31
2023-01-30T12:27:10.978Z,96323.38
2023-01-30T12:29:43.931Z,96325.50
2023-01-30T12:32:15.472Z,96317.75
2023-01-30T12:34:45.460Z,96297.50
2023-01-30T12:37:31.699Z,96294.59
2023-01-30T12:40:09.324Z,96311.44
2023-01-30T12:42:57.980Z,96312.53
2023-01-30T12:45:27.675Z,96312.00
2023-01-30T12:48:29.777Z,96317.09
2023-01-30T12:51:10.001Z,96308.81
2023-01-30T12:53:46.013Z,96297.63
2023-01-30T12:56:46.931Z,96302.47
2023-01-30T12:59:23.331Z,96314.72
2023-01-30T13:02:08.229Z,96321.94
2023-01-30T13:05:01.833Z,96318.19
2023-01-30T13:07:44.596Z,96318.50
2023-01-30T13:10:20.234Z,96331.09
2023-01-30T13:13:01.212Z,96328.13
2023-01-30T13:15:36.175Z,96330.81
2023-01-30T13:18:14.727Z,96324.91
2023-01-30T13:20:58.120Z,96330.50
2023-01-30T13:23:37.906Z,96331.84
2023-01-30T13:26:09.863Z,96337.69
2023-01-30T13:28:41.183Z,96347.31
2023-01-30T13:31:15.482Z,96355.88
2023-01-30T13:33:46.407Z,96355.06
2023-01-30T13:36:18.222Z,96358.25
2023-01-30T13:38:57.828Z,96363.03
2023-01-30T13:41:26.339Z,96368.13
2023-01-30T13:43:55.644Z,96365.44
2023-01-30T13:46:28.503Z,96372.91
2023-01-30T13:49:05.995Z,96372.38
2023-01-30T13:51:44.690Z,96371.81
2023-01-30T13:54:30.531Z,96385.69
2023-01-30T13:57:07.402Z,96380.38
2023-01-30T14:00:07.209Z,96389.94
2023-01-30T14:03:24.168Z,96383.53
2023-01-30T14:06:04.781Z,96396.84
2023-01-30T14:08:40.003Z,96400.00
2023-01-30T14:11:33.040Z,96399.19
2023-01-30T14:14:05.952Z,96395.16
2023-01-30T14:16:47.943Z,96406.63
2023-01-30T14:19:36.437Z,96411.91
2023-01-30T14:22:19.221Z,96407.66
2023-01-30T14:25:25.241Z,96413.25
2023-01-30T14:27:54.368Z,96422.81
2023-01-30T14:30:37.988Z,96404.66
2023-01-30T14:33:33.983Z,96422.56
2023-01-30T14:36:41.514Z,96425.50
2023-01-30T14:39:41.957Z,96444.44
2023-01-30T14:42:20.044Z,96448.41
2023-01-30T14:45:03.293Z,96445.19
2023-01-30T14:47:35.940Z,96448.66
2023-01-30T14:50:20.804Z,96444.59
2023-01-30T14:52:50.534Z,96444.03
2023-01-30T14:55:23.784Z,96463.72
2023-01-30T14:57:56.784Z,96464.81
2023-01-30T15:00:29.181Z,96469.06
2023-01-30T15:03:01.498Z,96476.22
2023-01-30T15:05:33.818Z,96477.03
2023-01-30T15:08:09.856Z,96488.22
2023-01-30T15:10:53.688Z,96488.22
2023-01-30T15:13:40.983Z,96503.06
2023-01-30T15:16:23.592Z,96510.44
2023-01-30T15:19:11.495Z,96502.66
2023-01-30T15:22:04.208Z,96530.34
2023-01-30T15:24:49.985Z,96533.78
2023-01-30T15:27:33.990Z,96554.50
2023-01-30T15:30:26.446Z,96541.91
2023-01-30T15:33:10.289Z,96543.78
2023-01-30T15:35:38.131Z,96544.22
2023-01-30T15:38:05.983Z,96557.00
2023-01-30T15:40:33.957Z,96563.88
2023-01-30T15:43:38.015Z,96579.09
2023-01-30T15:46:14.272Z,96593.50
2023-01-30T15:48:56.052Z,96591.84
2023-01-30T15:51:28.789Z,96596.69
2023-01-30T15:53:59.195Z,96593.50
2023-01-30T15:56:33.948Z,96600.44
2023-01-30T15:59:04.109Z,96607.91
2023-01-30T16:01:32.456Z,96607.69
2023-01-30T16:04:07.982Z,96598.88
2023-01-30T16:06:39.052Z,96610.88
2023-01-30T16:09:19.077Z,96623.66
2023-01-30T16:11:46.857Z,96616.72
2023-01-30T16:14:18.243Z,96620.75
2023-01-30T16:16:52.667Z,96609.22
2023-01-30T16:19:29.870Z,96628.13
2023-01-30T16:22:03.223Z,96626.19
2023-01-30T16:24:33.081Z,96637.53
2023-01-30T16:27:03.440Z,96639.34
2023-01-30T16:29:34.661Z,96633.97
2023-01-30T16:32:12.687Z,96628.63
2023-01-30T16:34:41.782Z,96629.69
2023-01-30T16:37:26.100Z,96626.47
2023-01-30T16:40:05.935Z,96619.22
2023-01-30T16:42:33.723Z,96613.66
2023-01-30T16:45:43.168Z,96621.09
2023-01-30T16:48:36.821Z,96638.41
2023-01-30T16:51:17.853Z,96638.66
2023-01-30T16:58:19.836Z,96647.00
2023-01-30T17:00:52.110Z,96636.81
2023-01-30T17:03:23.979Z,96652.31
2023-01-30T17:05:52.576Z,96649.41
2023-01-30T17:08:47.005Z,96641.97
2023-01-30T17:11:35.868Z,96649.72
2023-01-30T17:14:16.244Z,96640.19
2023-01-30T17:16:46.256Z,96650.09
2023-01-30T17:19:14.970Z,96647.41
2023-01-30T17:21:59.566Z,96649.59
2023-01-30T17:24:40.917Z,96659.78
2023-01-30T17:27:09.107Z,96669.38
2023-01-30T17:29:42.727Z,96678.50
2023-01-30T17:32:25.970Z,96685.75
2023-01-30T17:34:54.442Z,96681.31
2023-01-30T17:37:23.137Z,96678.38
2023-01-30T17:39:50.960Z,96684.03
2023-01-30T17:42:21.079Z,96677.56
2023-01-30T17:44:50.908Z,96687.50
2023-01-30T17:47:19.016Z,96697.63
2023-01-30T17:49:48.446Z,96697.69
2023-01-30T17:52:16.284Z,96689.44
2023-01-30T17:54:44.115Z,96699.59
2023-01-30T17:57:15.565Z,96693.22
2023-01-30T17:59:43.490Z,96699.59
2023-01-30T18:02:11.663Z,96694.28
2023-01-30T18:04:40.058Z,96704.47
2023-01-30T18:07:16.479Z,96715.66
2023-01-30T18:09:44.335Z,96703.13
2023-01-30T18:12:14.780Z,96714.06
2023-01-30T18:14:44.539Z,96722.94
2023-01-30T18:17:12.670Z,96721.88
2023-01-30T18:19:40.610Z,96722.13
2023-01-30T18:22:09.879Z,96730.19
2023-01-30T18:24:37.686Z,96722.44
2023-01-30T18:27:05.625Z,96738.50
2023-01-30T18:29:33.451Z,96735.03
2023-01-30T18:32:07.781Z,96731.84
2023-01-30T18:34:37.583Z,96736.16
2023-01-30T18:37:05.552Z,96736.72
2023-01-30T18:39:34.812Z,96740.97
2023-01-30T18:42:03.113Z,96735.66
2023-01-30T18:44:30.931Z,96745.31
2023-01-30T18:46:59.142Z,96750.09
2023-01-30T18:49:27.065Z,96755.44
2023-01-30T18:51:54.970Z,96759.50
2023-01-30T18:54:24.009Z,96766.66
2023-01-30T18:56:53.280Z,96765.38
2023-01-30T18:59:21.238Z,96770.97
2023-01-30T19:01:49.125Z,96782.19
2023-01-30T19:04:16.922Z,96781.38
2023-01-30T19:06:45.261Z,96785.72
2023-01-30T19:09:14.915Z,96784.38
2023-01-30T19:12:00.592Z,96783.56
2023-01-30T19:14:30.783Z,96788.16
2023-01-30T19:16:59.631Z,96792.16
2023-01-30T19:19:28.173Z,96796.22
2023-01-30T19:21:56.033Z,96804.22
2023-01-30T19:24:25.092Z,96810.44
2023-01-30T19:26:53.106Z,96824.81
2023-01-30T19:29:22.143Z,96824.31
2023-01-30T19:31:57.749Z,96834.19
2023-01-30T19:34:28.227Z,96831.28
2023-01-30T19:36:56.076Z,96837.19
2023-01-30T19:39:23.997Z,96839.53
2023-01-30T19:41:51.785Z,96844.84
2023-01-30T19:44:19.733Z,96856.34
2023-01-30T19:46:48.301Z,96850.78
2023-01-30T19:49:20.942Z,96849.72
2023-01-30T19:51:48.949Z,96852.13
2023-01-30T19:54:16.773Z,96851.31
2023-01-30T19:56:48.319Z,96851.31
2023-01-30T19:59:16.876Z,96861.19
2023-01-30T20:01:47.243Z,96851.09
2023-01-30T20:04:15.151Z,96852.94
2023-01-30T20:06:45.993Z,96852.94
2023-01-30T20:09:16.128Z,96856.19
2023-01-30T20:11:44.707Z,96856.19
2023-01-30T20:14:15.118Z,96845.00
2023-01-30T20:16:43.516Z,96849.22
2023-01-30T20:19:14.567Z,96859.41
2023-01-30T20:21:44.185Z,96874.06
2023-01-30T20:24:14.039Z,96873.72
2023-01-30T20:26:42.579Z,96878.50
2023-01-30T20:29:11.658Z,96875.84
2023-01-30T20:31:40.213Z,96881.41
2023-01-30T20:34:14.621Z,96889.66
2023-01-30T20:36:43.901Z,96889.66
2023-01-30T20:39:12.541Z,96882.22
2023-01-30T20:41:43.591Z,96882.47
2023-01-30T20:44:13.497Z,96880.59
2023-01-30T20:46:42.734Z,96876.41
2023-01-30T20:49:14.245Z,96876.41
2023-01-30T20:51:42.163Z,96874.94
2023-01-30T20:54:13.303Z,96879.53
2023-01-30T20:56:43.799Z,96872.06
2023-01-30T20:59:13.766Z,96881.59
2023-01-30T21:01:42.427Z,96877.06
2023-01-30T21:04:15.650Z,96872.53
2023-01-30T21:06:47.124Z,96870.66
2023-01-30T21:09:18.555Z,96859.44
2023-01-30T21:11:48.444Z,96851.13
2023-01-30T21:14:19.350Z,96858.06
2023-01-30T21:16:47.724Z,96868.97
2023-01-30T21:19:16.946Z,96872.47
2023-01-30T21:21:50.448Z,96880.53
2023-01-30T21:24:22.439Z,96878.13
2023-01-30T21:26:50.611Z,96878.41
2023-01-30T21:29:25.090Z,96869.84
2023-01-30T21:31:53.426Z,96889.09
2023-01-30T21:34:21.463Z,96895.81
2023-01-30T21:37:04.544Z,96905.09
2023-01-30T21:39:52.185Z,96904.06
2023-01-30T21:42:37.720Z,96908.81
2023-01-30T21:45:07.462Z,96900.50
2023-01-30T21:47:35.340Z,96899.22
2023-01-30T21:50:03.232Z,96906.47
2023-01-30T21:52:33.122Z,96912.63
2023-01-30T21:55:02.411Z,96919.00
2023-01-30T21:57:30.274Z,96925.41
2023-01-30T21:59:59.166Z,96924.59
2023-01-30T22:02:27.082Z,96928.16
2023-01-30T22:04:57.695Z,96923.28
2023-01-30T22:07:25.525Z,96936.06
2023-01-30T22:09:53.415Z,96949.16
2023-01-30T22:12:23.226Z,96944.38
2023-01-30T22:14:51.054Z,96947.88
2023-01-30T22:17:18.978Z,96937.22
2023-01-30T22:19:47.360Z,96948.69
2023-01-30T22:22:15.120Z,96956.44
2023-01-30T22:24:42.987Z,96944.16
2023-01-30T22:27:10.797Z,96955.38
2023-01-30T22:29:40.005Z,96943.91
2023-01-30T22:32:08.575Z,96955.88
2023-01-30T22:34:36.854Z,96952.97
2023-01-30T22:37:04.767Z,96952.16
2023-01-30T22:39:32.590Z,96959.66
2023-01-30T22:42:01.251Z,96952.72
2023-01-30T22:44:29.190Z,96953.53
2023-01-30T22:46:58.545Z,96950.31
2023-01-30T22:49:26.507Z,96951.09
2023-01-30T22:51:54.415Z,96951.66
2023-01-30T22:54:25.433Z,96956.44
2023-01-30T22:56:53.293Z,96940.44
2023-01-30T22:59:21.710Z,96938.81
2023-01-30T23:02:00.708Z,96956.25
2023-01-30T23:04:30.361Z,96945.50
2023-01-30T23:06:59.518Z,96929.75
2023-01-30T23:09:27.319Z,96923.13
2023-01-30T23:12:16.152Z,96931.94
2023-01-30T23:14:44.994Z,96943.66
2023-01-30T23:17:30.092Z,96945.78
2023-01-30T23:19:59.416Z,96944.72
2023-01-30T23:22:27.679Z,96926.34
2023-01-30T23:24:55.513Z,96926.34
2023-01-30T23:27:23.478Z,96926.91
2023-01-30T23:29:51.329Z,96929.28
2023-01-30T23:32:20.567Z,96940.25
2023-01-30T23:34:48.934Z,96931.38
2023-01-30T23:37:18.177Z,96931.38
2023-01-30T23:39:46.441Z,96927.91
2023-01-30T23:42:14.300Z,96932.16
2023-01-30T23:44:42.083Z,96932.97
2023-01-30T23:47:10.347Z,96946.56
2023-01-30T23:49:38.721Z,96936.22
2023-01-30T23:52:07.222Z,96924.97
2023-01-30T23:54:36.727Z,96927.63
2023-01-30T23:57:04.633Z,96928.22
2023-01-30T23:59:32.921Z,96931.22
