createdAt,value
2022-08-25T00:01:40.273Z,1.90
2022-08-25T00:04:11.038Z,1.80
2022-08-25T00:06:42.211Z,1.85
2022-08-25T00:09:11.456Z,1.60
2022-08-25T00:11:40.007Z,1.70
2022-08-25T00:14:23.501Z,1.75
2022-08-25T00:16:50.237Z,1.98
2022-08-25T00:19:25.102Z,1.80
2022-08-25T00:21:52.001Z,1.80
2022-08-25T00:24:20.464Z,2.10
2022-08-25T00:26:50.075Z,1.73
2022-08-25T00:29:17.219Z,1.90
2022-08-25T00:31:44.502Z,1.80
2022-08-25T00:34:17.636Z,2.08
2022-08-25T00:36:45.021Z,1.90
2022-08-25T00:39:12.027Z,1.90
2022-08-25T00:41:44.267Z,1.52
2022-08-25T00:44:13.181Z,2.00
2022-08-25T00:46:43.695Z,1.90
2022-08-25T00:49:25.043Z,2.10
2022-08-25T00:52:16.160Z,1.65
2022-08-25T00:54:56.034Z,1.92
2022-08-25T00:57:35.115Z,1.95
2022-08-25T01:00:11.351Z,2.22
2022-08-25T01:02:39.218Z,2.00
2022-08-25T01:05:06.715Z,1.83
2022-08-25T01:07:35.257Z,2.00
2022-08-25T01:10:08.038Z,1.95
2022-08-25T01:12:34.974Z,2.00
2022-08-25T01:15:04.737Z,2.17
2022-08-25T01:17:53.177Z,2.08
2022-08-25T01:20:29.354Z,1.98
2022-08-25T01:23:00.555Z,2.20
2022-08-25T01:25:32.781Z,2.13
2022-08-25T01:27:59.812Z,1.92
2022-08-25T01:30:26.989Z,1.90
2022-08-25T01:32:53.861Z,2.00
2022-08-25T01:35:24.441Z,1.90
2022-08-25T01:37:51.034Z,2.05
2022-08-25T01:40:17.960Z,1.95
2022-08-25T01:42:54.107Z,1.95
2022-08-25T01:45:23.832Z,2.25
2022-08-25T01:47:50.594Z,1.85
2022-08-25T01:50:17.426Z,1.98
2022-08-25T01:53:03.326Z,1.85
2022-08-25T01:55:51.845Z,2.10
2022-08-25T01:58:32.929Z,1.90
2022-08-25T02:01:03.221Z,2.00
2022-08-25T02:03:31.116Z,1.70
2022-08-25T02:06:04.240Z,2.00
2022-08-25T02:08:31.600Z,1.95
2022-08-25T02:10:58.198Z,2.10
2022-08-25T02:13:26.969Z,2.10
2022-08-25T02:16:00.992Z,2.20
2022-08-25T02:18:34.421Z,1.95
2022-08-25T02:21:01.340Z,1.75
2022-08-25T02:23:28.309Z,1.75
2022-08-25T02:25:59.405Z,2.25
2022-08-25T02:28:26.318Z,2.10
2022-08-25T02:30:53.135Z,2.28
2022-08-25T02:33:34.121Z,2.00
2022-08-25T02:36:03.668Z,2.20
2022-08-25T02:38:30.635Z,2.45
2022-08-25T02:40:58.817Z,2.30
2022-08-25T02:43:26.294Z,2.22
2022-08-25T02:45:55.506Z,2.10
2022-08-25T02:48:27.719Z,2.10
2022-08-25T02:50:54.324Z,2.10
2022-08-25T02:53:21.563Z,2.30
2022-08-25T02:55:50.391Z,2.33
2022-08-25T02:58:16.955Z,2.30
2022-08-25T03:00:43.869Z,2.10
2022-08-25T03:03:12.163Z,2.35
2022-08-25T03:05:39.041Z,2.40
2022-08-25T03:08:07.054Z,2.08
2022-08-25T03:10:36.067Z,1.92
2022-08-25T03:13:03.078Z,2.00
2022-08-25T03:15:30.580Z,1.95
2022-08-25T03:17:59.792Z,2.58
2022-08-25T03:20:27.954Z,2.10
2022-08-25T03:22:54.536Z,2.00
2022-08-25T03:25:41.341Z,2.40
2022-08-25T03:28:10.301Z,2.20
2022-08-25T03:30:36.861Z,2.08
2022-08-25T03:33:04.138Z,2.17
2022-08-25T03:35:31.038Z,2.42
2022-08-25T03:37:59.162Z,2.10
2022-08-25T03:40:31.347Z,2.08
2022-08-25T03:43:00.711Z,2.15
2022-08-25T03:45:30.932Z,2.60
2022-08-25T03:47:57.725Z,2.40
2022-08-25T03:50:24.392Z,2.80
2022-08-25T03:52:55.839Z,2.47
2022-08-25T03:55:26.523Z,2.72
2022-08-25T03:57:54.699Z,2.60
2022-08-25T04:00:23.376Z,2.92
2022-08-25T04:02:52.434Z,2.90
2022-08-25T04:08:06.003Z,2.60
2022-08-25T04:10:32.745Z,3.20
2022-08-25T04:12:59.998Z,3.15
2022-08-25T04:15:27.144Z,2.90
2022-08-25T04:17:57.231Z,2.55
2022-08-25T04:20:30.379Z,2.10
2022-08-25T04:23:00.864Z,2.83
2022-08-25T04:25:27.539Z,2.42
2022-08-25T04:27:55.380Z,2.55
2022-08-25T04:30:22.274Z,2.70
2022-08-25T04:32:49.656Z,2.60
2022-08-25T04:35:16.760Z,2.75
2022-08-25T04:37:43.545Z,2.60
2022-08-25T04:40:10.899Z,2.58
2022-08-25T04:42:37.504Z,2.67
2022-08-25T04:45:13.151Z,2.63
2022-08-25T04:47:39.971Z,3.17
2022-08-25T04:50:07.719Z,2.83
2022-08-25T04:52:34.537Z,3.30
2022-08-25T04:55:01.203Z,4.15
2022-08-25T04:57:31.435Z,4.10
2022-08-25T04:59:58.140Z,3.85
2022-08-25T05:02:25.338Z,3.67
2022-08-25T05:04:52.263Z,4.13
2022-08-25T05:07:20.671Z,3.75
2022-08-25T05:09:47.545Z,3.85
2022-08-25T05:12:14.112Z,3.45
2022-08-25T05:14:40.801Z,3.55
2022-08-25T05:17:07.542Z,3.03
2022-08-25T05:19:34.185Z,3.83
2022-08-25T05:22:02.593Z,3.10
2022-08-25T05:24:29.746Z,3.60
2022-08-25T05:26:56.516Z,3.33
2022-08-25T05:29:29.819Z,3.33
2022-08-25T05:31:56.545Z,3.10
2022-08-25T05:34:23.284Z,3.58
2022-08-25T05:36:51.713Z,3.13
2022-08-25T05:39:18.436Z,2.80
2022-08-25T05:41:45.015Z,2.85
2022-08-25T05:44:17.903Z,2.80
2022-08-25T05:46:47.313Z,2.90
2022-08-25T05:49:13.866Z,2.70
2022-08-25T05:51:42.337Z,2.58
2022-08-25T05:54:09.123Z,2.63
2022-08-25T05:56:36.130Z,3.00
2022-08-25T05:59:09.103Z,3.20
2022-08-25T06:01:54.651Z,2.08
2022-08-25T06:04:22.751Z,2.30
2022-08-25T06:06:53.394Z,2.80
2022-08-25T06:09:20.088Z,2.75
2022-08-25T06:11:55.590Z,2.58
2022-08-25T06:16:51.545Z,2.85
2022-08-25T06:19:22.589Z,2.45
2022-08-25T06:21:49.705Z,2.97
2022-08-25T06:24:16.253Z,2.65
2022-08-25T06:26:45.849Z,2.78
2022-08-25T06:29:14.722Z,2.42
2022-08-25T06:31:42.719Z,2.72
2022-08-25T06:34:10.494Z,2.50
2022-08-25T06:36:37.030Z,2.40
2022-08-25T06:39:04.576Z,2.90
2022-08-25T06:41:37.697Z,2.40
2022-08-25T06:44:05.384Z,2.65
2022-08-25T06:46:36.402Z,2.45
2022-08-25T06:49:08.339Z,2.50
2022-08-25T06:51:38.296Z,2.20
2022-08-25T06:54:06.683Z,2.20
2022-08-25T06:56:34.352Z,2.45
2022-08-25T06:59:02.273Z,2.33
2022-08-25T07:01:29.495Z,2.58
2022-08-25T07:04:04.265Z,2.22
2022-08-25T07:06:35.386Z,2.15
2022-08-25T07:09:11.865Z,2.30
2022-08-25T07:11:43.223Z,2.35
2022-08-25T07:14:12.935Z,2.50
2022-08-25T07:16:49.639Z,2.13
2022-08-25T07:19:20.783Z,2.10
2022-08-25T07:21:53.795Z,2.20
2022-08-25T07:24:21.632Z,2.45
2022-08-25T07:26:48.436Z,2.28
2022-08-25T07:29:31.728Z,2.38
2022-08-25T07:32:01.011Z,2.88
2022-08-25T07:34:55.287Z,2.13
2022-08-25T07:37:48.134Z,2.40
2022-08-25T07:40:16.655Z,2.55
2022-08-25T07:42:45.321Z,2.42
2022-08-25T07:45:13.763Z,2.67
2022-08-25T07:47:46.822Z,2.20
2022-08-25T07:50:13.750Z,2.40
2022-08-25T07:52:41.443Z,2.17
2022-08-25T07:55:11.514Z,2.40
2022-08-25T07:57:40.219Z,2.50
2022-08-25T08:00:10.757Z,2.40
2022-08-25T08:02:43.744Z,2.22
2022-08-25T08:05:12.153Z,2.17
2022-08-25T08:07:43.025Z,2.15
2022-08-25T08:13:02.363Z,2.78
