createdAt,value
2023-03-05T00:01:36.302Z,101974.66
2023-03-05T00:04:06.403Z,101973.81
2023-03-05T00:06:34.339Z,101972.09
2023-03-05T00:09:01.825Z,101974.72
2023-03-05T00:11:30.016Z,101967.81
2023-03-05T00:13:57.898Z,101961.78
2023-03-05T00:16:26.737Z,101967.94
2023-03-05T00:18:54.357Z,101959.25
2023-03-05T00:21:24.357Z,101967.13
2023-03-05T00:23:51.969Z,101965.44
2023-03-05T00:26:19.548Z,101961.97
2023-03-05T00:28:50.005Z,101964.59
2023-03-05T00:31:17.890Z,101957.66
2023-03-05T00:33:45.468Z,101947.22
2023-03-05T00:36:13.210Z,101951.59
2023-03-05T00:38:42.070Z,101950.72
2023-03-05T00:41:09.657Z,101942.97
2023-03-05T00:43:37.195Z,101948.19
2023-03-05T00:46:04.867Z,101945.63
2023-03-05T00:48:32.367Z,101943.88
2023-03-05T00:50:59.835Z,101943.88
2023-03-05T00:53:27.413Z,101936.97
2023-03-05T00:55:56.361Z,101935.19
2023-03-05T00:58:23.895Z,101933.44
2023-03-05T01:00:51.579Z,101923.88
2023-03-05T01:03:19.233Z,101924.72
2023-03-05T01:05:46.792Z,101923.88
2023-03-05T01:08:15.373Z,101916.06
2023-03-05T01:10:42.842Z,101908.22
2023-03-05T01:13:11.891Z,101909.13
2023-03-05T01:15:39.427Z,101910.03
2023-03-05T01:18:06.960Z,101903.06
2023-03-05T01:20:34.491Z,101909.19
2023-03-05T01:23:01.960Z,101904.03
2023-03-05T01:25:29.693Z,101897.09
2023-03-05T01:27:57.299Z,101902.31
2023-03-05T01:30:26.179Z,101896.25
2023-03-05T01:32:53.687Z,101896.19
2023-03-05T01:35:22.143Z,101887.44
2023-03-05T01:37:49.754Z,101876.09
2023-03-05T01:40:18.068Z,101870.97
2023-03-05T01:42:46.864Z,101875.38
2023-03-05T01:45:15.175Z,101871.06
2023-03-05T01:47:44.166Z,101858.97
2023-03-05T01:50:14.762Z,101861.63
2023-03-05T01:52:42.689Z,101857.34
2023-03-05T01:55:11.184Z,101855.69
2023-03-05T01:57:39.113Z,101850.47
2023-03-05T02:00:07.924Z,101846.94
2023-03-05T02:02:35.349Z,101838.19
2023-03-05T02:05:05.526Z,101839.91
2023-03-05T02:07:33.449Z,101831.19
2023-03-05T02:10:00.967Z,101836.41
2023-03-05T02:12:28.440Z,101834.69
2023-03-05T02:14:59.406Z,101825.97
2023-03-05T02:17:27.940Z,101823.34
2023-03-05T02:19:56.510Z,101819.00
2023-03-05T02:22:25.601Z,101820.78
2023-03-05T02:24:53.358Z,101814.75
2023-03-05T02:27:22.123Z,101820.94
2023-03-05T02:29:49.680Z,101814.94
2023-03-05T02:32:17.265Z,101814.94
2023-03-05T02:34:44.867Z,101808.94
2023-03-05T02:37:12.397Z,101805.47
2023-03-05T02:39:41.513Z,101803.78
2023-03-05T02:42:09.018Z,101798.53
2023-03-05T02:44:36.529Z,101796.84
2023-03-05T02:47:04.500Z,101802.84
2023-03-05T02:49:32.337Z,101805.47
2023-03-05T02:51:59.808Z,101802.84
2023-03-05T02:54:27.367Z,101795.88
2023-03-05T02:56:56.223Z,101786.41
2023-03-05T02:59:23.814Z,101786.41
2023-03-05T03:01:51.384Z,101786.41
2023-03-05T03:04:18.976Z,101776.88
2023-03-05T03:06:46.512Z,101776.88
2023-03-05T03:09:14.007Z,101769.88
2023-03-05T03:11:41.601Z,101771.66
2023-03-05T03:14:10.531Z,101762.06
2023-03-05T03:16:38.177Z,101762.06
2023-03-05T03:19:06.137Z,101753.44
2023-03-05T03:21:33.682Z,101754.38
2023-03-05T03:24:01.190Z,101749.13
2023-03-05T03:26:28.953Z,101748.28
2023-03-05T03:28:56.361Z,101751.75
2023-03-05T03:31:25.390Z,101746.53
2023-03-05T03:33:52.846Z,101738.69
2023-03-05T03:36:20.271Z,101736.09
2023-03-05T03:38:47.788Z,101727.47
2023-03-05T03:41:15.318Z,101722.25
2023-03-05T03:43:42.815Z,101710.03
2023-03-05T03:46:10.409Z,101709.25
2023-03-05T03:48:39.388Z,101711.88
2023-03-05T03:51:07.432Z,101701.44
2023-03-05T03:53:34.956Z,101702.34
2023-03-05T03:56:02.491Z,101705.88
2023-03-05T03:58:30.497Z,101701.56
2023-03-05T04:00:57.992Z,101692.88
2023-03-05T04:03:25.511Z,101699.84
2023-03-05T04:05:54.445Z,101691.25
2023-03-05T04:08:22.076Z,101699.97
2023-03-05T04:10:49.771Z,101695.69
2023-03-05T04:13:17.345Z,101696.53
2023-03-05T04:15:45.088Z,101689.63
2023-03-05T04:18:12.714Z,101691.31
2023-03-05T04:20:40.243Z,101685.19
2023-03-05T04:23:09.515Z,101691.25
2023-03-05T04:25:37.067Z,101685.16
2023-03-05T04:28:04.588Z,101681.72
2023-03-05T04:30:32.306Z,101673.09
2023-03-05T04:32:59.921Z,101676.63
2023-03-05T04:35:27.871Z,101675.78
2023-03-05T04:37:55.401Z,101669.66
2023-03-05T04:40:24.393Z,101667.88
2023-03-05T04:42:51.913Z,101664.44
2023-03-05T04:45:19.475Z,101660.91
2023-03-05T04:47:46.973Z,101660.00
2023-03-05T04:50:14.538Z,101658.31
2023-03-05T04:52:42.312Z,101656.53
2023-03-05T04:55:10.537Z,101655.63
2023-03-05T04:57:39.799Z,101656.47
2023-03-05T05:00:09.285Z,101650.41
2023-03-05T05:02:36.923Z,101652.22
2023-03-05T05:05:04.560Z,101651.38
2023-03-05T05:07:32.735Z,101649.63
2023-03-05T05:10:00.227Z,101642.75
2023-03-05T05:12:29.424Z,101654.91
2023-03-05T05:14:58.351Z,101649.69
2023-03-05T05:17:25.898Z,101644.47
2023-03-05T05:19:53.355Z,101649.69
2023-03-05T05:22:20.856Z,101647.97
2023-03-05T05:24:48.372Z,101643.66
2023-03-05T05:27:15.868Z,101641.06
2023-03-05T05:29:43.436Z,101640.22
2023-03-05T05:32:12.506Z,101641.94
2023-03-05T05:34:40.052Z,101642.81
2023-03-05T05:37:07.590Z,101641.94
2023-03-05T05:39:35.747Z,101641.16
2023-03-05T05:42:03.311Z,101635.94
2023-03-05T05:44:30.842Z,101643.81
2023-03-05T05:46:58.340Z,101635.06
2023-03-05T05:49:27.242Z,101637.75
2023-03-05T05:51:54.760Z,101638.59
2023-03-05T05:54:22.387Z,101638.66
2023-03-05T05:56:49.865Z,101641.25
2023-03-05T05:59:17.412Z,101644.78
2023-03-05T06:01:44.961Z,101640.50
2023-03-05T06:04:12.520Z,101648.38
2023-03-05T06:06:41.336Z,101636.25
2023-03-05T06:09:08.769Z,101634.53
2023-03-05T06:11:36.253Z,101631.03
2023-03-05T06:14:03.826Z,101636.25
2023-03-05T06:16:31.624Z,101637.09
2023-03-05T06:19:04.588Z,101634.53
2023-03-05T06:21:32.472Z,101632.84
2023-03-05T06:24:01.421Z,101629.31
2023-03-05T06:26:29.009Z,101621.56
2023-03-05T06:28:57.283Z,101621.50
2023-03-05T06:31:26.376Z,101625.00
2023-03-05T06:33:54.153Z,101624.97
2023-03-05T06:36:22.160Z,101629.22
2023-03-05T06:38:52.058Z,101624.81
2023-03-05T06:41:22.551Z,101622.16
2023-03-05T06:43:50.264Z,101623.78
2023-03-05T06:46:19.098Z,101620.25
2023-03-05T06:48:46.763Z,101621.19
2023-03-05T06:51:14.672Z,101616.75
2023-03-05T06:53:42.228Z,101615.84
2023-03-05T06:56:09.982Z,101616.72
2023-03-05T06:58:38.938Z,101617.56
2023-03-05T07:01:07.262Z,101615.75
2023-03-05T07:03:35.123Z,101607.91
2023-03-05T07:06:03.872Z,101613.13
2023-03-05T07:08:31.431Z,101608.72
2023-03-05T07:10:59.203Z,101613.09
2023-03-05T07:13:26.794Z,101605.31
2023-03-05T07:15:55.865Z,101609.63
2023-03-05T07:18:23.518Z,101607.00
2023-03-05T07:20:51.050Z,101602.69
2023-03-05T07:23:18.509Z,101607.91
2023-03-05T07:25:46.037Z,101604.41
2023-03-05T07:28:13.550Z,101599.19
2023-03-05T07:30:41.157Z,101603.50
2023-03-05T07:33:10.079Z,101604.28
2023-03-05T07:35:40.664Z,101608.56
2023-03-05T07:38:08.197Z,101604.06
2023-03-05T07:40:35.794Z,101597.94
2023-03-05T07:43:03.393Z,101611.84
2023-03-05T07:45:30.917Z,101605.78
2023-03-05T07:47:58.470Z,101603.97
2023-03-05T07:50:29.133Z,101612.69
2023-03-05T07:52:56.675Z,101597.91
2023-03-05T07:55:24.179Z,101602.16
2023-03-05T07:57:51.802Z,101590.81
2023-03-05T08:00:19.745Z,101596.81
2023-03-05T08:02:48.086Z,101594.13
2023-03-05T08:05:15.808Z,101597.56
2023-03-05T08:07:44.776Z,101603.66
2023-03-05T08:10:12.452Z,101603.53
2023-03-05T08:12:39.973Z,101593.88
2023-03-05T08:15:08.143Z,101603.44
2023-03-05T08:17:35.706Z,101598.09
2023-03-05T08:20:05.475Z,101593.66
2023-03-05T08:22:34.072Z,101588.44
2023-03-05T08:25:03.636Z,101593.59
2023-03-05T08:27:31.141Z,101594.44
2023-03-05T08:29:58.637Z,101579.66
2023-03-05T08:32:26.236Z,101577.03
2023-03-05T08:34:57.227Z,101572.69
2023-03-05T08:37:24.762Z,101577.06
2023-03-05T08:39:52.448Z,101573.63
2023-03-05T08:42:21.254Z,101566.53
2023-03-05T08:44:48.763Z,101566.41
2023-03-05T08:47:16.305Z,101563.72
2023-03-05T08:49:43.790Z,101570.56
2023-03-05T08:52:11.294Z,101566.13
2023-03-05T08:54:38.999Z,101561.59
2023-03-05T08:57:06.520Z,101566.69
2023-03-05T08:59:35.413Z,101569.22
2023-03-05T09:02:03.166Z,101565.84
2023-03-05T09:04:30.700Z,101567.53
2023-03-05T09:06:58.262Z,101559.53
2023-03-05T09:09:25.789Z,101561.91
2023-03-05T09:11:53.438Z,101553.72
2023-03-05T09:14:20.989Z,101552.63
2023-03-05T09:16:49.855Z,101551.53
2023-03-05T09:19:17.340Z,101547.75
2023-03-05T09:21:44.785Z,101548.50
2023-03-05T09:24:12.555Z,101538.75
2023-03-05T09:26:40.981Z,101539.50
2023-03-05T09:29:08.885Z,101540.28
2023-03-05T09:31:36.478Z,101536.50
2023-03-05T09:34:05.455Z,101540.81
2023-03-05T09:36:33.235Z,101535.66
2023-03-05T09:39:00.728Z,101534.00
2023-03-05T09:41:30.989Z,101531.34
2023-03-05T09:44:00.426Z,101526.72
2023-03-05T09:46:33.157Z,101534.19
2023-03-05T09:49:02.124Z,101523.31
2023-03-05T09:51:32.436Z,101524.84
2023-03-05T09:54:02.901Z,101526.53
2023-03-05T09:56:31.037Z,101523.19
2023-03-05T09:58:59.729Z,101518.88
2023-03-05T10:01:29.278Z,101517.00
2023-03-05T10:03:58.033Z,101519.16
2023-03-05T10:06:26.376Z,101513.44
2023-03-05T10:08:57.425Z,101514.69
2023-03-05T10:11:29.422Z,101515.19
2023-03-05T10:13:56.941Z,101507.09
2023-03-05T10:16:39.448Z,101502.53
2023-03-05T10:19:07.581Z,101500.06
2023-03-05T10:21:35.895Z,101503.63
2023-03-05T10:24:10.653Z,101490.44
2023-03-05T10:26:44.316Z,101490.44
2023-03-05T10:29:16.990Z,101480.69
2023-03-05T10:31:50.520Z,101479.63
2023-03-05T10:34:27.593Z,101468.97
2023-03-05T10:36:58.663Z,101472.22
2023-03-05T10:39:34.774Z,101458.88
2023-03-05T10:42:06.058Z,101461.22
2023-03-05T10:44:34.395Z,101455.81
2023-03-05T10:47:01.809Z,101462.75
2023-03-05T10:49:29.933Z,101457.59
2023-03-05T10:51:58.391Z,101447.34
2023-03-05T10:54:28.974Z,101448.41
2023-03-05T10:57:11.848Z,101449.31
2023-03-05T10:59:39.350Z,101447.63
2023-03-05T11:02:08.685Z,101439.78
2023-03-05T11:04:37.184Z,101440.47
2023-03-05T11:07:08.216Z,101433.31
2023-03-05T11:09:35.717Z,101434.88
2023-03-05T11:12:04.656Z,101436.44
2023-03-05T11:14:34.129Z,101436.28
2023-03-05T11:17:02.002Z,101432.72
2023-03-05T11:19:31.608Z,101427.22
2023-03-05T11:22:12.057Z,101425.06
2023-03-05T11:24:41.061Z,101413.28
2023-03-05T11:27:22.970Z,101414.22
2023-03-05T11:29:51.865Z,101409.22
2023-03-05T11:32:21.716Z,101409.34
2023-03-05T11:34:49.293Z,101402.41
2023-03-05T11:37:20.955Z,101400.47
2023-03-05T11:39:48.420Z,101390.63
2023-03-05T11:42:16.665Z,101398.28
2023-03-05T11:44:46.757Z,101387.63
2023-03-05T11:47:18.340Z,101392.75
2023-03-05T11:49:46.629Z,101385.94
2023-03-05T11:52:15.308Z,101378.25
2023-03-05T11:54:44.021Z,101373.06
2023-03-05T11:57:11.709Z,101367.13
2023-03-05T11:59:40.741Z,101370.69
2023-03-05T12:02:18.314Z,101362.75
2023-03-05T12:04:48.313Z,101363.59
2023-03-05T12:07:16.518Z,101358.25
2023-03-05T12:09:45.706Z,101348.72
2023-03-05T12:12:13.778Z,101354.66
2023-03-05T12:14:43.327Z,101347.47
2023-03-05T12:17:11.196Z,101343.72
2023-03-05T12:19:41.294Z,101338.31
2023-03-05T12:22:17.326Z,101332.13
2023-03-05T12:24:45.103Z,101336.31
2023-03-05T12:27:33.080Z,101333.69
2023-03-05T12:30:01.593Z,101331.06
2023-03-05T12:33:02.221Z,101319.75
2023-03-05T12:35:35.945Z,101320.88
2023-03-05T12:38:27.122Z,101312.34
2023-03-05T12:40:56.167Z,101312.56
2023-03-05T12:43:31.002Z,101303.16
2023-03-05T12:46:17.520Z,101313.81
2023-03-05T12:48:45.271Z,101310.41
2023-03-05T12:51:14.161Z,101299.16
2023-03-05T12:53:41.687Z,101297.44
2023-03-05T12:56:16.707Z,101299.22
2023-03-05T12:58:44.680Z,101286.13
2023-03-05T13:01:29.803Z,101279.72
2023-03-05T13:03:57.856Z,101285.22
2023-03-05T13:06:26.959Z,101271.72
2023-03-05T13:08:58.108Z,101274.91
2023-03-05T13:11:26.945Z,101270.47
2023-03-05T13:13:54.480Z,101271.22
2023-03-05T13:16:23.757Z,101261.59
2023-03-05T13:18:51.710Z,101256.25
2023-03-05T13:21:19.812Z,101255.31
2023-03-05T13:23:47.614Z,101253.63
2023-03-05T13:26:18.446Z,101247.47
2023-03-05T13:28:48.025Z,101240.22
2023-03-05T13:31:17.613Z,101240.66
2023-03-05T13:33:53.078Z,101233.97
2023-03-05T13:36:20.650Z,101221.38
2023-03-05T13:38:48.120Z,101222.22
2023-03-05T13:41:22.748Z,101227.56
2023-03-05T13:43:52.272Z,101229.66
2023-03-05T13:46:26.553Z,101223.38
2023-03-05T13:48:54.170Z,101232.97
2023-03-05T13:51:21.744Z,101232.78
2023-03-05T13:53:50.005Z,101222.78
2023-03-05T13:56:18.928Z,101221.41
2023-03-05T13:58:52.369Z,101218.19
2023-03-05T14:01:29.934Z,101218.34
2023-03-05T14:03:58.327Z,101209.69
2023-03-05T14:06:27.822Z,101205.47
2023-03-05T14:08:57.654Z,101212.56
2023-03-05T14:11:26.621Z,101206.47
2023-03-05T14:13:59.355Z,101204.72
2023-03-05T14:16:29.254Z,101193.44
2023-03-05T14:18:57.497Z,101193.59
2023-03-05T14:21:25.104Z,101185.00
2023-03-05T14:23:54.843Z,101185.00
2023-03-05T14:26:29.661Z,101177.91
2023-03-05T14:29:00.300Z,101181.44
2023-03-05T14:31:28.369Z,101177.03
2023-03-05T14:33:55.964Z,101176.19
2023-03-05T14:36:24.478Z,101180.59
2023-03-05T14:38:52.766Z,101179.88
2023-03-05T14:41:21.174Z,101171.28
2023-03-05T14:43:49.026Z,101172.13
2023-03-05T14:46:18.014Z,101167.03
2023-03-05T14:48:46.033Z,101160.97
2023-03-05T14:51:13.733Z,101164.50
2023-03-05T14:53:43.111Z,101155.72
2023-03-05T14:56:14.591Z,101140.00
2023-03-05T14:58:42.038Z,101141.72
2023-03-05T15:01:10.879Z,101140.88
2023-03-05T15:03:41.045Z,101138.16
2023-03-05T15:06:08.770Z,101129.38
2023-03-05T15:08:36.323Z,101124.13
2023-03-05T15:11:04.295Z,101122.28
2023-03-05T15:13:31.755Z,101124.84
2023-03-05T15:16:00.781Z,101119.44
2023-03-05T15:18:28.282Z,101105.31
2023-03-05T15:20:57.228Z,101101.72
2023-03-05T15:23:24.864Z,101099.94
2023-03-05T15:25:52.370Z,101101.53
2023-03-05T15:28:20.321Z,101096.28
2023-03-05T15:30:48.220Z,101095.28
2023-03-05T15:33:16.438Z,101086.47
2023-03-05T15:35:44.004Z,101083.81
2023-03-05T15:38:12.912Z,101093.34
2023-03-05T15:40:40.467Z,101091.56
2023-03-05T15:43:07.964Z,101078.56
2023-03-05T15:45:35.471Z,101075.84
2023-03-05T15:48:02.995Z,101076.72
2023-03-05T15:50:30.545Z,101071.56
2023-03-05T15:52:58.133Z,101072.47
2023-03-05T15:55:27.206Z,101067.41
2023-03-05T15:57:55.162Z,101058.78
2023-03-05T16:00:24.865Z,101059.72
2023-03-05T16:02:53.224Z,101057.19
2023-03-05T16:05:23.844Z,101048.63
2023-03-05T16:07:51.956Z,101060.03
2023-03-05T16:10:21.687Z,101056.47
2023-03-05T16:12:51.776Z,101050.47
2023-03-05T16:15:20.050Z,101039.25
2023-03-05T16:17:48.590Z,101040.16
2023-03-05T16:20:16.124Z,101037.63
2023-03-05T16:22:43.644Z,101036.78
2023-03-05T16:25:11.353Z,101026.47
2023-03-05T16:27:38.885Z,101035.28
2023-03-05T16:30:08.709Z,101028.41
2023-03-05T16:32:36.227Z,101018.94
2023-03-05T16:35:03.702Z,101025.13
2023-03-05T16:37:31.214Z,101025.19
2023-03-05T16:39:58.915Z,101027.09
2023-03-05T16:42:26.467Z,101024.47
2023-03-05T16:44:54.287Z,101016.78
2023-03-05T16:47:24.983Z,101013.31
2023-03-05T16:49:52.576Z,101018.66
2023-03-05T16:52:21.070Z,101011.78
2023-03-05T16:54:48.882Z,101016.19
2023-03-05T16:57:16.505Z,101010.19
2023-03-05T16:59:44.508Z,101008.50
2023-03-05T17:02:13.262Z,101015.56
2023-03-05T17:04:42.217Z,101010.41
2023-03-05T17:07:10.006Z,101003.56
2023-03-05T17:09:37.897Z,101007.13
2023-03-05T17:12:05.438Z,101008.97
2023-03-05T17:14:32.974Z,101005.56
2023-03-05T17:17:01.305Z,101005.66
2023-03-05T17:19:28.877Z,101003.13
2023-03-05T17:21:57.721Z,101001.53
2023-03-05T17:24:25.180Z,100998.00
2023-03-05T17:26:52.915Z,100994.56
2023-03-05T17:29:21.423Z,100992.06
2023-03-05T17:31:50.385Z,100991.22
2023-03-05T17:34:18.353Z,100990.38
2023-03-05T17:36:50.492Z,100988.69
2023-03-05T17:39:22.259Z,100987.91
2023-03-05T17:41:49.855Z,100985.31
2023-03-05T17:44:17.461Z,100980.06
2023-03-05T17:46:45.118Z,100978.38
2023-03-05T17:49:12.656Z,100978.38
2023-03-05T17:51:40.197Z,100980.22
2023-03-05T17:54:07.805Z,100982.06
2023-03-05T17:56:36.633Z,100976.06
2023-03-05T17:59:04.224Z,100975.22
2023-03-05T18:01:33.008Z,100976.16
2023-03-05T18:04:00.623Z,100977.00
2023-03-05T18:06:28.472Z,100973.59
2023-03-05T18:08:55.960Z,100975.28
2023-03-05T18:11:23.468Z,100969.16
2023-03-05T18:13:52.412Z,100962.22
2023-03-05T18:16:20.226Z,100965.69
2023-03-05T18:18:47.730Z,100963.97
2023-03-05T18:21:19.243Z,100970.97
2023-03-05T18:23:46.747Z,100966.69
2023-03-05T18:26:14.226Z,100966.69
2023-03-05T18:28:41.723Z,100954.53
2023-03-05T18:31:10.758Z,100954.53
2023-03-05T18:33:38.819Z,100963.31
2023-03-05T18:36:06.635Z,100950.31
2023-03-05T18:38:34.965Z,100949.53
2023-03-05T18:41:04.574Z,100940.91
2023-03-05T18:43:32.102Z,100944.38
2023-03-05T18:45:59.902Z,100938.38
2023-03-05T18:48:28.828Z,100934.09
2023-03-05T18:50:56.354Z,100934.09
2023-03-05T18:53:23.870Z,100931.47
2023-03-05T18:55:52.729Z,100924.63
2023-03-05T18:58:20.571Z,100926.38
2023-03-05T19:00:48.206Z,100922.03
2023-03-05T19:03:15.737Z,100922.91
2023-03-05T19:05:44.925Z,100920.38
2023-03-05T19:08:12.408Z,100920.38
2023-03-05T19:10:40.037Z,100923.09
2023-03-05T19:13:18.687Z,100922.34
2023-03-05T19:15:49.130Z,100919.72
2023-03-05T19:18:18.574Z,100917.19
2023-03-05T19:20:50.341Z,100919.84
2023-03-05T19:23:17.820Z,100915.66
2023-03-05T19:25:45.387Z,100918.34
2023-03-05T19:28:12.831Z,100916.75
2023-03-05T19:30:40.320Z,100915.94
2023-03-05T19:33:07.805Z,100911.75
2023-03-05T19:35:35.328Z,100899.59
2023-03-05T19:38:04.323Z,100896.13
2023-03-05T19:40:31.718Z,100903.97
2023-03-05T19:42:59.325Z,100897.06
2023-03-05T19:45:26.793Z,100885.06
2023-03-05T19:47:54.203Z,100899.06
2023-03-05T19:50:21.870Z,100888.69
2023-03-05T19:52:49.302Z,100888.78
2023-03-05T19:55:18.355Z,100888.78
2023-03-05T19:57:46.396Z,100881.81
2023-03-05T20:00:14.326Z,100883.69
2023-03-05T20:02:41.784Z,100883.69
2023-03-05T20:05:09.683Z,100876.75
2023-03-05T20:07:37.201Z,100876.75
2023-03-05T20:10:04.976Z,100879.38
2023-03-05T20:12:34.823Z,100877.59
2023-03-05T20:15:02.279Z,100869.78
2023-03-05T20:17:29.781Z,100872.47
2023-03-05T20:19:59.060Z,100871.53
2023-03-05T20:22:26.702Z,100866.31
2023-03-05T20:24:54.170Z,100859.41
2023-03-05T20:27:21.708Z,100861.09
2023-03-05T20:29:50.565Z,100856.78
2023-03-05T20:32:18.125Z,100851.56
2023-03-05T20:34:45.820Z,100850.72
2023-03-05T20:37:13.292Z,100850.78
2023-03-05T20:39:40.749Z,100847.25
2023-03-05T20:42:08.220Z,100848.19
2023-03-05T20:44:35.729Z,100845.56
2023-03-05T20:47:22.220Z,100842.16
2023-03-05T20:49:49.669Z,100843.84
2023-03-05T20:52:17.195Z,100842.16
2023-03-05T20:54:47.936Z,100830.09
2023-03-05T20:57:15.503Z,100833.56
2023-03-05T20:59:43.018Z,100831.88
2023-03-05T21:02:12.029Z,100825.81
2023-03-05T21:04:39.505Z,100831.88
2023-03-05T21:07:06.962Z,100826.81
2023-03-05T21:09:34.447Z,100816.38
2023-03-05T21:12:01.920Z,100816.44
2023-03-05T21:14:29.446Z,100818.19
2023-03-05T21:16:56.962Z,100815.66
2023-03-05T21:19:25.926Z,100806.13
2023-03-05T21:21:53.382Z,100800.81
2023-03-05T21:24:23.407Z,100809.50
2023-03-05T21:26:50.898Z,100795.59
2023-03-05T21:29:18.381Z,100796.53
2023-03-05T21:31:45.924Z,100792.22
2023-03-05T21:34:14.546Z,100791.38
2023-03-05T21:36:43.446Z,100790.53
2023-03-05T21:39:10.940Z,100790.53
2023-03-05T21:41:38.383Z,100787.16
2023-03-05T21:44:06.181Z,100781.16
2023-03-05T21:46:35.104Z,100772.47
2023-03-05T21:49:02.565Z,100774.25
2023-03-05T21:51:38.391Z,100764.72
2023-03-05T21:54:08.919Z,100771.81
2023-03-05T21:56:36.398Z,100764.91
2023-03-05T21:59:03.909Z,100760.56
2023-03-05T22:01:31.418Z,100757.91
2023-03-05T22:03:58.960Z,100752.72
2023-03-05T22:06:26.551Z,100750.13
2023-03-05T22:08:54.077Z,100745.81
2023-03-05T22:11:23.565Z,100743.22
2023-03-05T22:13:51.017Z,100740.59
2023-03-05T22:16:21.888Z,100731.91
2023-03-05T22:18:49.437Z,100732.84
2023-03-05T22:21:17.984Z,100728.53
2023-03-05T22:23:45.436Z,100723.41
2023-03-05T22:26:12.900Z,100722.56
2023-03-05T22:28:42.475Z,100715.66
2023-03-05T22:31:10.378Z,100714.78
2023-03-05T22:33:37.976Z,100713.94
2023-03-05T22:36:08.770Z,100709.56
2023-03-05T22:38:36.269Z,100703.59
2023-03-05T22:41:07.739Z,100701.81
2023-03-05T22:43:35.203Z,100697.50
2023-03-05T22:46:10.450Z,100701.97
2023-03-05T22:48:38.021Z,100699.38
2023-03-05T22:51:05.764Z,100693.38
2023-03-05T22:53:33.538Z,100691.69
2023-03-05T22:56:01.014Z,100696.91
2023-03-05T22:58:28.513Z,100684.78
2023-03-05T23:00:56.027Z,100686.63
2023-03-05T23:03:24.967Z,100691.00
2023-03-05T23:05:52.487Z,100684.09
2023-03-05T23:08:19.980Z,100673.75
2023-03-05T23:10:47.524Z,100673.78
2023-03-05T23:13:15.008Z,100676.41
2023-03-05T23:15:42.565Z,100668.75
2023-03-05T23:18:10.100Z,100668.91
2023-03-05T23:20:38.948Z,100663.00
2023-03-05T23:23:06.410Z,100671.84
2023-03-05T23:25:34.536Z,100666.72
2023-03-05T23:28:02.079Z,100665.06
2023-03-05T23:30:29.750Z,100657.41
2023-03-05T23:32:57.793Z,100659.28
2023-03-05T23:35:26.065Z,100654.19
2023-03-05T23:37:56.127Z,100654.38
2023-03-05T23:40:24.405Z,100649.22
2023-03-05T23:42:52.066Z,100649.28
2023-03-05T23:45:20.056Z,100640.69
2023-03-05T23:47:48.293Z,100637.31
2023-03-05T23:50:16.387Z,100638.25
2023-03-05T23:52:44.026Z,100628.88
2023-03-05T23:55:15.775Z,100633.34
2023-03-05T23:57:43.547Z,100631.75
