createdAt,value
2018-07-06T07:02:47.607Z,26.5
2018-07-06T07:04:52.444Z,26.5
2018-07-06T07:08:17.185Z,26.6
2018-07-06T07:12:44.595Z,26.6
2018-07-06T07:14:52.841Z,26.8
2018-07-06T07:17:16.411Z,26.8
2018-07-06T07:24:36.886Z,26.9
2018-07-06T07:26:41.231Z,27
2018-07-06T07:28:49.305Z,27
2018-07-06T07:31:05.685Z,27
2018-07-06T07:33:12.809Z,27
2018-07-06T07:35:22.593Z,27
2018-07-06T07:37:29.691Z,27.2
2018-07-06T07:39:39.685Z,27.2
2018-07-06T07:41:46.175Z,27.3
2018-07-06T07:43:54.168Z,27.2
2018-07-06T07:46:00.022Z,27.2
2018-07-06T07:48:07.925Z,27.2
2018-07-06T07:50:11.989Z,27
2018-07-06T07:52:15.791Z,27.1
2018-07-06T07:54:58.197Z,27.1
2018-07-06T07:57:27.376Z,27.1
2018-07-06T08:04:15.201Z,27.2
2018-07-06T08:06:22.439Z,27.2
2018-07-06T08:08:26.542Z,27.2
2018-07-06T08:10:37.905Z,27.3
2018-07-06T08:12:45.963Z,27.3
2018-07-06T08:17:04.119Z,27.4
2018-07-06T08:19:17.709Z,27.2
2018-07-06T08:21:27.954Z,27.2
2018-07-06T08:23:39.264Z,27.1
2018-07-06T08:25:44.954Z,27.1
2018-07-06T08:27:48.637Z,27.1
2018-07-06T08:29:56.323Z,27.1
2018-07-06T08:32:09.253Z,27.1
2018-07-06T08:34:48.540Z,27.3
2018-07-06T08:37:02.113Z,27.4
2018-07-06T08:39:08.681Z,27.3
2018-07-06T08:44:18.287Z,27.5
2018-07-06T08:46:30.161Z,27.6
2018-07-06T08:48:35.108Z,27.5
2018-07-06T08:52:59.830Z,27.4
2018-07-06T08:55:11.575Z,27.4
2018-07-06T08:57:51.240Z,27.4
2018-07-06T09:00:11.095Z,27.3
2018-07-06T09:04:39.393Z,27.4
2018-07-06T09:06:46.863Z,27.4
2018-07-06T09:08:59.162Z,27.4
2018-07-06T09:11:06.821Z,27.5
2018-07-06T09:13:24.632Z,27.5
2018-07-06T09:15:45.894Z,27.6
2018-07-06T09:18:30.528Z,27.5
2018-07-06T09:20:38.802Z,27.5
2018-07-06T09:22:43.796Z,27.3
2018-07-06T09:24:51.413Z,27.5
2018-07-06T09:26:58.215Z,27.3
2018-07-06T09:29:01.920Z,27.3
2018-07-06T09:31:05.718Z,27.5
2018-07-06T09:33:09.833Z,27.4
2018-07-06T09:35:22.633Z,27.3
2018-07-06T09:37:27.563Z,27.4
2018-07-06T09:39:32.646Z,27.4
2018-07-06T09:41:39.995Z,27.3
2018-07-06T09:43:50.083Z,27.4
2018-07-06T09:45:54.472Z,27.3
2018-07-06T09:48:02.022Z,27.5
2018-07-06T09:50:06.692Z,27.4
2018-07-06T09:52:14.202Z,27.3
2018-07-06T09:54:20.253Z,27.3
2018-07-06T09:56:26.526Z,27.3
2018-07-06T09:58:30.314Z,27.3
2018-07-06T10:00:33.948Z,27.4
2018-07-06T10:02:38.085Z,27.4
2018-07-06T10:04:42.070Z,27.4
2018-07-06T10:06:45.583Z,27.4
2018-07-06T10:08:49.475Z,27.5
2018-07-06T10:10:53.286Z,27.5
2018-07-06T10:12:57.401Z,27.4
2018-07-06T10:15:06.377Z,27.5
2018-07-06T10:17:20.348Z,27.5
2018-07-06T10:19:27.381Z,27.5
2018-07-06T10:21:31.363Z,27.6
2018-07-06T10:23:35.376Z,27.5
2018-07-06T10:25:39.176Z,27.5
2018-07-06T10:27:43.457Z,27.6
2018-07-06T10:29:46.974Z,27.6
2018-07-06T10:31:50.470Z,27.5
2018-07-06T10:33:54.214Z,27.5
2018-07-06T10:35:58.177Z,27.4
2018-07-06T10:38:01.950Z,27.3
2018-07-06T10:40:05.583Z,27.5
2018-07-06T10:42:09.366Z,27.6
2018-07-06T10:44:13.053Z,27.6
2018-07-06T10:46:16.678Z,27.6
2018-07-06T10:48:20.192Z,27.5
2018-07-06T10:50:23.900Z,27.4
2018-07-06T10:52:27.403Z,27.5
2018-07-06T10:54:30.918Z,27.4
2018-07-06T10:56:38.547Z,27.4
2018-07-06T10:58:05.819Z,27.6
2018-07-06T10:58:39.022Z,27.6
2018-07-06T11:48:07.222Z,26.5
2018-07-06T11:50:12.604Z,26.6
2018-07-06T11:54:27.003Z,26.8
2018-07-06T11:56:31.212Z,26.9
2018-07-06T11:58:36.502Z,26.9
2018-07-06T12:00:43.070Z,27
2018-07-06T12:05:04.084Z,27.1
2018-07-06T12:07:12.344Z,27.2
2018-07-06T13:29:54.829Z,27.4
2018-07-06T13:32:01.111Z,27.4
2018-07-06T13:34:09.273Z,27.5
2018-07-06T15:03:53.660Z,27.4
2018-07-06T15:05:34.965Z,27.4
2018-07-06T15:07:40.248Z,27.4
2018-07-06T15:09:18.526Z,27.6
2018-07-06T15:12:05.959Z,27.4
2018-07-06T15:14:13.909Z,27.4
2018-07-06T15:19:33.974Z,27.5
2018-07-06T15:33:22.388Z,27.6
2018-07-06T15:35:29.591Z,27.4
2018-07-06T15:37:34.551Z,27.2
2018-07-06T15:39:38.344Z,27.1
2018-07-06T15:41:41.904Z,27
2018-07-06T15:43:46.237Z,27
2018-07-06T15:45:27.746Z,26.9
2018-07-06T15:47:31.412Z,27
2018-07-06T15:49:35.177Z,27.1
2018-07-06T15:51:39.031Z,27.2
2018-07-06T15:53:42.705Z,27.1
2018-07-06T15:55:46.674Z,27.2
2018-07-06T15:57:50.879Z,27.1
2018-07-06T15:59:54.764Z,27.1
2018-07-06T16:01:58.683Z,27.2
2018-07-06T16:04:02.304Z,27.3
2018-07-06T16:06:05.929Z,27.4
2018-07-06T16:08:09.480Z,27.3
2018-07-06T16:10:13.086Z,27.3
2018-07-06T16:12:17.038Z,27.3
2018-07-06T16:14:20.894Z,27.4
2018-07-06T16:16:24.701Z,27.5
2018-07-06T16:18:28.368Z,27.5
2018-07-06T16:20:32.010Z,27.6
2018-07-06T16:22:35.808Z,27.8
2018-07-06T16:24:39.441Z,27.7
2018-07-06T16:26:43.127Z,27.7
2018-07-06T16:28:46.788Z,27.7
2018-07-06T16:30:50.643Z,27.6
2018-07-06T16:32:54.199Z,27.5
2018-07-06T16:34:57.999Z,27.6
2018-07-06T16:37:01.677Z,27.7
2018-07-06T16:39:05.254Z,27.7
2018-07-06T16:41:11.651Z,27.8
2018-07-06T16:43:15.207Z,27.9
2018-07-06T16:45:18.914Z,27.7
2018-07-06T16:47:22.628Z,27.5
2018-07-06T18:59:06.791Z,27.6
2018-07-06T18:59:58.905Z,27.6
2018-07-06T19:02:01.840Z,27.5
2018-07-06T19:04:04.749Z,27.5
2018-07-06T19:06:07.669Z,27.5
2018-07-06T19:08:10.581Z,27.5
2018-07-06T19:10:13.495Z,27.5
2018-07-06T19:12:16.405Z,27.5
2018-07-06T19:14:19.358Z,27.6
2018-07-06T19:16:22.317Z,27.7
2018-07-06T19:18:25.232Z,27.7
2018-07-06T19:20:28.144Z,27.7
2018-07-06T19:22:31.067Z,27.7
2018-07-06T19:24:33.976Z,27.6
2018-07-06T19:26:36.891Z,27.7
2018-07-06T19:28:39.817Z,27.7
2018-07-06T19:30:42.739Z,27.8
2018-07-06T19:32:45.651Z,27.8
2018-07-06T19:34:48.570Z,27.8
2018-07-06T19:36:51.511Z,27.8
2018-07-06T19:38:54.425Z,28
2018-07-06T19:40:57.343Z,27.9
2018-07-06T19:43:00.255Z,27.9
2018-07-06T19:45:03.194Z,28
2018-07-06T19:47:06.110Z,27.9
2018-07-06T19:49:09.065Z,27.9
2018-07-06T19:51:12.016Z,28
2018-07-06T19:53:14.938Z,28
2018-07-06T19:55:17.891Z,28
2018-07-06T19:57:22.068Z,28
2018-07-06T19:59:24.976Z,27.9
2018-07-06T20:01:27.903Z,27.9
2018-07-06T20:03:30.846Z,27.9
2018-07-06T20:05:33.760Z,27.9
2018-07-06T20:07:36.674Z,28
2018-07-06T20:09:39.598Z,28
2018-07-06T20:11:42.502Z,27.9
2018-07-06T20:13:45.465Z,27.9
2018-07-06T20:15:48.422Z,27.8
2018-07-06T20:17:54.224Z,28
2018-07-06T20:19:59.792Z,28
2018-07-06T20:22:02.708Z,28
2018-07-06T20:24:05.623Z,27.9
2018-07-06T20:26:08.542Z,28
2018-07-06T20:28:11.471Z,28
2018-07-06T20:30:14.393Z,28.1
2018-07-06T20:32:17.306Z,28.1
2018-07-06T20:34:20.219Z,28.1
2018-07-06T20:36:23.131Z,28.1
2018-07-06T20:38:26.044Z,28.2
2018-07-06T20:40:28.964Z,28.2
2018-07-06T20:42:31.879Z,28.3
2018-07-06T20:44:34.796Z,28.3
2018-07-06T20:46:37.757Z,28.4
2018-07-06T20:48:40.671Z,28.3
2018-07-06T20:50:43.588Z,28.2
2018-07-06T20:52:46.554Z,27.9
2018-07-06T20:54:49.466Z,27.8
2018-07-06T20:56:52.431Z,27.8
2018-07-06T20:58:55.381Z,27.5
2018-07-06T21:00:58.296Z,27.5
2018-07-06T21:03:01.228Z,27.6
2018-07-06T21:05:04.256Z,27.5
2018-07-06T21:07:07.178Z,27.5
2018-07-06T21:09:10.135Z,27.4
2018-07-06T21:11:13.054Z,27.4
2018-07-06T21:13:16.012Z,27.4
2018-07-06T21:15:18.925Z,27.5
2018-07-06T21:17:21.843Z,27.5
2018-07-06T21:19:24.754Z,27.7
2018-07-06T21:21:27.674Z,27.7
2018-07-06T21:23:30.646Z,27.6
2018-07-06T21:25:33.555Z,27.3
2018-07-06T21:27:36.472Z,27.3
2018-07-06T21:29:39.386Z,27.3
2018-07-06T21:31:42.343Z,27.6
2018-07-06T21:33:45.299Z,27.8
2018-07-06T21:35:48.264Z,28
2018-07-06T21:37:51.389Z,28
2018-07-06T21:39:55.235Z,28
2018-07-06T21:41:58.149Z,28
2018-07-06T21:44:01.065Z,28.1
2018-07-06T21:46:03.980Z,28.1
2018-07-06T21:48:06.948Z,28.2
2018-07-06T21:50:09.866Z,28.2
2018-07-06T21:52:12.772Z,28.3
2018-07-06T21:54:15.696Z,28.3
2018-07-06T21:56:18.601Z,28.3
2018-07-06T21:58:21.566Z,28.2
2018-07-06T22:00:24.473Z,28.4
2018-07-06T22:02:27.390Z,28.4
2018-07-06T22:03:43.079Z,28.3
2018-07-06T22:05:46.462Z,28.4
2018-07-06T22:07:38.210Z,28.4
2018-07-06T22:09:41.547Z,28.5
2018-07-06T22:11:44.883Z,28.6
2018-07-06T22:13:51.372Z,28.7
2018-07-06T22:15:54.694Z,28.7
2018-07-06T22:17:58.030Z,28.8
2018-07-06T22:20:01.358Z,29
2018-07-06T22:22:04.744Z,29
2018-07-06T22:24:08.149Z,29
2018-07-06T22:26:11.494Z,29
2018-07-06T22:28:14.825Z,29
2018-07-06T22:30:18.159Z,29
2018-07-06T22:32:21.530Z,29
2018-07-06T22:34:24.978Z,29
2018-07-06T22:36:28.317Z,29.1
2018-07-06T22:38:31.683Z,29.2
2018-07-06T22:40:35.038Z,29
2018-07-06T22:42:38.680Z,29.1
2018-07-06T22:44:42.010Z,29.1
2018-07-06T22:46:45.345Z,29.1
2018-07-06T22:48:48.678Z,29.1
2018-07-06T22:50:52.020Z,29.1
2018-07-06T22:52:55.349Z,29.1
2018-07-06T22:54:58.678Z,29.1
2018-07-06T22:57:02.031Z,29.2
2018-07-06T22:59:05.353Z,29.3
2018-07-06T23:01:08.689Z,29.3
2018-07-06T23:03:12.018Z,29.4
2018-07-06T23:05:15.451Z,29.5
2018-07-06T23:07:19.524Z,29.5
2018-07-06T23:09:22.854Z,29.5
2018-07-06T23:11:26.190Z,29.6
2018-07-06T23:13:29.551Z,29.6
2018-07-06T23:15:32.945Z,29.6
2018-07-06T23:17:36.278Z,29.6
2018-07-06T23:19:39.605Z,29.5
2018-07-06T23:21:42.941Z,29.6
2018-07-06T23:23:46.267Z,29.7
2018-07-06T23:25:49.600Z,29.6
2018-07-06T23:27:52.927Z,29.6
2018-07-06T23:29:56.258Z,29.5
2018-07-06T23:31:59.592Z,29.6
2018-07-06T23:34:02.938Z,29.4
2018-07-06T23:36:06.263Z,29.4
2018-07-06T23:38:09.703Z,29.4
2018-07-06T23:40:13.050Z,29.3
2018-07-06T23:42:16.380Z,29.2
2018-07-06T23:44:19.756Z,29.2
2018-07-06T23:46:23.078Z,29.1
2018-07-06T23:48:26.408Z,29.2
2018-07-06T23:50:29.740Z,29.2
2018-07-06T23:52:33.096Z,29.2
2018-07-06T23:54:36.530Z,29.2
2018-07-06T23:56:40.247Z,29.1
2018-07-06T23:58:43.577Z,29.2
