createdAt,value
2023-01-05T00:01:36.439Z,19.40
2023-01-05T00:04:06.861Z,19.40
2023-01-05T00:06:35.222Z,19.40
2023-01-05T00:09:03.640Z,19.40
2023-01-05T00:11:49.515Z,19.40
2023-01-05T00:14:36.963Z,19.40
2023-01-05T00:17:23.051Z,19.40
2023-01-05T00:20:10.608Z,19.40
2023-01-05T00:22:42.232Z,19.40
2023-01-05T00:25:12.959Z,19.40
2023-01-05T00:27:42.004Z,19.40
2023-01-05T00:30:10.962Z,19.40
2023-01-05T00:32:39.360Z,19.40
2023-01-05T00:35:10.181Z,19.30
2023-01-05T00:37:38.958Z,19.30
2023-01-05T00:40:08.459Z,19.30
2023-01-05T00:42:36.772Z,19.30
2023-01-05T00:45:06.007Z,19.30
2023-01-05T00:47:34.346Z,19.30
2023-01-05T00:50:02.711Z,19.30
2023-01-05T00:52:32.364Z,19.20
2023-01-05T00:55:00.757Z,19.20
2023-01-05T00:57:29.116Z,19.20
2023-01-05T00:59:57.431Z,19.20
2023-01-05T01:02:25.879Z,19.20
2023-01-05T01:04:54.273Z,19.20
2023-01-05T01:07:22.596Z,19.20
2023-01-05T01:09:52.251Z,19.30
2023-01-05T01:12:20.578Z,19.30
2023-01-05T01:14:49.690Z,19.20
2023-01-05T01:17:22.469Z,19.20
2023-01-05T01:19:50.876Z,19.20
2023-01-05T01:22:19.238Z,19.20
2023-01-05T01:24:47.606Z,19.20
2023-01-05T01:27:17.326Z,19.20
2023-01-05T01:29:45.630Z,19.20
2023-01-05T01:32:13.979Z,19.20
2023-01-05T01:37:09.897Z,19.20
2023-01-05T01:39:38.195Z,19.20
2023-01-05T01:42:07.212Z,19.20
2023-01-05T01:44:59.613Z,19.20
2023-01-05T01:47:34.203Z,19.20
2023-01-05T01:50:03.814Z,19.20
2023-01-05T01:52:32.309Z,19.20
2023-01-05T01:55:00.629Z,19.20
2023-01-05T01:57:28.943Z,19.10
2023-01-05T01:59:58.849Z,19.10
2023-01-05T02:02:27.293Z,19.10
2023-01-05T02:04:56.261Z,19.10
2023-01-05T02:07:24.803Z,19.10
2023-01-05T02:09:56.649Z,19.10
2023-01-05T02:12:32.091Z,19.10
2023-01-05T02:15:09.776Z,19.10
2023-01-05T02:17:43.860Z,19.10
2023-01-05T02:20:35.791Z,19.10
2023-01-05T02:23:33.066Z,19.10
2023-01-05T02:26:37.071Z,19.10
2023-01-05T02:29:37.708Z,19.10
2023-01-05T02:32:10.185Z,19.00
2023-01-05T02:34:41.747Z,19.00
2023-01-05T02:37:11.353Z,19.00
2023-01-05T02:39:42.714Z,19.00
2023-01-05T02:42:13.149Z,19.00
2023-01-05T02:44:41.487Z,19.00
2023-01-05T02:47:38.649Z,19.00
2023-01-05T02:50:10.002Z,19.00
2023-01-05T02:52:40.578Z,19.00
2023-01-05T02:55:10.674Z,19.00
2023-01-05T02:57:53.079Z,19.00
2023-01-05T03:00:22.902Z,19.00
2023-01-05T03:02:54.409Z,19.00
2023-01-05T03:05:25.171Z,19.00
2023-01-05T03:07:54.511Z,19.00
2023-01-05T03:10:40.392Z,19.00
2023-01-05T03:13:26.348Z,19.00
2023-01-05T03:16:02.042Z,19.00
2023-01-05T03:18:31.921Z,19.00
2023-01-05T03:20:59.307Z,19.00
2023-01-05T03:23:45.274Z,19.00
2023-01-05T03:26:31.217Z,19.00
2023-01-05T03:29:17.867Z,19.00
2023-01-05T03:32:04.307Z,19.00
2023-01-05T03:34:55.200Z,19.00
2023-01-05T03:37:25.369Z,19.00
2023-01-05T03:39:53.734Z,19.00
2023-01-05T03:42:22.832Z,19.00
2023-01-05T03:44:51.186Z,18.90
2023-01-05T03:47:19.494Z,18.90
2023-01-05T03:49:49.872Z,18.90
2023-01-05T03:52:18.236Z,18.90
2023-01-05T03:54:46.578Z,19.00
2023-01-05T03:57:14.881Z,18.90
2023-01-05T03:59:43.184Z,18.90
2023-01-05T04:02:11.627Z,18.90
2023-01-05T04:04:40.054Z,18.90
2023-01-05T04:07:09.795Z,19.00
2023-01-05T04:09:38.150Z,18.90
2023-01-05T04:12:06.674Z,18.90
2023-01-05T04:14:35.003Z,18.90
2023-01-05T04:17:03.313Z,18.90
2023-01-05T04:19:31.599Z,18.90
2023-01-05T04:22:01.215Z,18.90
2023-01-05T04:24:30.892Z,18.90
2023-01-05T04:26:59.214Z,18.90
2023-01-05T04:29:27.509Z,18.90
2023-01-05T04:31:55.850Z,19.00
2023-01-05T04:34:24.203Z,18.90
2023-01-05T04:36:58.270Z,18.90
2023-01-05T04:39:26.655Z,18.90
2023-01-05T04:41:56.323Z,18.90
2023-01-05T04:44:24.676Z,18.90
2023-01-05T04:46:55.507Z,18.90
2023-01-05T04:49:23.914Z,18.90
2023-01-05T04:51:52.302Z,18.90
2023-01-05T04:54:20.637Z,18.90
2023-01-05T04:56:48.982Z,18.90
2023-01-05T04:59:21.105Z,18.90
2023-01-05T05:01:49.889Z,18.90
2023-01-05T05:04:21.358Z,18.90
2023-01-05T05:06:50.051Z,18.90
2023-01-05T05:09:25.749Z,18.90
2023-01-05T05:12:08.723Z,18.90
2023-01-05T05:14:38.375Z,18.90
2023-01-05T05:17:06.779Z,18.90
2023-01-05T05:19:35.125Z,18.90
2023-01-05T05:22:03.908Z,18.90
2023-01-05T05:24:32.257Z,18.90
2023-01-05T05:27:09.546Z,18.90
2023-01-05T05:29:39.248Z,18.90
2023-01-05T05:32:07.555Z,18.90
2023-01-05T05:34:35.855Z,18.90
2023-01-05T05:37:04.192Z,18.90
2023-01-05T05:39:32.562Z,18.90
2023-01-05T05:42:00.917Z,18.90
2023-01-05T05:44:29.280Z,18.90
2023-01-05T05:47:00.035Z,18.90
2023-01-05T05:49:28.476Z,18.90
2023-01-05T05:51:56.837Z,18.90
2023-01-05T05:54:25.144Z,18.90
2023-01-05T05:56:53.447Z,18.90
2023-01-05T05:59:23.578Z,18.90
2023-01-05T06:01:52.436Z,18.90
2023-01-05T06:04:22.380Z,18.90
2023-01-05T06:06:50.752Z,18.90
2023-01-05T06:09:19.311Z,18.90
2023-01-05T06:11:47.751Z,18.90
2023-01-05T06:14:16.327Z,18.80
2023-01-05T06:16:45.951Z,18.90
2023-01-05T06:19:14.495Z,18.90
2023-01-05T06:21:44.189Z,18.90
2023-01-05T06:24:12.627Z,18.90
2023-01-05T06:26:47.032Z,18.80
2023-01-05T06:29:15.417Z,18.90
2023-01-05T06:31:43.833Z,18.90
2023-01-05T06:34:14.564Z,18.90
2023-01-05T06:36:44.248Z,18.90
2023-01-05T06:39:12.583Z,18.90
2023-01-05T06:41:40.998Z,18.90
2023-01-05T06:44:09.571Z,18.90
2023-01-05T06:46:37.946Z,18.90
2023-01-05T06:49:06.299Z,18.90
2023-01-05T06:51:34.647Z,19.00
2023-01-05T06:54:05.456Z,19.00
2023-01-05T06:56:33.877Z,19.00
2023-01-05T06:59:05.473Z,19.10
2023-01-05T07:01:33.942Z,19.20
2023-01-05T07:04:02.429Z,19.20
2023-01-05T07:06:30.815Z,19.20
2023-01-05T07:08:59.171Z,19.20
2023-01-05T07:11:28.895Z,19.20
2023-01-05T07:13:58.455Z,19.30
2023-01-05T07:16:29.515Z,19.30
2023-01-05T07:18:57.862Z,19.30
2023-01-05T07:21:28.605Z,19.40
2023-01-05T07:23:56.908Z,19.40
2023-01-05T07:26:25.253Z,19.40
2023-01-05T07:28:55.141Z,19.50
2023-01-05T07:31:24.738Z,19.50
2023-01-05T07:33:53.038Z,19.50
2023-01-05T07:36:21.322Z,19.50
2023-01-05T07:38:49.671Z,19.60
2023-01-05T07:41:21.198Z,19.60
2023-01-05T07:43:52.191Z,19.70
2023-01-05T07:46:22.002Z,19.70
2023-01-05T07:48:50.352Z,19.70
2023-01-05T07:51:19.088Z,19.70
2023-01-05T07:53:47.471Z,19.80
2023-01-05T07:56:15.753Z,19.80
2023-01-05T07:58:44.163Z,19.80
2023-01-05T08:01:13.699Z,19.90
2023-01-05T08:03:43.475Z,19.80
2023-01-05T08:06:12.707Z,19.90
2023-01-05T08:08:41.013Z,19.90
2023-01-05T08:11:10.511Z,20.00
2023-01-05T08:13:56.479Z,20.00
2023-01-05T08:16:24.866Z,20.00
2023-01-05T08:18:54.844Z,20.00
2023-01-05T08:21:23.151Z,20.10
2023-01-05T08:23:53.193Z,20.00
2023-01-05T08:26:22.386Z,20.00
2023-01-05T08:28:50.822Z,20.10
2023-01-05T08:31:21.081Z,20.10
2023-01-05T08:33:52.286Z,20.10
2023-01-05T08:36:22.094Z,20.20
2023-01-05T08:38:52.239Z,20.20
2023-01-05T08:41:22.906Z,20.20
2023-01-05T08:43:51.614Z,20.30
2023-01-05T08:46:20.149Z,20.30
2023-01-05T08:48:51.422Z,20.20
2023-01-05T08:51:21.137Z,20.30
2023-01-05T08:53:52.617Z,20.30
2023-01-05T08:56:21.223Z,20.30
2023-01-05T08:58:52.763Z,20.40
2023-01-05T09:01:23.541Z,20.40
2023-01-05T09:03:57.987Z,20.40
2023-01-05T09:06:27.659Z,20.40
2023-01-05T09:09:04.346Z,20.50
2023-01-05T09:11:35.308Z,20.50
2023-01-05T09:14:03.703Z,20.50
2023-01-05T09:19:21.216Z,20.50
2023-01-05T09:21:52.080Z,20.50
2023-01-05T09:24:20.390Z,20.50
2023-01-05T09:26:48.870Z,20.50
2023-01-05T09:29:17.206Z,20.50
2023-01-05T09:31:48.280Z,20.50
2023-01-05T09:34:16.835Z,20.50
2023-01-05T09:36:45.178Z,20.50
2023-01-05T09:39:15.010Z,20.50
2023-01-05T09:41:44.865Z,20.50
2023-01-05T09:44:15.636Z,20.50
2023-01-05T09:46:47.643Z,20.50
2023-01-05T09:49:16.911Z,20.50
2023-01-05T09:51:45.323Z,20.50
2023-01-05T09:54:17.136Z,20.50
2023-01-05T09:59:35.947Z,20.50
2023-01-05T10:02:12.224Z,20.50
2023-01-05T10:04:40.663Z,20.50
2023-01-05T10:07:20.471Z,20.50
2023-01-05T10:09:50.248Z,20.50
2023-01-05T10:12:38.336Z,20.50
2023-01-05T10:15:08.240Z,20.50
2023-01-05T10:17:42.508Z,20.50
2023-01-05T10:20:21.166Z,20.40
2023-01-05T10:22:55.325Z,20.40
2023-01-05T10:25:27.554Z,20.40
2023-01-05T10:27:59.661Z,20.50
2023-01-05T10:30:31.704Z,20.50
2023-01-05T10:33:25.992Z,20.60
2023-01-05T10:36:01.891Z,20.60
2023-01-05T10:38:41.099Z,20.60
2023-01-05T10:41:14.857Z,20.60
2023-01-05T10:43:59.685Z,20.60
2023-01-05T10:46:37.735Z,20.60
2023-01-05T10:49:08.474Z,20.60
2023-01-05T10:51:36.914Z,20.60
2023-01-05T10:54:05.757Z,20.70
2023-01-05T10:56:35.548Z,20.60
2023-01-05T10:59:12.795Z,20.70
2023-01-05T11:01:43.985Z,20.70
2023-01-05T11:04:35.074Z,20.70
2023-01-05T11:07:05.652Z,20.70
2023-01-05T11:09:33.966Z,20.70
2023-01-05T11:12:04.809Z,20.70
2023-01-05T11:14:42.930Z,20.70
2023-01-05T11:17:14.747Z,20.70
2023-01-05T11:19:45.396Z,20.80
2023-01-05T11:22:31.636Z,20.80
2023-01-05T11:25:32.300Z,20.70
2023-01-05T11:28:09.872Z,20.70
2023-01-05T11:30:38.493Z,20.80
2023-01-05T11:33:17.323Z,20.80
2023-01-05T11:35:54.185Z,20.80
2023-01-05T11:38:24.613Z,20.80
2023-01-05T11:40:53.770Z,20.90
2023-01-05T11:43:23.535Z,20.90
2023-01-05T11:45:53.099Z,20.80
2023-01-05T11:48:22.553Z,20.80
2023-01-05T11:50:51.727Z,20.80
2023-01-05T11:53:28.619Z,20.80
2023-01-05T11:56:06.813Z,20.80
2023-01-05T11:58:42.783Z,20.70
2023-01-05T12:01:29.846Z,20.70
2023-01-05T12:04:04.234Z,20.70
2023-01-05T12:06:47.192Z,20.70
2023-01-05T12:09:26.444Z,20.70
2023-01-05T12:12:09.844Z,20.70
2023-01-05T12:14:49.761Z,20.70
2023-01-05T12:17:22.139Z,20.70
2023-01-05T12:20:02.117Z,20.70
2023-01-05T12:23:07.249Z,20.70
2023-01-05T12:25:42.808Z,20.70
2023-01-05T12:28:40.563Z,20.70
2023-01-05T12:34:23.799Z,20.60
2023-01-05T12:37:28.939Z,20.60
2023-01-05T12:40:08.151Z,20.60
2023-01-05T12:42:54.843Z,20.60
2023-01-05T12:45:55.628Z,20.60
2023-01-05T12:48:26.919Z,20.60
2023-01-05T12:51:03.186Z,20.60
2023-01-05T12:53:38.864Z,20.60
2023-01-05T12:56:14.074Z,20.60
2023-01-05T12:58:47.853Z,20.60
2023-01-05T13:01:20.731Z,20.60
2023-01-05T13:03:54.104Z,20.60
2023-01-05T13:06:23.699Z,20.60
2023-01-05T13:08:53.885Z,20.60
2023-01-05T13:11:26.505Z,20.60
2023-01-05T13:13:58.688Z,20.60
2023-01-05T13:16:28.550Z,20.60
2023-01-05T13:19:00.880Z,20.60
2023-01-05T13:21:29.353Z,20.60
2023-01-05T13:24:01.982Z,20.60
2023-01-05T13:26:37.589Z,20.60
2023-01-05T13:29:07.703Z,20.60
2023-01-05T13:32:03.983Z,20.60
2023-01-05T13:34:50.135Z,20.60
2023-01-05T13:37:27.607Z,20.60
2023-01-05T13:40:14.871Z,20.60
2023-01-05T13:43:15.469Z,20.60
2023-01-05T13:46:26.883Z,20.60
2023-01-05T13:49:08.439Z,20.50
2023-01-05T13:51:52.720Z,20.50
2023-01-05T13:54:32.983Z,20.50
2023-01-05T13:57:15.502Z,20.50
2023-01-05T13:59:54.990Z,20.50
2023-01-05T14:02:30.865Z,20.50
2023-01-05T14:04:59.373Z,20.50
2023-01-05T14:07:29.153Z,20.50
2023-01-05T14:09:58.157Z,20.40
2023-01-05T14:12:44.536Z,20.40
2023-01-05T14:15:36.419Z,20.40
2023-01-05T14:18:08.079Z,20.40
2023-01-05T14:20:48.738Z,20.30
2023-01-05T14:23:57.744Z,20.30
2023-01-05T14:26:58.615Z,20.40
2023-01-05T14:30:09.503Z,20.40
2023-01-05T14:32:38.271Z,20.40
2023-01-05T14:35:21.212Z,20.30
2023-01-05T14:37:59.592Z,20.40
2023-01-05T14:40:38.675Z,20.30
2023-01-05T14:43:09.305Z,20.30
2023-01-05T14:45:38.483Z,20.30
2023-01-05T14:48:09.246Z,20.30
2023-01-05T14:50:41.036Z,20.30
2023-01-05T14:53:13.592Z,20.30
2023-01-05T14:56:11.799Z,20.20
2023-01-05T14:58:58.546Z,20.20
2023-01-05T15:01:28.412Z,20.20
2023-01-05T15:04:01.919Z,20.20
2023-01-05T15:06:40.188Z,20.20
2023-01-05T15:09:20.643Z,20.20
2023-01-05T15:12:18.496Z,20.20
2023-01-05T15:15:22.756Z,20.20
2023-01-05T15:18:15.693Z,20.20
2023-01-05T15:21:23.643Z,20.10
2023-01-05T15:24:01.352Z,20.10
2023-01-05T15:26:43.272Z,20.10
2023-01-05T15:29:37.056Z,20.10
2023-01-05T15:32:10.719Z,20.10
2023-01-05T15:34:44.305Z,20.20
2023-01-05T15:37:14.141Z,20.20
2023-01-05T15:39:51.556Z,20.20
2023-01-05T15:42:21.142Z,20.20
2023-01-05T15:44:51.783Z,20.20
2023-01-05T15:47:20.390Z,20.10
2023-01-05T15:49:48.839Z,20.10
2023-01-05T15:52:21.888Z,20.20
2023-01-05T15:55:00.789Z,20.20
2023-01-05T15:57:33.927Z,20.20
2023-01-05T16:00:04.117Z,20.20
2023-01-05T16:02:32.590Z,20.20
2023-01-05T16:05:14.633Z,20.20
2023-01-05T16:07:46.524Z,20.20
2023-01-05T16:10:19.739Z,20.20
2023-01-05T16:12:48.888Z,20.30
2023-01-05T16:15:23.632Z,20.30
2023-01-05T16:17:57.754Z,20.30
2023-01-05T16:20:26.566Z,20.30
2023-01-05T16:23:04.512Z,20.30
2023-01-05T16:25:41.304Z,20.40
2023-01-05T16:28:13.154Z,20.40
2023-01-05T16:30:43.260Z,20.40
2023-01-05T16:33:23.516Z,20.40
2023-01-05T16:35:52.918Z,20.40
2023-01-05T16:38:27.809Z,20.40
2023-01-05T16:41:29.171Z,20.40
2023-01-05T16:43:59.342Z,20.40
2023-01-05T16:46:36.556Z,20.50
2023-01-05T16:49:25.172Z,20.50
2023-01-05T16:51:53.531Z,20.50
2023-01-05T16:54:23.593Z,20.50
2023-01-05T16:56:59.164Z,20.50
2023-01-05T16:59:33.630Z,20.50
2023-01-05T17:02:03.334Z,20.50
2023-01-05T17:04:31.757Z,20.50
2023-01-05T17:07:00.885Z,20.50
2023-01-05T17:09:31.853Z,20.50
2023-01-05T17:12:02.175Z,20.50
2023-01-05T17:14:30.492Z,20.50
2023-01-05T17:17:02.758Z,20.50
2023-01-05T17:19:36.280Z,20.50
2023-01-05T17:22:04.878Z,20.50
2023-01-05T17:24:35.690Z,20.50
2023-01-05T17:27:04.187Z,20.50
2023-01-05T17:29:33.344Z,20.50
2023-01-05T17:32:01.725Z,20.50
2023-01-05T17:34:33.140Z,20.50
2023-01-05T17:37:01.562Z,20.50
2023-01-05T17:39:33.058Z,20.50
2023-01-05T17:42:23.771Z,20.50
2023-01-05T17:44:52.597Z,20.50
2023-01-05T17:47:20.965Z,20.50
2023-01-05T17:49:50.700Z,20.50
2023-01-05T17:52:25.171Z,20.50
2023-01-05T17:54:58.492Z,20.50
2023-01-05T17:57:26.810Z,20.50
2023-01-05T17:59:55.108Z,20.50
2023-01-05T18:02:26.580Z,20.50
2023-01-05T18:04:57.156Z,20.60
2023-01-05T18:07:31.767Z,20.60
2023-01-05T18:15:09.029Z,20.50
2023-01-05T18:17:37.501Z,20.50
2023-01-05T18:20:08.461Z,20.50
2023-01-05T18:22:38.777Z,20.50
2023-01-05T18:25:09.827Z,20.50
2023-01-05T18:27:38.193Z,20.50
2023-01-05T18:30:10.175Z,20.50
2023-01-05T18:32:43.584Z,20.50
2023-01-05T18:35:15.927Z,20.50
2023-01-05T18:37:45.945Z,20.50
2023-01-05T18:40:14.419Z,20.50
2023-01-05T18:42:44.452Z,20.50
2023-01-05T18:45:19.359Z,20.50
2023-01-05T18:47:57.517Z,20.50
2023-01-05T18:50:27.265Z,20.50
2023-01-05T18:52:58.768Z,20.50
2023-01-05T18:55:30.259Z,20.50
2023-01-05T18:58:00.748Z,20.40
2023-01-05T19:00:29.764Z,20.50
2023-01-05T19:02:58.664Z,20.50
2023-01-05T19:05:28.507Z,20.50
2023-01-05T19:07:56.855Z,20.50
2023-01-05T19:10:32.705Z,20.60
2023-01-05T19:13:01.015Z,20.50
2023-01-05T19:15:29.392Z,20.50
2023-01-05T19:17:57.755Z,20.60
2023-01-05T19:20:29.794Z,20.60
2023-01-05T19:22:59.616Z,20.60
2023-01-05T19:25:27.959Z,20.60
2023-01-05T19:27:56.318Z,20.60
2023-01-05T19:30:25.761Z,20.60
2023-01-05T19:32:54.217Z,20.60
2023-01-05T19:35:22.683Z,20.60
2023-01-05T19:37:51.041Z,20.60
2023-01-05T19:40:24.390Z,20.60
2023-01-05T19:42:52.802Z,20.60
2023-01-05T19:45:21.175Z,20.60
2023-01-05T19:47:49.569Z,20.60
2023-01-05T19:50:17.936Z,20.60
2023-01-05T19:52:46.339Z,20.60
2023-01-05T19:55:14.738Z,20.60
2023-01-05T19:57:44.475Z,20.60
2023-01-05T20:00:14.695Z,20.60
2023-01-05T20:02:43.156Z,20.60
2023-01-05T20:05:13.891Z,20.70
2023-01-05T20:07:43.523Z,20.70
2023-01-05T20:10:12.015Z,20.70
2023-01-05T20:12:41.492Z,20.70
2023-01-05T20:15:13.222Z,20.60
2023-01-05T20:17:42.243Z,20.60
2023-01-05T20:20:12.138Z,20.70
2023-01-05T20:22:40.731Z,20.60
2023-01-05T20:25:09.915Z,20.70
2023-01-05T20:27:39.561Z,20.70
2023-01-05T20:30:11.441Z,20.70
2023-01-05T20:32:41.163Z,20.70
2023-01-05T20:35:11.883Z,20.70
2023-01-05T20:37:40.559Z,20.70
2023-01-05T20:40:09.720Z,20.70
2023-01-05T20:42:38.533Z,20.70
2023-01-05T20:45:10.223Z,20.70
2023-01-05T20:47:47.447Z,20.70
2023-01-05T20:50:16.315Z,20.70
2023-01-05T20:52:44.655Z,20.70
2023-01-05T20:55:22.157Z,20.70
2023-01-05T20:57:53.301Z,20.70
2023-01-05T21:00:21.714Z,20.70
2023-01-05T21:02:53.165Z,20.70
2023-01-05T21:05:21.496Z,20.60
2023-01-05T21:07:49.857Z,20.60
2023-01-05T21:10:18.301Z,20.60
2023-01-05T21:12:49.492Z,20.60
2023-01-05T21:15:18.124Z,20.60
2023-01-05T21:17:46.646Z,20.60
2023-01-05T21:20:16.503Z,20.60
2023-01-05T21:22:44.874Z,20.60
2023-01-05T21:25:16.490Z,20.50
2023-01-05T21:27:47.983Z,20.50
2023-01-05T21:30:18.740Z,20.50
2023-01-05T21:32:47.148Z,20.50
2023-01-05T21:35:18.271Z,20.50
2023-01-05T21:37:46.843Z,20.50
2023-01-05T21:40:15.310Z,20.50
2023-01-05T21:42:45.262Z,20.50
2023-01-05T21:45:16.455Z,20.50
2023-01-05T21:47:44.968Z,20.50
2023-01-05T21:50:35.864Z,20.40
2023-01-05T21:53:19.536Z,20.40
2023-01-05T21:56:05.997Z,20.40
2023-01-05T21:58:34.513Z,20.40
2023-01-05T22:01:03.148Z,20.40
2023-01-05T22:03:31.591Z,20.40
2023-01-05T22:05:59.906Z,20.40
2023-01-05T22:08:32.714Z,20.30
2023-01-05T22:11:02.812Z,20.30
2023-01-05T22:13:36.370Z,20.30
2023-01-05T22:16:04.762Z,20.30
2023-01-05T22:18:33.215Z,20.20
2023-01-05T22:21:02.185Z,20.30
2023-01-05T22:23:32.269Z,20.20
2023-01-05T22:26:01.433Z,20.20
2023-01-05T22:28:31.512Z,20.20
2023-01-05T22:31:07.039Z,20.10
2023-01-05T22:33:36.585Z,20.10
2023-01-05T22:36:05.543Z,20.20
2023-01-05T22:38:36.769Z,20.10
2023-01-05T22:41:05.663Z,20.10
2023-01-05T22:43:34.895Z,20.10
2023-01-05T22:46:04.025Z,20.10
2023-01-05T22:48:36.556Z,20.10
2023-01-05T22:51:05.119Z,20.10
2023-01-05T22:53:38.043Z,20.20
2023-01-05T22:56:10.224Z,20.20
2023-01-05T22:58:40.941Z,20.20
2023-01-05T23:01:12.843Z,20.20
2023-01-05T23:03:41.457Z,20.20
2023-01-05T23:06:09.809Z,20.20
2023-01-05T23:08:41.211Z,20.20
2023-01-05T23:11:13.293Z,20.20
2023-01-05T23:16:43.492Z,20.20
2023-01-05T23:19:11.915Z,20.10
2023-01-05T23:21:40.269Z,20.10
2023-01-05T23:24:15.210Z,20.10
2023-01-05T23:26:43.524Z,20.10
2023-01-05T23:29:14.939Z,20.10
2023-01-05T23:31:43.233Z,20.10
2023-01-05T23:34:11.673Z,20.10
2023-01-05T23:36:40.063Z,20.10
2023-01-05T23:39:10.931Z,20.10
2023-01-05T23:41:39.275Z,20.10
2023-01-05T23:44:11.840Z,20.00
2023-01-05T23:46:42.671Z,20.00
2023-01-05T23:49:11.037Z,20.00
2023-01-05T23:51:41.759Z,20.00
2023-01-05T23:54:11.520Z,20.00
2023-01-05T23:56:39.887Z,20.00
2023-01-05T23:59:08.798Z,20.00
