createdAt,value
2018-03-06T00:00:29.927Z,95744.91
2018-03-06T00:01:33.801Z,95742.06
2018-03-06T00:02:37.330Z,95738.41
2018-03-06T00:03:40.821Z,95741.04
2018-03-06T00:04:44.602Z,95744.62
2018-03-06T00:05:48.937Z,95748.53
2018-03-06T00:06:53.189Z,95742.59
2018-03-06T00:07:57.894Z,95743.28
2018-03-06T00:09:01.302Z,95746.05
2018-03-06T00:10:04.705Z,95743.59
2018-03-06T00:11:08.102Z,95746.06
2018-03-06T00:12:12.160Z,95749.81
2018-03-06T00:13:17.023Z,95748.70
2018-03-06T00:14:21.582Z,95746.88
2018-03-06T00:15:25.168Z,95745.57
2018-03-06T00:16:28.656Z,95745.02
2018-03-06T00:17:32.394Z,95739.60
2018-03-06T00:18:35.927Z,95740.53
2018-03-06T00:19:39.762Z,95746.77
2018-03-06T00:20:44.010Z,95745.05
2018-03-06T00:21:47.803Z,95745.06
2018-03-06T00:22:51.552Z,95742.63
2018-03-06T00:23:55.154Z,95739.37
2018-03-06T00:24:58.915Z,95740.69
2018-03-06T00:26:02.762Z,95742.72
2018-03-06T00:27:07.413Z,95743.27
2018-03-06T00:28:11.161Z,95734.94
2018-03-06T00:29:15.646Z,95737.62
2018-03-06T00:30:20.849Z,95737.66
2018-03-06T00:31:24.858Z,95733.34
2018-03-06T00:32:28.549Z,95732.27
2018-03-06T00:33:33.160Z,95733.62
2018-03-06T00:34:37.078Z,95734.91
2018-03-06T00:35:40.890Z,95732.84
2018-03-06T00:36:44.737Z,95740.37
2018-03-06T00:37:50.982Z,95738.73
2018-03-06T00:38:55.859Z,95731.22
2018-03-06T00:40:00.186Z,95735.36
2018-03-06T00:41:05.186Z,95739.03
2018-03-06T00:42:09.542Z,95730.44
2018-03-06T00:43:13.152Z,95735.05
2018-03-06T00:44:16.768Z,95739.53
2018-03-06T00:45:20.848Z,95737.83
2018-03-06T00:46:24.496Z,95733.37
2018-03-06T00:47:28.799Z,95734.34
2018-03-06T00:48:33.585Z,95738.59
2018-03-06T00:49:38.383Z,95737.94
2018-03-06T00:50:42.809Z,95731.27
2018-03-06T00:51:47.303Z,95733.89
2018-03-06T00:52:51.034Z,95730.52
2018-03-06T00:53:54.868Z,95727.48
2018-03-06T00:54:58.603Z,95730.77
2018-03-06T00:56:02.705Z,95732.03
2018-03-06T00:57:06.958Z,95729.08
2018-03-06T00:58:11.142Z,95728.88
2018-03-06T00:59:15.104Z,95729.00
2018-03-06T01:00:18.725Z,95731.36
2018-03-06T01:01:22.485Z,95729.38
2018-03-06T01:02:26.664Z,95734.35
2018-03-06T01:03:30.634Z,95731.41
2018-03-06T01:04:34.640Z,95729.43
2018-03-06T01:05:38.598Z,95729.21
2018-03-06T01:06:43.095Z,95729.09
2018-03-06T01:07:47.061Z,95728.25
2018-03-06T01:08:50.574Z,95730.23
2018-03-06T01:09:55.538Z,95734.91
2018-03-06T01:10:59.407Z,95736.20
2018-03-06T01:12:03.444Z,95733.13
2018-03-06T01:13:07.331Z,95727.77
2018-03-06T01:14:11.026Z,95734.24
2018-03-06T01:15:15.628Z,95730.58
2018-03-06T01:16:20.698Z,95729.62
2018-03-06T01:17:25.053Z,95733.50
2018-03-06T01:18:28.480Z,95723.70
2018-03-06T01:19:32.423Z,95732.52
2018-03-06T01:20:36.089Z,95736.14
2018-03-06T01:21:40.163Z,95726.89
2018-03-06T01:22:44.191Z,95734.20
2018-03-06T01:23:48.601Z,95730.59
2018-03-06T01:24:53.998Z,95731.52
2018-03-06T01:25:57.775Z,95725.05
2018-03-06T01:27:02.315Z,95726.88
2018-03-06T01:28:06.142Z,95727.60
2018-03-06T01:29:09.948Z,95724.78
2018-03-06T01:30:13.667Z,95729.29
2018-03-06T01:31:17.744Z,95724.99
2018-03-06T01:32:22.267Z,95729.91
2018-03-06T01:33:26.349Z,95723.83
2018-03-06T01:34:32.286Z,95717.65
2018-03-06T01:35:37.108Z,95722.03
2018-03-06T01:36:42.013Z,95722.14
2018-03-06T01:37:45.347Z,95723.03
2018-03-06T01:38:49.013Z,95711.34
2018-03-06T01:39:52.503Z,95712.23
2018-03-06T01:40:55.955Z,95710.11
2018-03-06T01:41:59.786Z,95708.22
2018-03-06T01:43:04.504Z,95706.66
2018-03-06T01:44:10.836Z,95699.70
2018-03-06T01:45:14.901Z,95704.56
2018-03-06T01:46:18.237Z,95711.91
2018-03-06T01:47:21.975Z,95708.42
2018-03-06T01:48:25.890Z,95699.33
2018-03-06T01:49:29.542Z,95702.50
2018-03-06T01:50:33.665Z,95701.36
2018-03-06T01:51:38.318Z,95696.44
2018-03-06T01:52:43.432Z,95692.16
2018-03-06T01:53:47.965Z,95689.85
2018-03-06T01:54:53.040Z,95688.19
2018-03-06T01:55:57.583Z,95680.40
2018-03-06T01:57:02.870Z,95683.09
2018-03-06T01:58:08.459Z,95679.55
2018-03-06T01:59:12.300Z,95677.95
2018-03-06T02:00:16.061Z,95686.95
2018-03-06T02:01:20.124Z,95683.58
2018-03-06T02:02:23.626Z,95692.16
2018-03-06T02:03:27.404Z,95682.78
2018-03-06T02:04:31.478Z,95679.91
2018-03-06T02:05:36.670Z,95684.70
2018-03-06T02:06:42.209Z,95674.80
2018-03-06T02:07:47.380Z,95678.59
2018-03-06T02:08:51.578Z,95675.14
2018-03-06T02:09:55.591Z,95675.50
2018-03-06T02:10:59.600Z,95671.89
2018-03-06T02:12:02.849Z,95674.67
2018-03-06T02:13:06.274Z,95676.27
2018-03-06T02:14:11.177Z,95668.85
2018-03-06T02:15:15.358Z,95672.06
2018-03-06T02:16:20.426Z,95676.20
2018-03-06T02:17:24.368Z,95669.58
2018-03-06T02:18:28.068Z,95663.03
2018-03-06T02:19:31.595Z,95668.58
2018-03-06T02:20:35.048Z,95671.69
2018-03-06T02:21:38.837Z,95662.27
2018-03-06T02:22:43.041Z,95659.10
2018-03-06T02:23:49.277Z,95663.89
2018-03-06T02:24:54.358Z,95661.55
2018-03-06T02:25:59.279Z,95666.09
2018-03-06T02:27:03.592Z,95667.90
2018-03-06T02:28:07.452Z,95662.37
2018-03-06T02:29:11.336Z,95665.08
2018-03-06T02:30:14.902Z,95664.51
2018-03-06T02:31:18.236Z,95658.78
2018-03-06T02:32:22.248Z,95659.34
2018-03-06T02:33:27.172Z,95657.34
2018-03-06T02:34:32.294Z,95655.33
2018-03-06T02:35:35.752Z,95653.61
2018-03-06T02:36:39.004Z,95649.11
2018-03-06T02:37:42.312Z,95652.80
2018-03-06T02:38:45.452Z,95656.89
2018-03-06T02:39:49.691Z,95655.76
2018-03-06T02:40:54.335Z,95649.62
2018-03-06T02:41:58.806Z,95651.38
2018-03-06T02:43:02.336Z,95652.25
2018-03-06T02:44:05.654Z,95652.02
2018-03-06T02:45:08.886Z,95651.74
2018-03-06T02:46:12.775Z,95650.09
2018-03-06T02:47:16.733Z,95650.66
2018-03-06T02:48:20.290Z,95649.31
2018-03-06T02:49:23.580Z,95648.54
2018-03-06T02:50:26.809Z,95649.33
2018-03-06T02:51:30.032Z,95650.34
2018-03-06T02:52:34.759Z,95651.88
2018-03-06T02:53:39.505Z,95638.40
2018-03-06T02:54:43.563Z,95643.45
2018-03-06T02:55:46.831Z,95638.23
2018-03-06T02:58:04.031Z,95631.90
2018-03-06T02:59:08.748Z,95630.00
2018-03-06T03:00:14.179Z,95630.49
2018-03-06T03:01:19.036Z,95630.11
2018-03-06T03:02:23.618Z,95619.60
2018-03-06T03:03:26.698Z,95623.21
2018-03-06T03:04:29.822Z,95618.23
2018-03-06T03:05:33.490Z,95622.12
2018-03-06T03:06:36.786Z,95619.57
2018-03-06T03:07:41.091Z,95617.33
2018-03-06T03:08:45.393Z,95620.40
2018-03-06T03:09:48.869Z,95615.77
2018-03-06T03:10:52.084Z,95620.31
2018-03-06T03:11:55.798Z,95619.33
2018-03-06T03:12:59.050Z,95626.48
2018-03-06T03:14:02.860Z,95622.97
2018-03-06T03:15:06.858Z,95622.55
2018-03-06T03:16:10.420Z,95619.73
2018-03-06T03:17:13.526Z,95623.81
2018-03-06T03:18:17.128Z,95624.49
2018-03-06T03:19:20.629Z,95623.00
2018-03-06T03:20:25.269Z,95624.94
2018-03-06T03:21:29.973Z,95624.92
2018-03-06T03:22:34.958Z,95618.91
2018-03-06T03:23:38.190Z,95622.61
2018-03-06T03:24:41.769Z,95615.16
2018-03-06T03:25:45.065Z,95625.55
2018-03-06T03:26:48.754Z,95620.75
2018-03-06T03:27:52.358Z,95622.62
2018-03-06T03:28:56.022Z,95618.00
2018-03-06T03:29:59.169Z,95618.04
2018-03-06T03:31:03.173Z,95617.54
2018-03-06T03:32:06.466Z,95621.03
2018-03-06T03:33:09.839Z,95618.80
2018-03-06T03:34:13.543Z,95615.69
2018-03-06T03:35:16.778Z,95614.17
2018-03-06T03:36:19.954Z,95613.69
2018-03-06T03:37:23.581Z,95612.64
2018-03-06T03:38:27.071Z,95615.12
2018-03-06T03:39:32.469Z,95607.44
2018-03-06T03:40:37.695Z,95612.62
2018-03-06T03:41:42.269Z,95617.09
2018-03-06T03:42:46.740Z,95616.92
2018-03-06T03:43:51.006Z,95618.52
2018-03-06T03:44:54.474Z,95621.06
2018-03-06T03:45:57.619Z,95618.05
2018-03-06T03:47:01.193Z,95615.23
2018-03-06T03:48:05.877Z,95615.85
2018-03-06T03:49:10.511Z,95610.61
2018-03-06T03:50:14.869Z,95611.22
2018-03-06T03:51:19.048Z,95614.56
2018-03-06T03:52:22.402Z,95613.03
2018-03-06T03:53:25.939Z,95611.75
2018-03-06T03:54:29.136Z,95612.13
2018-03-06T03:55:32.737Z,95609.89
2018-03-06T03:56:36.797Z,95614.72
2018-03-06T03:57:40.981Z,95610.72
2018-03-06T03:58:44.502Z,95611.43
2018-03-06T03:59:47.693Z,95613.03
2018-03-06T04:00:50.831Z,95604.58
2018-03-06T04:01:54.186Z,95608.38
2018-03-06T04:02:58.929Z,95606.34
2018-03-06T04:04:03.596Z,95600.97
2018-03-06T04:05:07.072Z,95601.94
2018-03-06T04:06:10.170Z,95602.27
2018-03-06T04:07:13.291Z,95608.03
2018-03-06T04:08:16.595Z,95602.91
2018-03-06T04:09:21.667Z,95604.94
2018-03-06T04:10:25.261Z,95606.87
2018-03-06T04:11:28.479Z,95600.39
2018-03-06T04:12:31.992Z,95598.73
2018-03-06T04:13:35.126Z,95596.11
2018-03-06T04:14:38.647Z,95594.59
2018-03-06T04:15:43.166Z,95597.14
2018-03-06T04:16:47.488Z,95598.62
2018-03-06T04:17:51.317Z,95594.95
2018-03-06T04:18:54.521Z,95595.33
2018-03-06T04:19:57.853Z,95593.81
2018-03-06T04:21:02.019Z,95590.88
2018-03-06T04:22:06.146Z,95596.17
2018-03-06T04:23:10.229Z,95597.45
2018-03-06T04:24:13.896Z,95594.92
2018-03-06T04:25:17.468Z,95586.22
2018-03-06T04:26:20.752Z,95595.42
2018-03-06T04:27:23.792Z,95594.91
2018-03-06T04:28:28.139Z,95589.00
2018-03-06T04:29:32.358Z,95585.50
2018-03-06T04:30:39.352Z,95584.50
2018-03-06T04:31:42.541Z,95586.88
2018-03-06T04:32:47.458Z,95594.94
2018-03-06T04:33:52.810Z,95591.50
2018-03-06T04:34:57.054Z,95587.86
2018-03-06T04:36:00.479Z,95593.30
2018-03-06T04:37:03.797Z,95591.98
2018-03-06T04:38:06.924Z,95594.64
2018-03-06T04:39:10.199Z,95591.74
2018-03-06T04:40:16.516Z,95594.05
2018-03-06T04:41:21.132Z,95587.13
2018-03-06T04:42:25.358Z,95587.50
2018-03-06T04:43:31.057Z,95589.36
2018-03-06T04:44:34.701Z,95587.87
2018-03-06T04:45:38.162Z,95580.91
2018-03-06T04:46:41.494Z,95587.10
2018-03-06T04:47:44.655Z,95589.94
2018-03-06T04:48:48.128Z,95590.73
2018-03-06T04:49:53.044Z,95590.41
2018-03-06T04:50:57.800Z,95581.30
2018-03-06T04:52:01.690Z,95580.45
2018-03-06T04:53:04.880Z,95583.85
2018-03-06T04:54:09.103Z,95581.65
2018-03-06T04:55:12.413Z,95577.61
2018-03-06T04:56:15.718Z,95588.05
2018-03-06T04:57:19.454Z,95584.56
2018-03-06T04:58:25.118Z,95580.84
2018-03-06T04:59:29.708Z,95580.07
2018-03-06T05:00:34.399Z,95579.97
2018-03-06T05:01:37.971Z,95584.19
2018-03-06T05:02:41.347Z,95575.52
2018-03-06T05:03:44.617Z,95580.92
2018-03-06T05:04:47.974Z,95574.33
2018-03-06T05:05:52.318Z,95579.36
2018-03-06T05:06:57.043Z,95577.97
2018-03-06T05:08:00.981Z,95579.25
2018-03-06T05:09:04.266Z,95576.30
2018-03-06T05:10:07.511Z,95577.64
2018-03-06T05:11:10.979Z,95578.89
2018-03-06T05:12:14.652Z,95584.91
2018-03-06T05:13:18.651Z,95580.87
2018-03-06T05:14:22.726Z,95583.51
2018-03-06T05:15:26.422Z,95581.95
2018-03-06T05:16:30.298Z,95578.69
2018-03-06T05:17:33.400Z,95583.27
2018-03-06T05:18:36.889Z,95584.05
2018-03-06T05:19:41.226Z,95581.13
2018-03-06T05:20:46.397Z,95583.70
2018-03-06T05:21:50.642Z,95591.04
2018-03-06T05:22:55.265Z,95582.94
2018-03-06T05:23:58.851Z,95586.13
2018-03-06T05:25:02.457Z,95586.22
2018-03-06T05:26:06.217Z,95586.71
2018-03-06T05:27:09.652Z,95583.64
2018-03-06T05:28:13.595Z,95589.33
2018-03-06T05:29:18.245Z,95588.11
2018-03-06T05:30:21.912Z,95594.25
2018-03-06T05:31:25.387Z,95587.19
2018-03-06T05:32:30.244Z,95588.32
2018-03-06T05:33:33.859Z,95587.60
2018-03-06T05:34:37.492Z,95590.17
2018-03-06T05:35:42.387Z,95591.07
2018-03-06T05:36:46.266Z,95586.24
2018-03-06T05:37:51.701Z,95591.79
2018-03-06T05:38:56.916Z,95592.00
2018-03-06T05:40:01.457Z,95589.86
2018-03-06T05:41:05.395Z,95591.84
2018-03-06T05:42:09.171Z,95591.64
2018-03-06T05:43:13.022Z,95589.63
2018-03-06T05:44:16.598Z,95594.28
2018-03-06T05:45:20.998Z,95597.42
2018-03-06T05:46:25.589Z,95596.20
2018-03-06T05:47:30.826Z,95591.58
2018-03-06T05:48:37.894Z,95595.36
2018-03-06T05:49:41.840Z,95594.53
2018-03-06T05:50:46.581Z,95591.09
2018-03-06T05:51:53.147Z,95588.09
2018-03-06T05:52:58.525Z,95598.75
2018-03-06T05:54:03.036Z,95589.86
2018-03-06T05:55:07.525Z,95588.44
2018-03-06T05:56:11.980Z,95592.16
2018-03-06T05:57:15.664Z,95592.09
2018-03-06T05:58:19.677Z,95591.20
2018-03-06T05:59:23.551Z,95589.48
2018-03-06T06:00:27.278Z,95593.63
2018-03-06T06:01:31.421Z,95583.05
2018-03-06T06:02:35.462Z,95591.88
2018-03-06T06:03:39.257Z,95589.39
2018-03-06T06:04:43.198Z,95589.75
2018-03-06T06:05:46.926Z,95595.63
2018-03-06T06:06:50.629Z,95592.69
2018-03-06T06:07:55.251Z,95590.03
2018-03-06T06:08:59.325Z,95590.87
2018-03-06T06:10:03.471Z,95599.88
2018-03-06T06:11:08.273Z,95601.25
2018-03-06T06:12:12.959Z,95595.64
2018-03-06T06:13:17.137Z,95605.52
2018-03-06T06:14:20.705Z,95609.28
2018-03-06T06:15:24.344Z,95607.03
2018-03-06T06:16:28.007Z,95612.51
2018-03-06T06:17:32.840Z,95606.45
2018-03-06T06:18:37.030Z,95611.62
2018-03-06T06:19:41.451Z,95613.79
2018-03-06T06:20:45.696Z,95613.96
2018-03-06T06:21:49.176Z,95615.33
2018-03-06T06:22:52.863Z,95618.18
2018-03-06T06:23:56.791Z,95618.83
2018-03-06T06:25:00.595Z,95611.03
2018-03-06T06:26:05.111Z,95619.18
2018-03-06T06:27:09.255Z,95620.77
2018-03-06T06:28:13.940Z,95617.92
2018-03-06T06:29:17.483Z,95629.23
2018-03-06T06:30:21.539Z,95623.47
2018-03-06T06:31:25.127Z,95624.20
2018-03-06T06:32:28.671Z,95619.22
2018-03-06T06:33:33.711Z,95622.50
2018-03-06T06:34:37.694Z,95622.12
2018-03-06T06:35:41.711Z,95623.69
2018-03-06T06:36:45.816Z,95621.03
2018-03-06T06:37:49.553Z,95620.45
2018-03-06T06:38:53.126Z,95621.11
2018-03-06T06:39:56.851Z,95624.59
2018-03-06T06:41:00.859Z,95624.75
2018-03-06T06:42:04.866Z,95621.23
2018-03-06T06:43:10.081Z,95625.29
2018-03-06T06:44:14.312Z,95621.38
2018-03-06T06:45:19.504Z,95620.45
2018-03-06T06:46:23.387Z,95619.63
2018-03-06T06:47:27.199Z,95624.30
2018-03-06T06:48:31.055Z,95625.85
2018-03-06T06:49:35.139Z,95630.72
2018-03-06T06:50:38.962Z,95629.58
2018-03-06T06:51:43.196Z,95626.04
2018-03-06T06:52:48.341Z,95631.59
2018-03-06T06:53:52.582Z,95628.09
2018-03-06T06:54:56.356Z,95633.16
2018-03-06T06:56:00.286Z,95629.92
2018-03-06T06:57:03.776Z,95629.00
2018-03-06T06:58:09.055Z,95631.50
2018-03-06T06:59:13.204Z,95631.84
2018-03-06T07:00:18.151Z,95632.60
2018-03-06T07:01:22.609Z,95636.91
2018-03-06T07:02:30.027Z,95630.38
2018-03-06T07:03:34.608Z,95633.48
2018-03-06T07:04:38.633Z,95633.11
2018-03-06T07:05:43.013Z,95634.63
2018-03-06T07:06:47.041Z,95634.25
2018-03-06T07:07:50.424Z,95628.17
2018-03-06T07:08:54.464Z,95634.33
2018-03-06T07:09:58.261Z,95635.57
2018-03-06T07:17:21.068Z,95630.32
2018-03-06T07:28:46.750Z,95640.11
2018-03-06T07:37:24.323Z,95638.88
2018-03-06T07:47:45.264Z,95634.05
2018-03-06T07:52:18.267Z,95625.01
2018-03-06T07:54:55.420Z,95630.97
2018-03-06T07:56:02.364Z,95637.11
2018-03-06T08:00:21.327Z,95627.81
2018-03-06T08:04:29.271Z,95624.13
2018-03-06T08:05:36.920Z,95624.67
2018-03-06T08:09:56.275Z,95624.11
2018-03-06T08:11:01.228Z,95633.77
2018-03-06T08:12:07.054Z,95631.05
2018-03-06T08:13:11.143Z,95628.61
2018-03-06T08:17:19.013Z,95628.52
2018-03-06T08:21:38.138Z,95627.22
2018-03-06T08:25:56.572Z,95633.84
2018-03-06T08:33:17.224Z,95624.97
2018-03-06T08:34:20.872Z,95621.03
2018-03-06T08:35:24.353Z,95623.67
2018-03-06T08:36:28.351Z,95624.37
2018-03-06T08:37:32.271Z,95621.97
2018-03-06T08:38:35.654Z,95621.20
2018-03-06T08:39:39.464Z,95623.47
2018-03-06T08:40:42.965Z,95620.16
2018-03-06T08:41:47.548Z,95625.77
2018-03-06T08:42:52.984Z,95623.47
2018-03-06T08:43:57.995Z,95617.34
2018-03-06T08:45:02.054Z,95621.73
2018-03-06T08:46:06.429Z,95623.89
2018-03-06T08:47:10.024Z,95614.97
2018-03-06T08:48:13.445Z,95612.33
2018-03-06T08:49:16.906Z,95613.23
2018-03-06T08:50:20.536Z,95610.41
2018-03-06T08:51:24.674Z,95610.12
2018-03-06T08:52:29.012Z,95609.52
2018-03-06T08:53:32.731Z,95605.83
2018-03-06T08:54:36.509Z,95609.06
2018-03-06T08:55:40.075Z,95605.41
2018-03-06T08:56:43.514Z,95608.74
2018-03-06T08:57:47.846Z,95608.22
2018-03-06T08:58:51.906Z,95604.63
2018-03-06T08:59:56.137Z,95601.66
2018-03-06T09:00:59.873Z,95604.84
2018-03-06T09:02:03.366Z,95601.21
2018-03-06T09:03:06.931Z,95603.02
2018-03-06T09:04:11.136Z,95604.58
2018-03-06T09:05:15.765Z,95603.34
2018-03-06T09:06:20.596Z,95603.00
2018-03-06T09:07:25.134Z,95604.70
2018-03-06T09:08:29.104Z,95605.84
2018-03-06T09:09:32.771Z,95600.12
2018-03-06T09:10:36.682Z,95600.38
2018-03-06T09:11:40.131Z,95600.40
2018-03-06T09:12:43.590Z,95604.21
2018-03-06T09:13:48.401Z,95608.84
2018-03-06T09:14:52.150Z,95606.13
2018-03-06T09:15:55.898Z,95604.36
2018-03-06T09:17:00.100Z,95601.50
2018-03-06T09:18:03.643Z,95604.54
2018-03-06T09:19:07.308Z,95594.38
2018-03-06T09:20:11.210Z,95599.70
2018-03-06T09:21:15.078Z,95590.38
2018-03-06T09:22:19.149Z,95593.03
2018-03-06T09:23:22.909Z,95590.55
2018-03-06T09:24:26.854Z,95593.52
2018-03-06T09:25:30.197Z,95597.45
2018-03-06T09:26:34.733Z,95592.98
2018-03-06T09:27:38.501Z,95597.64
2018-03-06T09:28:42.406Z,95599.87
2018-03-06T09:29:47.009Z,95593.70
2018-03-06T09:30:50.398Z,95600.55
2018-03-06T09:31:53.951Z,95599.49
2018-03-06T09:32:57.367Z,95599.31
2018-03-06T09:34:00.932Z,95596.23
2018-03-06T09:35:04.989Z,95600.72
2018-03-06T09:36:09.129Z,95600.34
2018-03-06T09:37:12.828Z,95600.85
2018-03-06T09:38:16.214Z,95599.89
2018-03-06T09:39:19.565Z,95602.69
2018-03-06T09:40:23.078Z,95601.03
2018-03-06T09:41:26.841Z,95599.03
2018-03-06T09:42:31.284Z,95602.06
2018-03-06T09:43:35.441Z,95593.88
2018-03-06T09:44:39.187Z,95598.78
2018-03-06T09:45:42.813Z,95599.52
2018-03-06T09:46:46.517Z,95595.27
2018-03-06T09:47:50.072Z,95597.65
2018-03-06T09:48:57.188Z,95593.02
2018-03-06T09:50:00.669Z,95595.25
2018-03-06T09:51:05.173Z,95599.62
2018-03-06T09:52:09.143Z,95597.13
2018-03-06T09:53:12.812Z,95594.61
2018-03-06T09:54:16.367Z,95594.66
2018-03-06T09:55:21.166Z,95597.77
2018-03-06T09:56:30.556Z,95597.14
2018-03-06T09:57:34.866Z,95607.35
2018-03-06T09:58:38.986Z,95597.83
2018-03-06T09:59:42.949Z,95595.66
2018-03-06T10:00:46.616Z,95596.66
2018-03-06T10:01:52.249Z,95595.30
2018-03-06T10:02:56.229Z,95596.95
2018-03-06T10:04:00.261Z,95593.23
2018-03-06T10:06:12.850Z,95588.70
2018-03-06T10:07:18.496Z,95590.20
2018-03-06T10:08:23.910Z,95588.49
2018-03-06T10:09:28.515Z,95592.12
2018-03-06T10:10:33.201Z,95589.83
2018-03-06T10:11:36.966Z,95590.34
2018-03-06T10:12:40.604Z,95591.80
2018-03-06T10:13:44.087Z,95591.27
2018-03-06T10:14:48.037Z,95585.81
2018-03-06T10:15:52.018Z,95585.93
2018-03-06T10:16:56.201Z,95584.91
2018-03-06T10:18:00.379Z,95581.23
2018-03-06T10:19:04.019Z,95581.64
2018-03-06T10:20:07.505Z,95586.67
2018-03-06T10:21:11.358Z,95581.88
2018-03-06T10:22:14.639Z,95590.23
2018-03-06T10:23:19.993Z,95581.30
2018-03-06T10:24:23.980Z,95585.97
2018-03-06T10:25:28.522Z,95584.69
2018-03-06T10:26:32.585Z,95589.94
2018-03-06T10:27:37.281Z,95578.97
2018-03-06T10:28:40.949Z,95587.40
2018-03-06T10:29:44.693Z,95585.75
2018-03-06T10:30:48.377Z,95587.13
2018-03-06T10:31:52.041Z,95585.48
2018-03-06T10:32:56.589Z,95577.72
2018-03-06T10:34:01.841Z,95582.66
2018-03-06T10:35:07.301Z,95584.56
2018-03-06T10:36:12.255Z,95583.88
2018-03-06T10:37:17.326Z,95586.31
2018-03-06T10:38:21.211Z,95580.23
2018-03-06T10:39:25.457Z,95579.70
2018-03-06T10:40:29.472Z,95581.94
2018-03-06T10:41:33.123Z,95576.98
2018-03-06T10:42:36.589Z,95579.23
2018-03-06T10:43:40.374Z,95577.09
2018-03-06T10:44:44.494Z,95578.17
2018-03-06T10:45:49.363Z,95574.72
2018-03-06T10:46:55.497Z,95571.38
2018-03-06T10:47:59.268Z,95579.26
2018-03-06T10:49:02.707Z,95574.58
2018-03-06T10:50:06.103Z,95565.80
2018-03-06T10:51:09.636Z,95567.38
2018-03-06T10:52:13.406Z,95568.38
2018-03-06T10:53:18.135Z,95578.39
2018-03-06T10:54:22.682Z,95571.91
2018-03-06T10:55:26.347Z,95569.98
2018-03-06T10:56:30.045Z,95572.18
2018-03-06T10:57:33.636Z,95568.66
2018-03-06T10:58:37.415Z,95563.94
2018-03-06T10:59:41.570Z,95562.09
2018-03-06T11:00:48.827Z,95566.45
2018-03-06T11:01:56.965Z,95568.30
2018-03-06T11:03:01.674Z,95557.69
2018-03-06T11:04:05.128Z,95566.72
2018-03-06T11:05:09.229Z,95564.75
2018-03-06T11:06:14.236Z,95566.48
2018-03-06T11:07:18.526Z,95565.42
2018-03-06T11:08:24.667Z,95559.97
2018-03-06T11:09:29.530Z,95560.92
2018-03-06T11:10:34.384Z,95556.47
2018-03-06T11:11:38.414Z,95558.59
2018-03-06T11:12:42.339Z,95560.93
2018-03-06T11:13:45.763Z,95559.55
2018-03-06T11:14:49.258Z,95558.20
2018-03-06T11:15:52.762Z,95554.91
2018-03-06T11:16:58.456Z,95556.56
2018-03-06T11:18:02.916Z,95559.86
2018-03-06T11:19:06.764Z,95550.66
2018-03-06T11:20:10.508Z,95555.27
2018-03-06T11:21:14.187Z,95553.65
2018-03-06T11:22:17.823Z,95562.73
2018-03-06T11:23:21.461Z,95557.06
2018-03-06T11:24:25.765Z,95545.22
2018-03-06T11:25:29.918Z,95554.84
2018-03-06T11:26:34.290Z,95550.00
2018-03-06T11:27:38.958Z,95551.45
2018-03-06T11:28:43.023Z,95552.88
2018-03-06T11:29:46.616Z,95551.72
2018-03-06T11:30:50.579Z,95547.16
2018-03-06T11:31:54.043Z,95551.91
2018-03-06T11:33:02.094Z,95544.70
2018-03-06T11:34:05.504Z,95547.53
2018-03-06T11:35:09.177Z,95548.52
2018-03-06T11:36:14.670Z,95546.62
2018-03-06T11:37:20.175Z,95546.73
2018-03-06T11:38:24.120Z,95550.00
2018-03-06T11:39:28.440Z,95545.53
2018-03-06T11:40:33.569Z,95542.83
2018-03-06T11:41:37.030Z,95547.92
2018-03-06T11:42:40.584Z,95548.90
2018-03-06T11:43:44.478Z,95542.53
2018-03-06T11:44:47.987Z,95544.78
2018-03-06T11:45:52.401Z,95539.56
2018-03-06T11:46:56.800Z,95544.83
2018-03-06T11:48:00.802Z,95545.09
2018-03-06T11:49:04.362Z,95544.91
2018-03-06T11:50:08.906Z,95540.00
2018-03-06T11:51:12.421Z,95536.75
2018-03-06T11:52:15.952Z,95539.25
2018-03-06T11:53:20.164Z,95539.78
2018-03-06T11:54:25.222Z,95543.36
2018-03-06T11:55:29.154Z,95543.77
2018-03-06T11:56:32.720Z,95538.36
2018-03-06T11:57:36.256Z,95531.86
2018-03-06T11:58:39.722Z,95534.17
2018-03-06T11:59:43.114Z,95534.92
2018-03-06T12:00:46.835Z,95533.81
2018-03-06T12:01:51.268Z,95540.00
2018-03-06T12:02:55.421Z,95534.23
2018-03-06T12:03:59.297Z,95533.92
2018-03-06T12:05:03.144Z,95538.90
2018-03-06T12:06:06.549Z,95538.51
2018-03-06T12:07:10.261Z,95536.75
2018-03-06T12:08:15.169Z,95532.80
2018-03-06T12:09:19.711Z,95533.73
2018-03-06T12:10:23.900Z,95525.20
2018-03-06T12:11:27.572Z,95529.86
2018-03-06T12:12:30.912Z,95525.80
2018-03-06T12:13:34.322Z,95523.05
2018-03-06T12:14:38.465Z,95517.66
2018-03-06T12:15:42.129Z,95523.75
2018-03-06T12:16:45.645Z,95520.57
2018-03-06T12:17:49.021Z,95516.94
2018-03-06T12:18:52.634Z,95513.87
2018-03-06T12:19:56.124Z,95511.86
2018-03-06T12:21:00.043Z,95510.90
2018-03-06T12:22:03.504Z,95518.59
2018-03-06T12:23:06.926Z,95517.27
2018-03-06T12:24:10.441Z,95512.41
2018-03-06T12:25:14.606Z,95510.28
2018-03-06T12:26:18.050Z,95512.50
2018-03-06T12:27:21.854Z,95511.77
2018-03-06T12:28:25.238Z,95509.03
2018-03-06T12:29:28.635Z,95506.47
2018-03-06T12:30:31.988Z,95512.73
2018-03-06T12:31:35.365Z,95512.39
2018-03-06T12:32:38.693Z,95506.31
2018-03-06T12:33:42.688Z,95510.44
2018-03-06T12:34:47.141Z,95506.70
2018-03-06T12:35:50.998Z,95515.20
2018-03-06T12:36:54.623Z,95508.86
2018-03-06T12:37:58.607Z,95508.30
2018-03-06T12:39:02.078Z,95510.20
2018-03-06T12:40:06.090Z,95508.55
2018-03-06T12:41:09.535Z,95505.95
2018-03-06T12:42:13.860Z,95509.02
2018-03-06T12:43:17.316Z,95503.59
2018-03-06T12:44:20.797Z,95501.00
2018-03-06T12:45:24.224Z,95508.08
2018-03-06T12:46:27.929Z,95504.62
2018-03-06T12:47:31.339Z,95501.69
2018-03-06T12:48:34.779Z,95501.38
2018-03-06T12:49:38.039Z,95500.75
2018-03-06T12:50:41.416Z,95501.45
2018-03-06T12:51:44.805Z,95499.69
2018-03-06T12:52:48.433Z,95505.88
2018-03-06T12:53:51.948Z,95498.80
2018-03-06T12:54:55.388Z,95500.31
2018-03-06T12:55:58.903Z,95503.75
2018-03-06T12:57:02.353Z,95496.87
2018-03-06T12:58:05.702Z,95501.36
2018-03-06T12:59:09.630Z,95500.66
2018-03-06T13:00:13.085Z,95498.98
2018-03-06T13:01:16.490Z,95490.00
2018-03-06T13:02:19.871Z,95488.04
2018-03-06T13:03:23.286Z,95496.77
2018-03-06T13:04:26.773Z,95498.31
2018-03-06T13:05:30.597Z,95494.29
2018-03-06T13:06:33.934Z,95498.89
2018-03-06T13:07:37.291Z,95491.06
2018-03-06T13:08:40.730Z,95486.96
2018-03-06T13:09:44.227Z,95483.50
2018-03-06T13:10:47.470Z,95490.38
2018-03-06T13:11:51.195Z,95489.79
2018-03-06T13:12:55.280Z,95492.44
2018-03-06T13:13:59.430Z,95487.16
2018-03-06T13:15:02.900Z,95490.99
2018-03-06T13:16:06.610Z,95490.11
2018-03-06T13:17:11.138Z,95487.26
2018-03-06T13:18:16.019Z,95490.91
2018-03-06T13:19:19.334Z,95490.45
2018-03-06T13:20:22.671Z,95483.41
2018-03-06T13:21:26.251Z,95486.67
2018-03-06T13:22:29.535Z,95480.64
2018-03-06T13:23:33.236Z,95479.45
2018-03-06T13:24:36.625Z,95482.00
2018-03-06T13:25:39.933Z,95483.91
2018-03-06T13:26:43.287Z,95477.34
2018-03-06T13:27:46.627Z,95481.87
2018-03-06T13:28:49.854Z,95477.30
2018-03-06T13:29:53.647Z,95483.63
2018-03-06T13:30:56.940Z,95479.30
2018-03-06T13:32:00.339Z,95478.38
2018-03-06T13:33:03.636Z,95475.67
2018-03-06T13:34:07.038Z,95478.88
2018-03-06T13:35:10.464Z,95468.08
2018-03-06T13:36:14.261Z,95475.11
2018-03-06T13:37:17.539Z,95469.32
2018-03-06T13:38:20.882Z,95472.45