createdAt,value
2022-10-02T00:04:01.588Z,96309.16
2022-10-02T00:12:22.974Z,96329.98
2022-10-02T00:18:08.184Z,96329.35
2022-10-02T00:23:42.954Z,96324.02
2022-10-02T00:29:36.372Z,96337.22
2022-10-02T00:35:37.228Z,96340.17
2022-10-02T00:42:06.886Z,96334.23
2022-10-02T00:48:06.645Z,96341.89
2022-10-02T00:50:58.640Z,96348.82
2022-10-02T00:56:39.937Z,96352.13
2022-10-02T01:03:01.012Z,96351.78
2022-10-02T01:08:30.839Z,96366.11
2022-10-02T01:14:05.416Z,96359.20
2022-10-02T01:19:42.739Z,96355.45
2022-10-02T01:25:19.579Z,96355.00
2022-10-02T01:28:08.094Z,96351.02
2022-10-02T01:33:43.192Z,96361.83
2022-10-02T01:36:32.986Z,96360.35
2022-10-02T01:39:21.525Z,96353.98
2022-10-02T01:44:56.796Z,96361.59
2022-10-02T01:50:33.943Z,96362.97
2022-10-02T01:56:15.859Z,96370.25
2022-10-02T02:01:58.535Z,96367.53
2022-10-02T02:10:27.588Z,96349.58
2022-10-02T02:16:10.835Z,96346.16
2022-10-02T02:19:04.746Z,96342.97
2022-10-02T02:24:44.574Z,96353.53
2022-10-02T02:30:15.761Z,96341.63
2022-10-02T02:35:57.474Z,96320.47
2022-10-02T02:41:31.664Z,96329.12
2022-10-02T02:44:22.838Z,96332.86
2022-10-02T02:47:14.826Z,96330.92
2022-10-02T02:50:05.767Z,96324.54
2022-10-02T02:55:45.144Z,96329.22
2022-10-02T03:04:02.289Z,96328.53
2022-10-02T03:12:23.088Z,96332.50
2022-10-02T03:15:28.466Z,96337.97
2022-10-02T03:21:21.928Z,96333.19
2022-10-02T03:24:14.669Z,96338.66
2022-10-02T03:30:06.314Z,96329.78
2022-10-02T03:35:46.789Z,96324.33
2022-10-02T03:41:21.348Z,96327.50
2022-10-02T03:49:47.139Z,96322.72
2022-10-02T03:58:18.895Z,96312.28
2022-10-02T04:06:45.457Z,96319.29
2022-10-02T04:12:28.393Z,96326.36
2022-10-02T04:18:11.641Z,96332.05
2022-10-02T04:23:51.551Z,96332.05
2022-10-02T04:29:29.470Z,96330.94
2022-10-02T04:37:55.833Z,96329.56
2022-10-02T04:43:37.872Z,96323.42
2022-10-02T04:49:34.636Z,96315.88
2022-10-02T04:55:57.074Z,96316.58
2022-10-02T05:01:58.432Z,96314.73
2022-10-02T05:07:59.582Z,96308.36
2022-10-02T05:23:07.604Z,96315.52
2022-10-02T05:33:02.627Z,96314.24
2022-10-02T05:39:03.578Z,96307.88
2022-10-02T05:41:54.870Z,96312.87
2022-10-02T05:47:33.130Z,96311.19
2022-10-02T05:53:15.682Z,96305.14
2022-10-02T05:56:07.856Z,96300.13
2022-10-02T06:01:44.979Z,96297.82
2022-10-02T06:07:22.417Z,96306.56
2022-10-02T06:15:43.177Z,96299.59
2022-10-02T06:21:16.319Z,96299.59
2022-10-02T06:24:09.703Z,96303.83
2022-10-02T06:29:42.794Z,96301.41
2022-10-02T06:35:17.122Z,96307.05
2022-10-02T06:41:07.147Z,96306.45
2022-10-02T06:46:55.819Z,96298.28
2022-10-02T06:52:37.979Z,96304.95
2022-10-02T06:55:31.640Z,96309.47
2022-10-02T06:58:50.809Z,96307.72
2022-10-02T07:04:42.172Z,96304.45
2022-10-02T07:10:20.360Z,96305.52
2022-10-02T07:20:05.437Z,96300.02
2022-10-02T07:25:57.672Z,96298.64
2022-10-02T07:34:34.302Z,96285.80
2022-10-02T07:40:28.798Z,96307.90
2022-10-02T07:52:28.840Z,96282.63
2022-10-02T07:58:07.952Z,96291.72
2022-10-02T08:03:51.692Z,96298.20
2022-10-02T08:09:31.312Z,96298.44
2022-10-02T08:15:16.359Z,96290.17
2022-10-02T08:20:57.426Z,96276.02
2022-10-02T08:26:44.196Z,96282.59
2022-10-02T08:32:22.398Z,96285.45
2022-10-02T08:35:14.544Z,96287.00
2022-10-02T08:41:36.953Z,96291.08
2022-10-02T08:44:49.001Z,96291.45
2022-10-02T08:51:20.842Z,96290.70
2022-10-02T09:00:27.065Z,96280.34
2022-10-02T09:16:38.471Z,96270.47
2022-10-02T09:19:35.547Z,96274.20
2022-10-02T09:23:00.618Z,96276.86
2022-10-02T09:29:08.146Z,96290.86
2022-10-02T09:35:26.301Z,96275.06
2022-10-02T09:41:34.859Z,96265.63
2022-10-02T09:47:44.618Z,96271.25
2022-10-02T09:54:55.627Z,96262.48
2022-10-02T09:58:07.261Z,96260.89
2022-10-02T10:08:02.107Z,96264.05
2022-10-02T10:14:08.889Z,96264.09
2022-10-02T10:20:49.832Z,96255.88
2022-10-02T10:27:30.977Z,96268.93
2022-10-02T10:30:28.180Z,96273.95
2022-10-02T10:33:56.254Z,96270.14
2022-10-02T10:40:02.617Z,96263.34
2022-10-02T10:43:32.078Z,96257.84
2022-10-02T10:50:08.561Z,96246.52
2022-10-02T10:55:59.084Z,96243.63
2022-10-02T11:05:09.994Z,96245.41
2022-10-02T11:08:10.696Z,96253.95
2022-10-02T11:14:00.159Z,96249.83
2022-10-02T11:17:15.839Z,96247.67
2022-10-02T11:20:35.671Z,96235.26
2022-10-02T11:26:26.400Z,96234.22
2022-10-02T11:32:47.682Z,96228.52
2022-10-02T11:36:03.996Z,96227.56
2022-10-02T11:42:27.683Z,96229.91
2022-10-02T11:48:39.043Z,96227.36
2022-10-02T11:52:08.991Z,96227.29
2022-10-02T11:58:11.999Z,96218.50
2022-10-02T12:04:22.447Z,96204.17
2022-10-02T12:17:19.334Z,96209.96
2022-10-02T12:23:31.772Z,96213.37
2022-10-02T12:29:22.621Z,96203.47
2022-10-02T12:40:41.704Z,96180.59
2022-10-02T12:43:46.289Z,96180.58
2022-10-02T12:47:20.220Z,96185.13
2022-10-02T12:53:41.698Z,96187.26
2022-10-02T12:57:15.361Z,96175.28
2022-10-02T13:03:10.164Z,96153.11
2022-10-02T13:09:17.781Z,96152.81
2022-10-02T13:12:30.916Z,96156.45
2022-10-02T13:21:13.635Z,96138.49
2022-10-02T13:29:54.430Z,96144.08
2022-10-02T13:36:03.850Z,96126.83
2022-10-02T13:42:18.015Z,96131.52
2022-10-02T13:45:12.802Z,96141.18
2022-10-02T13:50:56.990Z,96142.89
2022-10-02T13:56:51.358Z,96145.75
2022-10-02T14:02:57.504Z,96141.96
2022-10-02T14:05:49.493Z,96143.22
2022-10-02T14:08:47.428Z,96145.89
2022-10-02T14:11:43.308Z,96136.30
2022-10-02T14:14:39.931Z,96137.29
2022-10-02T14:17:34.631Z,96130.95
2022-10-02T14:20:34.683Z,96139.84
2022-10-02T14:23:45.854Z,96143.75
2022-10-02T14:32:45.104Z,96151.29
2022-10-02T14:36:19.446Z,96153.91
2022-10-02T14:42:25.701Z,96150.41
2022-10-02T14:48:15.683Z,96142.48
2022-10-02T14:54:31.314Z,96131.66
2022-10-02T15:00:24.479Z,96136.61
2022-10-02T15:06:26.223Z,96149.87
2022-10-02T15:12:16.481Z,96158.37
2022-10-02T15:15:09.062Z,96159.56
2022-10-02T15:18:14.457Z,96159.72
2022-10-02T15:23:45.943Z,96156.59
2022-10-02T15:26:40.523Z,96155.03
2022-10-02T15:33:10.238Z,96158.90
2022-10-02T15:39:34.538Z,96155.67
2022-10-02T15:45:36.539Z,96164.82
2022-10-02T15:51:46.219Z,96171.84
2022-10-02T15:54:42.041Z,96180.19
2022-10-02T16:00:29.924Z,96184.55
2022-10-02T16:03:19.667Z,96200.69
2022-10-02T16:06:12.858Z,96189.87
2022-10-02T16:12:33.295Z,96200.44
2022-10-02T16:15:26.112Z,96202.03
2022-10-02T16:21:25.957Z,96215.23
2022-10-02T16:27:25.296Z,96216.45
2022-10-02T16:30:15.652Z,96229.53
2022-10-02T16:33:20.640Z,96233.48
2022-10-02T16:36:45.545Z,96241.01
2022-10-02T16:42:26.849Z,96251.66
2022-10-02T16:48:15.977Z,96255.44
2022-10-02T16:56:47.632Z,96268.39
2022-10-02T16:59:45.960Z,96266.46
2022-10-02T17:11:07.886Z,96281.92
2022-10-02T17:16:52.139Z,96293.01
2022-10-02T17:22:33.331Z,96297.77
2022-10-02T17:28:20.087Z,96291.53
2022-10-02T17:34:25.969Z,96304.63
2022-10-02T17:37:49.122Z,96305.95
2022-10-02T17:40:39.553Z,96324.28
2022-10-02T17:46:28.497Z,96316.06
2022-10-02T17:55:31.621Z,96336.95
2022-10-02T18:01:13.152Z,96325.84
2022-10-02T18:04:09.666Z,96320.14
2022-10-02T18:09:52.539Z,96319.95
2022-10-02T18:13:05.305Z,96318.36
2022-10-02T18:16:00.840Z,96321.39
2022-10-02T18:19:00.148Z,96328.80
2022-10-02T18:25:03.526Z,96317.96
2022-10-02T18:30:58.896Z,96328.86
2022-10-02T18:33:58.331Z,96347.53
2022-10-02T18:39:42.477Z,96352.25
2022-10-02T18:45:42.101Z,96345.91
2022-10-02T18:49:05.666Z,96341.72
2022-10-02T18:52:31.251Z,96329.30
2022-10-02T18:55:43.472Z,96333.52
2022-10-02T19:01:50.606Z,96341.20
2022-10-02T19:07:49.080Z,96340.38
2022-10-02T19:13:27.295Z,96354.88
2022-10-02T19:19:11.987Z,96346.86
2022-10-02T19:24:53.742Z,96342.89
2022-10-02T19:27:45.488Z,96350.58
2022-10-02T19:33:21.815Z,96360.76
2022-10-02T19:39:04.975Z,96352.23
2022-10-02T19:41:55.528Z,96354.37
2022-10-02T19:47:38.791Z,96348.88
2022-10-02T19:50:28.663Z,96357.78
2022-10-02T19:56:15.975Z,96351.16
2022-10-02T19:59:08.301Z,96354.97
2022-10-02T20:05:07.304Z,96363.03
2022-10-02T20:10:42.779Z,96374.98
2022-10-02T20:16:42.177Z,96382.83
2022-10-02T20:22:25.298Z,96381.32
2022-10-02T20:28:03.395Z,96385.82
2022-10-02T20:33:43.630Z,96374.44
2022-10-02T20:39:15.109Z,96392.23
2022-10-02T20:44:47.497Z,96384.95
2022-10-02T20:50:58.103Z,96390.22
2022-10-02T21:00:15.679Z,96395.09
2022-10-02T21:03:26.327Z,96410.96
2022-10-02T21:12:51.534Z,96428.72
2022-10-02T21:22:19.856Z,96429.83
2022-10-02T21:31:34.114Z,96431.80
2022-10-02T21:37:16.436Z,96433.84
2022-10-02T21:46:53.368Z,96437.39
2022-10-02T21:50:20.254Z,96441.00
2022-10-02T21:56:54.254Z,96437.60
2022-10-02T22:03:31.489Z,96445.66
2022-10-02T22:09:29.155Z,96433.94
2022-10-02T22:15:16.039Z,96432.34
2022-10-02T22:21:03.842Z,96439.41
2022-10-02T22:26:42.448Z,96437.05
2022-10-02T22:29:36.065Z,96433.98
2022-10-02T22:35:50.859Z,96432.61
2022-10-02T22:38:40.758Z,96426.24
2022-10-02T22:41:30.938Z,96429.64
2022-10-02T22:47:30.224Z,96434.86
2022-10-02T22:53:13.803Z,96444.22
2022-10-02T22:58:51.095Z,96444.78
2022-10-02T23:04:31.172Z,96454.90
2022-10-02T23:10:18.261Z,96457.42
2022-10-02T23:13:12.588Z,96465.15
2022-10-02T23:16:02.892Z,96459.69
2022-10-02T23:21:47.580Z,96453.11
2022-10-02T23:27:25.514Z,96460.39
2022-10-02T23:33:11.882Z,96470.39
2022-10-02T23:38:48.185Z,96469.88
2022-10-02T23:44:34.239Z,96476.03
2022-10-02T23:54:31.778Z,96472.80
