createdAt,value
2018-03-06T00:00:22.478Z,4.90
2018-03-06T00:01:29.146Z,4.12
2018-03-06T00:02:34.536Z,4.50
2018-03-06T00:03:40.771Z,5.22
2018-03-06T00:04:47.232Z,4.32
2018-03-06T00:05:52.734Z,5.07
2018-03-06T00:06:57.971Z,5.05
2018-03-06T00:08:03.981Z,4.45
2018-03-06T00:09:10.526Z,4.53
2018-03-06T00:10:19.300Z,5.20
2018-03-06T00:11:24.773Z,4.68
2018-03-06T00:12:30.198Z,4.40
2018-03-06T00:13:36.012Z,4.18
2018-03-06T00:14:41.234Z,4.75
2018-03-06T00:15:46.496Z,4.80
2018-03-06T00:16:52.747Z,5.05
2018-03-06T00:17:59.787Z,4.95
2018-03-06T00:19:05.334Z,4.72
2018-03-06T00:20:11.029Z,4.50
2018-03-06T00:21:16.308Z,4.90
2018-03-06T00:22:21.643Z,4.87
2018-03-06T00:23:27.802Z,4.22
2018-03-06T00:24:33.422Z,5.07
2018-03-06T00:25:38.791Z,4.20
2018-03-06T00:26:44.801Z,5.40
2018-03-06T00:27:50.493Z,5.12
2018-03-06T00:28:56.000Z,5.10
2018-03-06T00:30:01.504Z,4.82
2018-03-06T00:31:07.183Z,5.18
2018-03-06T00:32:13.824Z,4.80
2018-03-06T00:33:19.430Z,4.80
2018-03-06T00:34:24.943Z,5.43
2018-03-06T00:35:31.261Z,5.22
2018-03-06T00:36:37.365Z,4.00
2018-03-06T00:37:42.726Z,5.75
2018-03-06T00:38:47.985Z,5.43
2018-03-06T00:39:54.996Z,4.37
2018-03-06T00:41:00.773Z,5.75
2018-03-06T00:42:06.548Z,5.20
2018-03-06T00:43:12.119Z,5.72
2018-03-06T00:44:17.454Z,4.75
2018-03-06T00:45:23.636Z,5.85
2018-03-06T00:46:29.933Z,5.25
2018-03-06T00:47:35.578Z,5.05
2018-03-06T00:48:41.426Z,5.20
2018-03-06T00:49:47.467Z,5.32
2018-03-06T00:50:53.031Z,5.30
2018-03-06T00:51:58.322Z,5.70
2018-03-06T00:53:03.996Z,5.62
2018-03-06T00:54:09.675Z,5.05
2018-03-06T00:55:15.236Z,5.35
2018-03-06T00:56:21.645Z,5.62
2018-03-06T00:57:27.277Z,5.62
2018-03-06T00:58:32.929Z,5.82
2018-03-06T00:59:38.557Z,5.60
2018-03-06T01:00:44.241Z,5.03
2018-03-06T01:01:49.744Z,5.97
2018-03-06T01:02:55.898Z,6.20
2018-03-06T01:04:01.780Z,5.90
2018-03-06T01:05:08.212Z,6.20
2018-03-06T01:06:14.659Z,6.18
2018-03-06T01:07:20.809Z,5.35
2018-03-06T01:08:26.301Z,5.35
2018-03-06T01:09:32.576Z,6.10
2018-03-06T01:10:38.597Z,5.68
2018-03-06T01:11:44.480Z,5.65
2018-03-06T01:12:50.186Z,5.85
2018-03-06T01:13:55.549Z,5.05
2018-03-06T01:15:02.066Z,5.82
2018-03-06T01:16:08.876Z,5.75
2018-03-06T01:17:14.578Z,6.57
2018-03-06T01:18:20.166Z,5.03
2018-03-06T01:19:25.978Z,6.45
2018-03-06T01:20:32.790Z,5.57
2018-03-06T01:21:38.343Z,7.00
2018-03-06T01:22:44.012Z,6.70
2018-03-06T01:23:50.116Z,5.37
2018-03-06T01:24:55.882Z,6.18
2018-03-06T01:26:01.059Z,6.07
2018-03-06T01:27:06.499Z,5.50
2018-03-06T01:28:12.792Z,5.85
2018-03-06T01:29:18.549Z,6.28
2018-03-06T01:30:23.925Z,6.10
2018-03-06T01:31:29.523Z,7.20
2018-03-06T01:32:34.829Z,5.82
2018-03-06T01:33:40.834Z,6.45
2018-03-06T01:34:49.119Z,6.70
2018-03-06T01:35:55.296Z,6.50
2018-03-06T01:37:01.739Z,7.30
2018-03-06T01:38:07.328Z,6.70
2018-03-06T01:39:12.697Z,6.40
2018-03-06T01:40:18.138Z,6.87
2018-03-06T01:41:24.307Z,7.85
2018-03-06T01:42:33.265Z,6.15
2018-03-06T01:43:39.019Z,6.68
2018-03-06T01:44:46.180Z,6.25
2018-03-06T01:45:53.337Z,7.65
2018-03-06T01:46:59.300Z,6.12
2018-03-06T01:48:04.414Z,7.35
2018-03-06T01:49:09.772Z,5.90
2018-03-06T01:50:15.746Z,6.43
2018-03-06T01:51:20.937Z,6.80
2018-03-06T01:52:26.182Z,6.12
2018-03-06T01:53:32.288Z,6.62
2018-03-06T01:54:38.749Z,8.30
2018-03-06T01:55:43.899Z,6.57
2018-03-06T01:56:49.073Z,7.55
2018-03-06T01:57:54.252Z,6.87
2018-03-06T01:58:59.525Z,7.15
2018-03-06T02:00:04.722Z,8.40
2018-03-06T02:01:10.052Z,6.95
2018-03-06T02:02:15.478Z,7.78
2018-03-06T02:03:20.745Z,7.12
2018-03-06T02:04:26.870Z,7.40
2018-03-06T02:05:31.642Z,7.35
2018-03-06T02:06:37.672Z,7.70
2018-03-06T02:07:43.369Z,6.95
2018-03-06T02:08:48.342Z,7.05
2018-03-06T02:09:54.186Z,7.43
2018-03-06T02:11:00.126Z,6.90
2018-03-06T02:12:06.287Z,6.40
2018-03-06T02:13:12.275Z,8.18
2018-03-06T02:14:17.850Z,8.15
2018-03-06T02:15:23.178Z,8.18
2018-03-06T02:16:29.638Z,8.02
2018-03-06T02:17:34.725Z,7.95
2018-03-06T02:18:39.960Z,7.68
2018-03-06T02:19:45.162Z,7.45
2018-03-06T02:20:50.672Z,8.15
2018-03-06T02:21:56.787Z,7.85
2018-03-06T02:23:01.889Z,8.10
2018-03-06T02:24:06.735Z,7.12
2018-03-06T02:25:11.598Z,8.25
2018-03-06T02:26:16.184Z,8.52
2018-03-06T02:27:21.160Z,7.82
2018-03-06T02:28:26.477Z,7.32
2018-03-06T02:29:31.817Z,7.03
2018-03-06T02:30:36.667Z,8.18
2018-03-06T02:31:41.914Z,9.27
2018-03-06T02:32:46.447Z,8.52
2018-03-06T02:33:52.274Z,8.07
2018-03-06T02:34:57.039Z,8.30
2018-03-06T02:36:02.206Z,8.70
2018-03-06T02:37:07.183Z,7.68
2018-03-06T02:38:11.953Z,8.52
2018-03-06T02:39:16.869Z,9.00
2018-03-06T02:40:21.848Z,7.82
2018-03-06T02:41:26.389Z,7.68
2018-03-06T02:42:31.022Z,7.45
2018-03-06T02:43:36.126Z,8.02
2018-03-06T02:44:42.058Z,8.40
2018-03-06T02:45:48.003Z,8.10
2018-03-06T02:46:53.204Z,8.43
2018-03-06T02:47:58.415Z,8.30
2018-03-06T02:49:03.190Z,7.85
2018-03-06T02:50:08.245Z,9.10
2018-03-06T02:51:13.974Z,8.45
2018-03-06T02:52:18.671Z,8.27
2018-03-06T02:53:23.809Z,7.45
2018-03-06T02:54:28.295Z,8.77
2018-03-06T02:55:33.100Z,9.30
2018-03-06T02:56:37.890Z,8.75
2018-03-06T02:57:42.962Z,9.27
2018-03-06T02:58:48.020Z,8.73
2018-03-06T02:59:52.825Z,7.95
2018-03-06T03:00:58.038Z,8.88
2018-03-06T03:04:33.976Z,8.63
2018-03-06T03:05:38.459Z,8.60
2018-03-06T03:06:44.215Z,8.13
2018-03-06T03:07:49.312Z,8.43
2018-03-06T03:08:54.136Z,9.40
2018-03-06T03:09:59.611Z,8.75
2018-03-06T03:11:05.940Z,8.30
2018-03-06T03:12:11.479Z,9.32
2018-03-06T03:13:16.151Z,9.57
2018-03-06T03:14:21.056Z,9.90
2018-03-06T03:15:26.119Z,8.38
2018-03-06T03:16:33.706Z,9.43
2018-03-06T03:17:38.472Z,8.43
2018-03-06T03:18:43.623Z,9.40
2018-03-06T03:19:48.661Z,8.88
2018-03-06T03:20:53.714Z,8.63
2018-03-06T03:21:59.465Z,8.23
2018-03-06T03:23:04.801Z,8.88
2018-03-06T03:24:11.382Z,8.80
2018-03-06T03:25:16.375Z,8.85
2018-03-06T03:26:21.058Z,9.65
2018-03-06T03:27:26.068Z,9.73
2018-03-06T03:28:32.045Z,9.00
2018-03-06T03:29:37.809Z,10.25
2018-03-06T03:30:42.509Z,9.40
2018-03-06T03:31:47.196Z,9.02
2018-03-06T03:32:52.225Z,9.52
2018-03-06T03:33:57.037Z,10.00
2018-03-06T03:35:02.418Z,8.95
2018-03-06T03:36:07.288Z,9.07
2018-03-06T03:37:12.286Z,10.15
2018-03-06T03:38:16.795Z,8.57
2018-03-06T03:39:21.634Z,9.88
2018-03-06T03:40:26.761Z,9.77
2018-03-06T03:41:32.257Z,9.57
2018-03-06T03:42:37.038Z,10.30
2018-03-06T03:43:42.365Z,9.90
2018-03-06T03:44:47.303Z,10.52
2018-03-06T03:45:52.285Z,9.95
2018-03-06T03:46:57.056Z,10.20
2018-03-06T03:48:16.312Z,10.18
2018-03-06T03:49:21.148Z,10.68
2018-03-06T03:50:26.215Z,10.32
2018-03-06T03:51:31.586Z,10.10
2018-03-06T03:52:37.380Z,9.48
2018-03-06T03:53:42.037Z,11.55
2018-03-06T03:54:46.631Z,9.82
2018-03-06T03:55:51.160Z,9.48
2018-03-06T03:56:55.720Z,11.15
2018-03-06T03:58:00.304Z,11.55
2018-03-06T03:59:04.900Z,11.77
2018-03-06T04:00:09.765Z,10.88
2018-03-06T04:01:14.876Z,10.40
2018-03-06T04:02:19.474Z,10.98
2018-03-06T04:03:24.184Z,11.10
2018-03-06T04:04:29.807Z,12.18
2018-03-06T04:05:34.413Z,10.35
2018-03-06T04:06:39.811Z,10.80
2018-03-06T04:07:44.464Z,11.48
2018-03-06T04:08:48.968Z,11.68
2018-03-06T04:09:54.037Z,10.07
2018-03-06T04:10:58.957Z,10.30
2018-03-06T04:12:03.519Z,12.73
2018-03-06T04:13:08.208Z,9.93
2018-03-06T04:14:12.740Z,10.63
2018-03-06T04:15:17.637Z,11.43
2018-03-06T04:16:22.132Z,11.25
2018-03-06T04:17:27.097Z,10.55
2018-03-06T04:18:32.227Z,11.65
2018-03-06T04:19:37.552Z,10.55
2018-03-06T04:20:42.530Z,11.48
2018-03-06T04:21:48.187Z,10.60
2018-03-06T04:22:52.823Z,10.45
2018-03-06T04:23:58.371Z,11.60
2018-03-06T04:25:02.891Z,11.23
2018-03-06T04:26:07.533Z,10.82
2018-03-06T04:27:12.920Z,11.65
2018-03-06T04:28:17.822Z,11.23
2018-03-06T04:29:22.308Z,11.23
2018-03-06T04:30:27.577Z,10.52
2018-03-06T04:31:32.231Z,12.25
2018-03-06T04:32:37.707Z,11.88
2018-03-06T04:33:42.314Z,12.07
2018-03-06T04:34:47.886Z,11.90
2018-03-06T04:35:52.511Z,11.45
2018-03-06T04:36:56.992Z,12.05
2018-03-06T04:38:01.933Z,11.20
2018-03-06T04:39:06.787Z,10.80
2018-03-06T04:40:11.329Z,12.30
2018-03-06T04:41:16.185Z,11.38
2018-03-06T04:42:21.616Z,11.95
2018-03-06T04:43:26.355Z,11.12
2018-03-06T04:44:31.105Z,11.63
2018-03-06T04:45:36.476Z,11.65
2018-03-06T04:46:41.093Z,12.60
2018-03-06T04:47:46.369Z,12.05
2018-03-06T04:48:51.684Z,11.55
2018-03-06T04:49:56.356Z,12.10
2018-03-06T04:51:01.237Z,12.05
2018-03-06T04:52:06.261Z,12.77
2018-03-06T04:53:11.793Z,10.85
2018-03-06T04:54:16.473Z,13.15
2018-03-06T04:55:21.354Z,13.20
2018-03-06T04:56:26.988Z,11.38
2018-03-06T04:57:31.603Z,11.65
2018-03-06T05:00:33.015Z,11.65
2018-03-06T05:01:38.158Z,12.70
2018-03-06T05:02:43.255Z,11.70
2018-03-06T05:03:49.879Z,13.02
2018-03-06T05:04:54.952Z,11.25
2018-03-06T05:06:00.736Z,11.35
2018-03-06T05:07:06.541Z,13.18
2018-03-06T05:08:11.474Z,11.32
2018-03-06T05:09:17.145Z,12.20
2018-03-06T05:10:22.713Z,12.57
2018-03-06T05:11:28.420Z,12.20
2018-03-06T05:12:33.786Z,11.30
2018-03-06T05:13:38.848Z,12.25
2018-03-06T05:14:44.359Z,12.45
2018-03-06T05:15:49.391Z,11.52
2018-03-06T05:16:54.688Z,10.25
2018-03-06T05:17:59.680Z,10.80
2018-03-06T05:19:05.022Z,11.75
2018-03-06T05:20:10.080Z,12.90
2018-03-06T05:21:15.177Z,12.85
2018-03-06T05:22:20.313Z,11.95
2018-03-06T05:23:25.838Z,11.52
2018-03-06T05:24:31.431Z,13.73
2018-03-06T05:25:36.940Z,13.70
2018-03-06T05:26:42.614Z,13.38
2018-03-06T05:27:48.708Z,11.68
2018-03-06T05:28:54.061Z,13.13
2018-03-06T05:29:59.157Z,11.70
2018-03-06T05:31:05.035Z,12.35
2018-03-06T05:32:10.657Z,11.88
2018-03-06T05:33:15.795Z,11.98
2018-03-06T05:34:22.205Z,12.65
2018-03-06T05:35:28.678Z,12.77
2018-03-06T05:36:34.730Z,13.48
2018-03-06T05:37:40.745Z,11.65
2018-03-06T05:38:46.723Z,12.60
2018-03-06T05:39:52.171Z,10.82
2018-03-06T05:40:57.192Z,12.20
2018-03-06T05:42:02.914Z,12.48
2018-03-06T05:43:08.417Z,12.95
2018-03-06T05:44:14.406Z,12.50
2018-03-06T05:45:20.217Z,13.20
2018-03-06T05:46:25.524Z,14.90
2018-03-06T05:47:30.930Z,12.13
2018-03-06T05:48:36.237Z,12.77
2018-03-06T05:49:42.040Z,11.70
2018-03-06T05:50:47.384Z,12.63
2018-03-06T05:51:53.803Z,12.48
2018-03-06T05:52:59.454Z,13.60
2018-03-06T05:54:04.936Z,13.20
2018-03-06T05:55:10.995Z,13.07
2018-03-06T05:56:16.768Z,13.40
2018-03-06T05:57:22.137Z,13.73
2018-03-06T05:58:27.842Z,14.52
2018-03-06T05:59:33.546Z,12.90
2018-03-06T06:00:39.778Z,12.52
2018-03-06T06:01:46.020Z,13.10
2018-03-06T06:02:52.495Z,14.73
2018-03-06T06:03:59.333Z,13.32
2018-03-06T06:05:05.164Z,11.57
2018-03-06T06:06:11.129Z,13.77
2018-03-06T06:07:17.805Z,14.20
2018-03-06T06:08:23.322Z,14.38
2018-03-06T06:09:28.888Z,13.60
2018-03-06T06:10:34.698Z,13.48
2018-03-06T06:11:40.503Z,14.15
2018-03-06T06:12:47.161Z,12.75
2018-03-06T06:13:52.856Z,12.82
2018-03-06T06:14:59.578Z,14.25
2018-03-06T06:16:05.945Z,15.10
2018-03-06T06:17:11.929Z,12.40
2018-03-06T06:18:18.723Z,14.95
2018-03-06T06:19:24.684Z,13.93
2018-03-06T06:20:30.543Z,13.70
2018-03-06T06:21:36.451Z,13.70
2018-03-06T06:22:42.947Z,14.45
2018-03-06T06:23:49.698Z,14.68
2018-03-06T06:24:55.593Z,14.35
2018-03-06T06:26:02.209Z,14.20
2018-03-06T06:27:11.188Z,13.68
2018-03-06T06:28:17.236Z,14.52
2018-03-06T06:29:23.264Z,14.07
2018-03-06T06:30:29.255Z,13.35
2018-03-06T06:31:35.130Z,13.85
2018-03-06T06:32:41.256Z,15.63
2018-03-06T06:33:47.535Z,16.90
2018-03-06T06:34:54.329Z,15.02
2018-03-06T06:36:01.145Z,13.90
2018-03-06T06:37:06.925Z,14.43
2018-03-06T06:38:12.911Z,15.15
2018-03-06T06:39:19.151Z,14.48
2018-03-06T06:40:25.576Z,15.70
2018-03-06T06:41:32.051Z,14.48
2018-03-06T06:42:38.666Z,13.98
2018-03-06T06:43:44.763Z,15.27
2018-03-06T06:44:51.584Z,15.10
2018-03-06T06:45:57.521Z,14.30
2018-03-06T06:47:03.465Z,14.77
2018-03-06T06:48:09.135Z,14.98
2018-03-06T06:49:15.700Z,15.40
2018-03-06T06:50:22.692Z,14.93
2018-03-06T06:51:29.654Z,15.82
2018-03-06T06:52:36.202Z,15.02
2018-03-06T06:53:43.109Z,15.82
2018-03-06T06:54:49.099Z,15.10
2018-03-06T06:55:54.864Z,16.15
2018-03-06T06:57:01.441Z,15.90
2018-03-06T06:58:07.345Z,15.07
2018-03-06T06:59:12.862Z,15.95
2018-03-06T07:00:19.024Z,15.40
2018-03-06T07:01:24.804Z,15.68
2018-03-06T07:02:31.388Z,14.32
2018-03-06T07:03:37.388Z,18.12
2018-03-06T07:04:44.333Z,15.02
2018-03-06T07:05:50.244Z,15.50
2018-03-06T07:06:56.112Z,14.63
2018-03-06T07:08:01.752Z,15.20
2018-03-06T07:09:07.994Z,19.10
2018-03-06T07:10:13.725Z,15.82
2018-03-06T07:11:21.611Z,16.92
2018-03-06T07:12:27.433Z,16.30
2018-03-06T07:13:33.921Z,16.30
2018-03-06T07:14:39.814Z,15.60
2018-03-06T07:15:45.819Z,15.60
2018-03-06T07:16:51.753Z,16.30
2018-03-06T07:17:57.699Z,16.37
2018-03-06T07:19:03.306Z,16.55
2018-03-06T07:20:09.835Z,16.62
2018-03-06T07:21:17.514Z,19.15
2018-03-06T07:22:24.535Z,16.62
2018-03-06T07:23:31.111Z,17.05
2018-03-06T07:24:36.938Z,16.92
2018-03-06T07:25:42.898Z,15.63
2018-03-06T07:26:48.756Z,16.98
2018-03-06T07:27:54.429Z,17.50
2018-03-06T07:29:00.514Z,16.90
2018-03-06T07:30:06.587Z,17.17
2018-03-06T07:31:12.407Z,15.38
2018-03-06T07:32:18.485Z,16.95
2018-03-06T07:33:24.132Z,17.92
2018-03-06T07:34:30.005Z,16.10
2018-03-06T07:35:35.734Z,15.80
2018-03-06T07:36:41.532Z,16.50
2018-03-06T07:37:48.288Z,18.12
2018-03-06T07:38:54.172Z,17.10
2018-03-06T07:39:59.961Z,16.45
2018-03-06T07:41:06.335Z,16.30
2018-03-06T07:42:12.234Z,18.37
2018-03-06T07:43:18.078Z,15.43
2018-03-06T07:44:24.120Z,16.55
2018-03-06T07:45:29.932Z,17.37
2018-03-06T07:46:35.484Z,15.38
2018-03-06T07:47:41.348Z,17.40
2018-03-06T07:48:47.251Z,17.42
2018-03-06T07:49:53.075Z,16.98
2018-03-06T07:50:58.779Z,17.12
2018-03-06T07:52:04.458Z,16.27
2018-03-06T07:53:10.288Z,17.73
2018-03-06T07:54:16.560Z,17.15
2018-03-06T07:55:22.594Z,15.98
2018-03-06T07:56:28.455Z,17.75
2018-03-06T07:57:34.756Z,16.30
2018-03-06T07:58:40.705Z,17.62
2018-03-06T07:59:46.225Z,18.37
2018-03-06T08:00:51.921Z,18.00
2018-03-06T08:01:57.321Z,19.55
2018-03-06T08:03:02.804Z,17.65
2018-03-06T08:04:08.574Z,18.42
2018-03-06T08:05:14.352Z,18.42
2018-03-06T08:06:21.054Z,18.73
2018-03-06T08:07:26.647Z,18.45
2018-03-06T08:08:33.214Z,19.80
2018-03-06T08:09:39.224Z,18.92
2018-03-06T08:10:44.935Z,19.87
2018-03-06T08:11:50.796Z,18.27
2018-03-06T08:12:56.311Z,19.40
2018-03-06T08:14:02.118Z,17.75
2018-03-06T08:15:08.953Z,19.00
2018-03-06T08:16:14.544Z,18.92
2018-03-06T08:17:20.073Z,18.17
2018-03-06T08:18:26.165Z,20.05
2018-03-06T08:19:31.886Z,19.67
2018-03-06T08:20:37.621Z,18.40
2018-03-06T08:21:43.447Z,18.02
2018-03-06T08:22:48.896Z,19.37
2018-03-06T08:23:59.264Z,19.05
2018-03-06T08:25:06.190Z,19.08
2018-03-06T08:26:11.859Z,17.80
2018-03-06T08:27:18.352Z,18.58
2018-03-06T08:28:23.926Z,19.73
2018-03-06T08:29:29.969Z,21.17
2018-03-06T08:30:36.334Z,20.50
2018-03-06T08:31:41.905Z,20.60
2018-03-06T08:32:47.644Z,19.20
2018-03-06T08:33:53.250Z,17.83
2018-03-06T08:35:01.814Z,19.02
2018-03-06T08:36:07.410Z,19.98
2018-03-06T08:37:12.937Z,19.73
2018-03-06T08:38:18.445Z,18.80
2018-03-06T08:39:24.785Z,21.20
2018-03-06T08:40:30.279Z,19.45
2018-03-06T08:41:36.003Z,19.45
2018-03-06T08:42:41.529Z,19.35
2018-03-06T08:43:46.973Z,20.00
2018-03-06T08:44:53.097Z,21.12
2018-03-06T08:45:59.346Z,19.80
2018-03-06T08:47:05.785Z,17.87
2018-03-06T08:48:11.403Z,19.02
2018-03-06T08:49:17.115Z,19.23
2018-03-06T08:50:22.695Z,20.77
2018-03-06T08:51:28.241Z,20.00
2018-03-06T08:52:34.797Z,19.27
2018-03-06T08:53:40.320Z,18.77
2018-03-06T08:54:46.141Z,20.25
2018-03-06T08:55:51.828Z,18.23
2018-03-06T08:56:58.208Z,20.35
2018-03-06T08:58:03.865Z,19.95
2018-03-06T08:59:10.311Z,18.87
2018-03-06T09:00:15.931Z,18.50
2018-03-06T09:01:23.031Z,20.62
2018-03-06T09:02:28.467Z,19.05
2018-03-06T09:03:34.274Z,20.75
2018-03-06T09:04:40.086Z,19.80
2018-03-06T09:05:45.576Z,22.55
2018-03-06T09:06:51.165Z,22.85
2018-03-06T09:07:57.991Z,21.48
2018-03-06T09:09:03.995Z,20.92
2018-03-06T09:10:10.518Z,20.42
2018-03-06T09:11:16.195Z,20.23
2018-03-06T09:12:23.846Z,18.25
2018-03-06T09:13:29.566Z,19.70
2018-03-06T09:14:35.333Z,21.55
2018-03-06T09:15:40.847Z,20.05
2018-03-06T09:16:46.466Z,19.62
2018-03-06T09:17:52.024Z,21.05
2018-03-06T09:18:58.156Z,20.98
2018-03-06T09:20:03.657Z,20.00
2018-03-06T09:21:10.005Z,18.98
2018-03-06T09:22:15.777Z,21.08
2018-03-06T09:23:21.341Z,21.23
2018-03-06T09:24:27.298Z,20.92
2018-03-06T09:25:32.820Z,20.88
2018-03-06T09:26:39.342Z,21.83
2018-03-06T09:27:44.957Z,21.20
2018-03-06T09:28:50.769Z,20.20
2018-03-06T09:29:56.703Z,19.60
2018-03-06T09:31:02.230Z,22.15
2018-03-06T09:32:07.953Z,20.60
2018-03-06T09:33:13.732Z,21.40
2018-03-06T09:34:19.961Z,21.45
2018-03-06T09:35:25.908Z,21.40
2018-03-06T09:36:31.527Z,21.37
2018-03-06T09:37:36.963Z,20.95
2018-03-06T09:38:42.523Z,20.88
2018-03-06T09:39:48.125Z,18.50
2018-03-06T09:40:54.399Z,22.02
2018-03-06T09:42:00.040Z,20.55
2018-03-06T09:43:05.576Z,19.65
2018-03-06T09:44:11.280Z,18.85
2018-03-06T09:45:17.570Z,20.30
2018-03-06T09:46:23.427Z,19.85
2018-03-06T09:47:29.461Z,20.98
2018-03-06T09:48:35.439Z,20.02
2018-03-06T09:49:40.922Z,20.30
2018-03-06T09:50:47.301Z,20.12
2018-03-06T09:51:52.933Z,21.27
2018-03-06T09:52:58.478Z,20.37
2018-03-06T09:54:04.099Z,20.83
2018-03-06T09:55:10.043Z,19.27
2018-03-06T09:56:15.993Z,19.45
2018-03-06T09:57:21.597Z,19.00
2018-03-06T09:58:27.740Z,19.23
2018-03-06T09:59:33.838Z,19.65
2018-03-06T10:00:39.718Z,20.73
2018-03-06T10:01:45.360Z,21.02
2018-03-06T10:02:50.887Z,21.95
2018-03-06T10:03:56.454Z,20.55
2018-03-06T10:05:02.830Z,20.98
2018-03-06T10:06:08.434Z,20.35
2018-03-06T10:07:13.980Z,19.92
2018-03-06T10:08:20.346Z,22.10
2018-03-06T10:09:26.703Z,21.12
2018-03-06T10:10:33.438Z,22.13
2018-03-06T10:11:38.953Z,20.92
2018-03-06T10:12:44.694Z,21.90
2018-03-06T10:13:50.816Z,21.23
2018-03-06T10:14:56.921Z,20.45
2018-03-06T10:16:02.807Z,20.25
2018-03-06T10:17:08.441Z,20.02
2018-03-06T10:18:14.126Z,23.48
2018-03-06T10:19:19.584Z,21.40
2018-03-06T10:20:25.051Z,20.77
2018-03-06T10:21:30.622Z,20.30
2018-03-06T10:22:36.259Z,20.48
2018-03-06T10:23:42.264Z,20.33
2018-03-06T10:24:48.066Z,19.80
2018-03-06T10:25:54.030Z,21.42
2018-03-06T10:27:00.201Z,22.87
2018-03-06T10:28:05.560Z,20.88
2018-03-06T10:29:11.302Z,20.52
2018-03-06T10:30:21.815Z,21.05
2018-03-06T10:31:28.692Z,21.08
2018-03-06T10:32:35.300Z,20.37
2018-03-06T10:33:42.325Z,20.77
2018-03-06T10:34:48.699Z,20.08
2018-03-06T10:35:54.560Z,22.23
2018-03-06T10:37:01.481Z,19.33
2018-03-06T10:39:30.857Z,22.27
2018-03-06T10:40:37.357Z,19.75
2018-03-06T10:41:42.890Z,19.40
2018-03-06T10:42:48.813Z,20.83
2018-03-06T10:43:55.518Z,19.52
2018-03-06T10:45:01.067Z,20.75
2018-03-06T10:46:06.659Z,20.50
2018-03-06T10:47:12.970Z,19.83
2018-03-06T10:48:18.369Z,21.65
2018-03-06T10:49:25.534Z,20.55
2018-03-06T10:50:32.960Z,19.77
2018-03-06T10:51:38.396Z,20.33
2018-03-06T10:52:43.772Z,20.00
2018-03-06T10:53:49.975Z,22.42
2018-03-06T10:54:55.498Z,22.87
2018-03-06T10:56:00.989Z,20.55
2018-03-06T10:57:07.306Z,20.85
2018-03-06T10:58:43.596Z,21.00
2018-03-06T10:59:50.239Z,21.40
2018-03-06T11:00:57.891Z,22.33
2018-03-06T11:02:04.638Z,22.33
2018-03-06T11:03:10.267Z,22.20
2018-03-06T11:04:15.846Z,21.50
2018-03-06T11:05:22.064Z,21.98
2018-03-06T11:06:30.302Z,19.95
2018-03-06T11:07:48.637Z,21.95
2018-03-06T11:08:54.218Z,19.30
2018-03-06T11:10:00.457Z,20.52
2018-03-06T11:11:06.865Z,22.13
2018-03-06T11:12:14.086Z,22.10
2018-03-06T11:13:20.701Z,21.30
2018-03-06T11:14:26.289Z,20.77
2018-03-06T11:15:32.044Z,22.10
2018-03-06T11:16:37.579Z,21.10
2018-03-06T11:17:43.808Z,20.60
2018-03-06T11:18:49.765Z,20.95
2018-03-06T11:19:56.068Z,20.50
2018-03-06T11:21:01.509Z,20.15
2018-03-06T11:22:07.620Z,19.15
2018-03-06T11:23:13.344Z,20.62
2018-03-06T11:24:19.472Z,21.52
2018-03-06T11:25:55.318Z,20.88
2018-03-06T11:27:01.903Z,20.60
2018-03-06T11:28:34.178Z,19.27
2018-03-06T11:29:41.318Z,18.98
2018-03-06T11:30:53.383Z,20.65
2018-03-06T11:31:59.378Z,20.40
2018-03-06T11:33:04.823Z,18.23
2018-03-06T11:34:37.108Z,20.58
2018-03-06T11:35:42.750Z,18.62
2018-03-06T11:36:49.671Z,20.00
2018-03-06T11:38:02.584Z,19.52
2018-03-06T11:39:11.450Z,18.80
2018-03-06T11:40:18.460Z,18.48
2018-03-06T11:41:23.905Z,19.10
2018-03-06T11:42:30.162Z,20.27
2018-03-06T11:43:46.744Z,19.80
2018-03-06T11:44:53.437Z,19.92
2018-03-06T11:45:59.595Z,20.33
2018-03-06T11:47:07.656Z,21.10
2018-03-06T11:48:13.841Z,17.30
2018-03-06T11:49:20.182Z,18.10
2018-03-06T11:50:25.597Z,19.73
2018-03-06T11:51:32.097Z,18.25
2018-03-06T11:52:37.666Z,19.20
2018-03-06T11:53:45.399Z,18.25
2018-03-06T11:54:51.067Z,19.33
2018-03-06T11:56:00.591Z,18.65
2018-03-06T11:57:06.863Z,18.60
2018-03-06T11:58:12.667Z,17.83
2018-03-06T11:59:18.331Z,16.23
2018-03-06T12:00:25.780Z,17.70
2018-03-06T12:01:32.703Z,18.17
2018-03-06T12:02:38.175Z,18.70
2018-03-06T12:03:44.488Z,18.02
2018-03-06T12:04:50.205Z,18.55
2018-03-06T12:05:55.696Z,18.05
2018-03-06T12:07:01.840Z,19.40
2018-03-06T12:08:08.049Z,17.95
2018-03-06T12:09:13.837Z,19.30
2018-03-06T12:10:20.101Z,18.25
2018-03-06T12:11:26.282Z,18.20
2018-03-06T12:12:31.715Z,18.27
2018-03-06T12:13:37.129Z,18.42
2018-03-06T12:14:42.622Z,19.23
2018-03-06T12:15:47.956Z,18.48
2018-03-06T12:16:53.275Z,17.50
2018-03-06T12:17:58.643Z,17.75
2018-03-06T12:19:04.938Z,19.20
2018-03-06T12:20:10.786Z,18.80
2018-03-06T12:21:16.122Z,19.42
2018-03-06T12:22:21.411Z,18.90
2018-03-06T12:23:26.842Z,17.60
2018-03-06T12:24:32.220Z,17.60
2018-03-06T12:25:37.682Z,17.55
2018-03-06T12:26:43.055Z,17.73
2018-03-06T12:27:48.486Z,17.50
2018-03-06T12:28:53.832Z,18.05
2018-03-06T12:29:59.092Z,17.35
2018-03-06T12:31:04.657Z,18.50
2018-03-06T12:32:10.792Z,19.48
2018-03-06T12:33:17.013Z,17.80
2018-03-06T12:34:22.710Z,17.73
2018-03-06T12:35:28.140Z,16.48
2018-03-06T12:36:34.517Z,17.67
2018-03-06T12:37:40.012Z,18.00
2018-03-06T12:38:46.144Z,19.05
2018-03-06T12:39:51.718Z,16.92
2018-03-06T12:40:57.958Z,17.17
2018-03-06T12:42:04.496Z,19.20
2018-03-06T12:43:09.865Z,18.45
2018-03-06T12:44:15.748Z,17.27
2018-03-06T12:45:21.306Z,17.60
2018-03-06T12:46:26.725Z,18.02
2018-03-06T12:47:32.616Z,16.60
2018-03-06T12:48:38.699Z,18.05
2018-03-06T12:49:44.164Z,17.70
2018-03-06T12:50:49.544Z,17.23
2018-03-06T12:51:55.536Z,16.10
2018-03-06T12:53:01.003Z,16.52
2018-03-06T12:54:07.024Z,17.27
2018-03-06T12:55:12.605Z,16.98
2018-03-06T12:56:17.977Z,18.77
2018-03-06T12:57:23.288Z,15.80
2018-03-06T12:58:29.224Z,16.50
2018-03-06T12:59:34.652Z,16.42
2018-03-06T13:00:40.133Z,17.23
2018-03-06T13:01:45.666Z,17.85
2018-03-06T13:02:51.099Z,16.60
2018-03-06T13:03:56.581Z,15.88
2018-03-06T13:05:02.781Z,15.68
2018-03-06T13:06:08.195Z,16.85
2018-03-06T13:07:13.792Z,18.52
2018-03-06T13:08:19.989Z,16.75
2018-03-06T13:09:25.993Z,16.77
2018-03-06T13:10:32.120Z,15.20
2018-03-06T13:11:37.566Z,16.85
2018-03-06T13:12:42.990Z,15.50
2018-03-06T13:13:49.226Z,16.20
2018-03-06T13:14:54.608Z,15.68
2018-03-06T13:16:00.031Z,15.10
2018-03-06T13:17:06.220Z,17.15
2018-03-06T13:18:11.671Z,16.10
2018-03-06T13:19:16.915Z,16.05
2018-03-06T13:20:22.319Z,16.85
2018-03-06T13:21:28.619Z,17.00
2018-03-06T13:22:34.824Z,15.23
2018-03-06T13:23:40.129Z,14.00
2018-03-06T13:24:45.316Z,15.50
2018-03-06T13:25:50.637Z,16.40
2018-03-06T13:26:56.509Z,16.00
2018-03-06T13:28:02.864Z,14.60
2018-03-06T13:29:09.236Z,16.05
2018-03-06T13:30:16.041Z,15.50
2018-03-06T13:31:21.633Z,14.63
2018-03-06T13:32:27.877Z,16.95
2018-03-06T13:33:34.284Z,15.13
2018-03-06T13:34:39.751Z,14.90
2018-03-06T13:35:46.033Z,15.88
2018-03-06T13:36:52.201Z,17.45
2018-03-06T13:37:58.128Z,15.63
2018-03-06T13:39:05.108Z,14.35
2018-03-06T13:40:10.541Z,15.30
2018-03-06T13:41:16.079Z,15.10
2018-03-06T13:42:21.675Z,15.18
2018-03-06T13:43:27.846Z,15.07
2018-03-06T13:44:34.043Z,15.60
2018-03-06T13:45:39.448Z,15.77
2018-03-06T13:46:45.038Z,15.82
2018-03-06T13:47:50.454Z,15.65
2018-03-06T13:48:56.365Z,15.30
2018-03-06T13:50:02.040Z,16.42
2018-03-06T13:51:07.725Z,16.45
2018-03-06T13:52:14.152Z,15.40
2018-03-06T13:53:19.791Z,16.20
2018-03-06T13:54:25.233Z,14.25
2018-03-06T13:55:30.871Z,15.18
2018-03-06T13:56:37.211Z,17.23
2018-03-06T13:57:42.585Z,15.50
2018-03-06T13:58:48.881Z,14.55
2018-03-06T13:59:54.689Z,16.25
2018-03-06T14:01:00.143Z,14.80
2018-03-06T14:02:05.716Z,16.00
2018-03-06T14:03:12.836Z,15.13
2018-03-06T14:04:20.135Z,14.40
2018-03-06T14:05:25.540Z,14.38
2018-03-06T14:06:31.750Z,15.43
2018-03-06T14:07:37.230Z,16.10
2018-03-06T14:08:42.657Z,15.68
2018-03-06T14:09:49.445Z,15.93
2018-03-06T14:10:54.948Z,16.23
2018-03-06T14:12:01.253Z,14.25
2018-03-06T14:13:06.853Z,15.32
2018-03-06T14:14:12.272Z,14.15
2018-03-06T14:15:18.638Z,16.05
2018-03-06T14:16:25.404Z,16.30
2018-03-06T14:17:30.772Z,13.62
2018-03-06T14:18:36.405Z,16.02
2018-03-06T14:19:42.043Z,15.45
2018-03-06T14:20:47.329Z,15.90
2018-03-06T14:21:53.848Z,17.52
2018-03-06T14:22:59.275Z,15.60