createdAt,value
2018-05-26T00:01:25.289Z,88.90
2018-05-26T00:03:52.968Z,89.10
2018-05-26T00:06:20.597Z,89.50
2018-05-26T00:08:49.029Z,90.00
2018-05-26T00:11:16.663Z,90.00
2018-05-26T00:13:45.173Z,90.00
2018-05-26T00:16:12.824Z,90.00
2018-05-26T00:18:41.294Z,90.00
2018-05-26T00:21:08.976Z,90.00
2018-05-26T00:23:36.644Z,90.00
2018-05-26T00:26:04.284Z,90.10
2018-05-26T00:28:31.949Z,90.30
2018-05-26T00:30:59.571Z,90.30
2018-05-26T00:33:27.264Z,90.30
2018-05-26T00:35:55.664Z,90.40
2018-05-26T00:38:23.309Z,90.40
2018-05-26T00:40:50.985Z,90.30
2018-05-26T00:43:18.624Z,90.30
2018-05-26T00:45:46.305Z,90.20
2018-05-26T00:48:13.944Z,90.10
2018-05-26T00:50:41.619Z,90.20
2018-05-26T00:53:09.260Z,90.10
2018-05-26T00:55:37.717Z,90.30
2018-05-26T00:58:05.356Z,90.30
2018-05-26T01:00:33.021Z,90.40
2018-05-26T01:03:00.657Z,90.50
2018-05-26T01:05:28.335Z,90.50
2018-05-26T01:07:55.969Z,90.50
2018-05-26T01:10:23.636Z,90.90
2018-05-26T01:12:51.281Z,90.70
2018-05-26T01:15:19.716Z,90.80
2018-05-26T01:17:47.356Z,90.70
2018-05-26T01:20:15.049Z,90.70
2018-05-26T01:22:42.685Z,90.70
2018-05-26T01:25:11.145Z,90.70
2018-05-26T01:27:38.779Z,90.70
2018-05-26T01:30:06.455Z,90.70
2018-05-26T01:32:34.095Z,90.70
2018-05-26T01:35:02.539Z,91.60
2018-05-26T01:37:30.185Z,91.60
2018-05-26T01:39:57.815Z,91.50
2018-05-26T01:42:25.481Z,91.40
2018-05-26T01:44:53.126Z,91.20
2018-05-26T01:47:20.831Z,91.10
2018-05-26T01:49:48.485Z,91.00
2018-05-26T01:52:16.198Z,90.90
2018-05-26T01:54:44.601Z,90.90
2018-05-26T01:57:13.056Z,91.00
2018-05-26T01:59:40.688Z,90.90
2018-05-26T02:02:08.375Z,90.80
2018-05-26T02:04:36.009Z,91.20
2018-05-26T02:07:03.700Z,91.00
2018-05-26T02:09:31.325Z,91.10
2018-05-26T02:11:58.996Z,91.10
2018-05-26T02:14:26.637Z,91.10
2018-05-26T02:16:54.309Z,91.00
2018-05-26T02:19:21.941Z,91.10
2018-05-26T02:21:50.385Z,91.40
2018-05-26T02:24:18.016Z,91.30
2018-05-26T02:26:46.455Z,91.20
2018-05-26T02:29:14.100Z,91.10
2018-05-26T02:31:41.776Z,91.20
2018-05-26T02:34:09.413Z,91.20
2018-05-26T02:36:37.876Z,91.50
2018-05-26T02:39:05.541Z,91.50
2018-05-26T02:41:33.231Z,91.60
2018-05-26T02:44:00.865Z,91.60
2018-05-26T02:46:28.490Z,91.50
2018-05-26T02:48:56.165Z,91.80
2018-05-26T02:51:23.805Z,91.90
2018-05-26T02:53:51.468Z,91.70
2018-05-26T02:56:19.108Z,91.60
2018-05-26T02:58:47.550Z,91.60
2018-05-26T03:01:15.195Z,91.60
2018-05-26T03:03:42.889Z,91.60
2018-05-26T03:06:16.117Z,93.50
2018-05-26T03:08:49.410Z,95.50
2018-05-26T03:11:22.719Z,94.80
2018-05-26T03:13:56.001Z,94.10
2018-05-26T03:16:39.273Z,93.40
2018-05-26T03:19:06.957Z,93.00
2018-05-26T03:21:34.598Z,92.80
2018-05-26T03:24:02.286Z,92.70
2018-05-26T03:26:29.917Z,92.50
2018-05-26T03:28:57.587Z,92.30
2018-05-26T03:31:25.230Z,92.50
2018-05-26T03:33:52.904Z,92.60
2018-05-26T03:36:20.587Z,92.30
2018-05-26T03:38:48.248Z,92.10
2018-05-26T03:41:15.904Z,92.10
2018-05-26T03:43:43.576Z,92.00
2018-05-26T03:46:11.208Z,91.90
2018-05-26T03:48:38.897Z,92.20
2018-05-26T03:51:06.544Z,92.00
2018-05-26T03:53:34.984Z,91.90
2018-05-26T03:56:14.474Z,91.90
2018-05-26T03:58:54.729Z,91.70
2018-05-26T04:01:22.357Z,91.70
2018-05-26T04:03:50.021Z,91.80
2018-05-26T04:06:17.664Z,91.70
2018-05-26T04:08:46.064Z,91.80
2018-05-26T04:11:14.543Z,91.80
2018-05-26T04:13:42.183Z,91.70
2018-05-26T04:16:09.856Z,91.70
2018-05-26T04:18:37.481Z,91.60
2018-05-26T04:21:05.925Z,91.30
2018-05-26T04:23:33.564Z,91.30
2018-05-26T04:26:01.236Z,91.20
2018-05-26T04:28:28.873Z,91.20
2018-05-26T04:30:56.545Z,91.20
2018-05-26T04:33:24.242Z,91.00
2018-05-26T04:35:52.681Z,90.90
2018-05-26T04:38:20.313Z,90.90
2018-05-26T04:40:48.760Z,88.10
2018-05-26T04:43:16.389Z,88.00
2018-05-26T04:45:44.068Z,86.90
2018-05-26T04:48:11.732Z,86.20
2018-05-26T04:50:39.400Z,86.80
2018-05-26T04:53:07.817Z,88.30
2018-05-26T04:55:35.477Z,88.20
2018-05-26T04:58:03.109Z,86.10
2018-05-26T05:00:30.777Z,83.70
2018-05-26T05:02:58.433Z,82.60
2018-05-26T05:05:26.104Z,81.90
2018-05-26T05:07:53.727Z,79.40
2018-05-26T05:10:22.121Z,76.30
2018-05-26T05:12:49.797Z,76.20
2018-05-26T05:15:18.204Z,72.20
2018-05-26T05:17:45.873Z,72.20
2018-05-26T05:20:13.505Z,71.50
2018-05-26T05:22:41.209Z,71.50
2018-05-26T05:25:08.885Z,71.00
2018-05-26T05:27:36.576Z,73.90
2018-05-26T05:30:04.242Z,78.70
2018-05-26T05:32:31.971Z,79.70
2018-05-26T05:34:59.603Z,78.90
2018-05-26T05:37:27.302Z,76.70
2018-05-26T05:39:54.932Z,77.50
2018-05-26T05:42:22.596Z,75.60
2018-05-26T05:44:51.001Z,71.30
2018-05-26T05:47:18.668Z,71.40
2018-05-26T05:49:46.317Z,72.40
2018-05-26T05:52:14.010Z,73.50
2018-05-26T05:54:42.449Z,74.70
2018-05-26T05:57:10.161Z,74.70
2018-05-26T05:59:37.792Z,71.80
2018-05-26T06:02:05.428Z,71.70
2018-05-26T06:04:33.129Z,76.90
2018-05-26T06:07:00.757Z,74.50
2018-05-26T06:09:29.195Z,70.30
2018-05-26T06:11:56.841Z,70.30
2018-05-26T06:14:24.521Z,66.60
2018-05-26T06:16:52.160Z,66.30
2018-05-26T06:19:19.844Z,66.00
2018-05-26T06:21:48.241Z,62.50
2018-05-26T06:24:16.682Z,66.40
2018-05-26T06:26:44.321Z,66.20
2018-05-26T06:29:12.021Z,67.60
2018-05-26T06:31:39.698Z,64.70
2018-05-26T06:34:07.385Z,70.20
2018-05-26T06:36:35.027Z,70.80
2018-05-26T06:39:02.740Z,70.90
2018-05-26T06:41:30.494Z,72.20
2018-05-26T06:43:58.169Z,70.00
2018-05-26T06:46:25.801Z,68.00
2018-05-26T06:48:54.237Z,69.90
2018-05-26T06:51:21.918Z,69.90
2018-05-26T06:53:49.568Z,71.30
2018-05-26T06:56:17.194Z,68.10
2018-05-26T06:58:44.865Z,65.00
2018-05-26T07:01:12.505Z,61.00
2018-05-26T07:03:40.140Z,62.30
2018-05-26T07:06:07.809Z,59.50
2018-05-26T07:08:36.208Z,67.10
2018-05-26T07:11:03.876Z,66.70
2018-05-26T07:13:32.280Z,64.30
2018-05-26T07:15:59.953Z,64.30
2018-05-26T07:18:27.604Z,64.10
2018-05-26T07:20:56.056Z,60.40
2018-05-26T07:23:23.685Z,60.30
2018-05-26T07:25:51.349Z,62.20
2018-05-26T07:28:19.749Z,62.10
2018-05-26T07:30:48.189Z,58.70
2018-05-26T07:33:15.824Z,58.60
2018-05-26T07:35:43.493Z,59.30
2018-05-26T07:38:11.150Z,59.40
2018-05-26T07:40:38.847Z,59.90
2018-05-26T07:43:06.505Z,61.90
2018-05-26T07:45:34.937Z,60.50
2018-05-26T07:48:02.585Z,60.50
2018-05-26T07:50:30.256Z,62.80
2018-05-26T07:52:57.893Z,64.80
2018-05-26T07:55:25.563Z,63.90
2018-05-26T07:57:53.218Z,61.50
2018-05-26T08:00:20.888Z,66.90
2018-05-26T08:02:48.516Z,65.10
2018-05-26T08:05:16.200Z,64.80
2018-05-26T08:07:43.824Z,63.40
2018-05-26T08:10:11.484Z,61.60
2018-05-26T08:12:39.153Z,58.10
2018-05-26T08:15:06.789Z,57.00
2018-05-26T08:17:34.452Z,58.50
2018-05-26T08:20:02.856Z,56.50
2018-05-26T08:22:30.522Z,56.30
2018-05-26T08:24:58.153Z,57.40
2018-05-26T08:27:25.826Z,58.60
2018-05-26T08:29:53.460Z,59.10
2018-05-26T08:32:21.124Z,60.00
2018-05-26T08:34:48.759Z,59.40
2018-05-26T08:37:16.429Z,59.30
2018-05-26T08:39:44.060Z,60.40
2018-05-26T08:42:11.729Z,58.80
2018-05-26T08:44:39.357Z,57.80
2018-05-26T08:47:07.811Z,61.00
2018-05-26T08:49:35.462Z,60.80
2018-05-26T08:52:03.128Z,64.40
2018-05-26T08:54:30.760Z,61.50
2018-05-26T08:56:58.430Z,58.00
2018-05-26T08:59:26.077Z,58.00
2018-05-26T09:01:53.780Z,59.20
2018-05-26T09:04:21.414Z,61.40
2018-05-26T09:06:49.117Z,58.40
2018-05-26T09:09:16.748Z,57.30
2018-05-26T09:11:44.401Z,55.90
2018-05-26T09:14:12.117Z,56.30
2018-05-26T09:16:39.743Z,55.20
2018-05-26T09:19:08.181Z,59.30
2018-05-26T09:21:35.815Z,59.50
2018-05-26T09:24:04.244Z,57.30
2018-05-26T09:26:31.881Z,57.00
2018-05-26T09:29:00.313Z,54.50
2018-05-26T09:31:27.944Z,54.50
2018-05-26T09:33:56.381Z,57.20
2018-05-26T09:36:24.012Z,57.70
2018-05-26T09:38:52.444Z,61.50
2018-05-26T09:41:20.088Z,61.50
2018-05-26T09:43:47.805Z,58.90
2018-05-26T09:46:15.429Z,56.40
2018-05-26T09:48:43.091Z,57.70
2018-05-26T09:51:11.485Z,59.80
2018-05-26T09:53:39.917Z,56.30
2018-05-26T09:56:07.576Z,56.50
2018-05-26T09:58:35.269Z,57.20
2018-05-26T10:01:02.911Z,54.90
2018-05-26T10:03:30.581Z,58.40
2018-05-26T10:05:58.212Z,56.10
2018-05-26T10:08:25.898Z,55.00
2018-05-26T10:10:53.569Z,55.80
2018-05-26T10:13:21.201Z,57.20
2018-05-26T10:15:48.864Z,53.30
2018-05-26T10:18:16.501Z,55.00
2018-05-26T10:20:44.941Z,53.40
2018-05-26T10:23:12.568Z,53.20
2018-05-26T10:25:40.253Z,52.60
2018-05-26T10:28:07.929Z,55.10
2018-05-26T10:30:35.629Z,52.20
2018-05-26T10:33:15.695Z,53.10
2018-05-26T10:35:43.364Z,55.20
2018-05-26T10:38:11.023Z,53.80
2018-05-26T10:40:39.472Z,54.20
2018-05-26T10:43:07.161Z,54.10
2018-05-26T10:45:39.808Z,53.40
2018-05-26T10:48:07.495Z,54.40
2018-05-26T10:50:35.172Z,54.70
2018-05-26T10:53:03.626Z,55.80
2018-05-26T10:55:32.069Z,52.10
2018-05-26T10:57:59.701Z,52.20
2018-05-26T11:00:28.133Z,53.20
2018-05-26T11:02:55.772Z,53.20
2018-05-26T11:05:23.470Z,53.40
2018-05-26T11:07:51.148Z,53.50
2018-05-26T11:10:18.877Z,52.00
2018-05-26T11:12:47.377Z,51.40
2018-05-26T11:15:15.114Z,51.30
2018-05-26T11:17:42.929Z,53.00
2018-05-26T11:20:11.216Z,52.10
2018-05-26T11:22:39.667Z,52.40
2018-05-26T11:25:07.389Z,52.20
2018-05-26T11:27:35.065Z,53.40
2018-05-26T11:30:02.785Z,52.40
2018-05-26T11:32:30.453Z,52.00
2018-05-26T11:34:58.095Z,52.40
2018-05-26T11:37:25.764Z,52.50
2018-05-26T11:39:53.456Z,51.10
2018-05-26T11:42:21.233Z,52.20
2018-05-26T11:44:48.904Z,52.00
2018-05-26T11:47:16.587Z,52.70
2018-05-26T11:49:44.229Z,50.90
2018-05-26T11:52:12.678Z,50.70
2018-05-26T11:54:40.317Z,50.50
2018-05-26T11:57:08.089Z,51.10
2018-05-26T11:59:35.742Z,52.60
2018-05-26T12:02:04.219Z,51.30
2018-05-26T12:04:31.862Z,51.40
2018-05-26T12:06:59.545Z,50.10
2018-05-26T12:09:27.184Z,48.20
2018-05-26T12:11:54.825Z,47.60
2018-05-26T12:14:23.294Z,48.60
2018-05-26T12:16:50.991Z,48.30
2018-05-26T12:19:19.436Z,49.80
2018-05-26T12:21:47.205Z,49.90
2018-05-26T12:24:14.916Z,46.70
2018-05-26T12:26:42.555Z,47.90
2018-05-26T12:29:10.224Z,48.10
2018-05-26T12:31:38.176Z,48.00
2018-05-26T12:34:05.981Z,47.80
2018-05-26T12:36:33.600Z,46.90
2018-05-26T12:39:01.280Z,46.70
2018-05-26T12:41:29.678Z,46.70
2018-05-26T12:43:58.116Z,46.30
2018-05-26T12:46:25.744Z,46.30
2018-05-26T12:48:54.201Z,46.70
2018-05-26T12:51:21.894Z,46.40
2018-05-26T12:53:50.446Z,47.60
2018-05-26T12:56:18.124Z,47.50
2018-05-26T12:58:45.808Z,46.30
2018-05-26T13:01:13.448Z,47.50
2018-05-26T13:03:41.122Z,46.20
2018-05-26T13:06:08.799Z,45.50
2018-05-26T13:08:36.482Z,46.80
2018-05-26T13:11:04.161Z,45.90
2018-05-26T13:13:31.792Z,47.20
2018-05-26T13:16:00.233Z,48.30
2018-05-26T13:18:27.861Z,47.90
2018-05-26T13:20:56.291Z,46.80
2018-05-26T13:23:23.953Z,46.80
2018-05-26T13:25:51.642Z,46.60
2018-05-26T13:28:19.307Z,46.80
2018-05-26T13:30:47.135Z,47.30
2018-05-26T13:33:15.540Z,49.50
2018-05-26T13:35:43.964Z,49.00
2018-05-26T13:38:11.596Z,49.00
2018-05-26T13:40:40.045Z,48.20
2018-05-26T13:43:07.684Z,48.20
2018-05-26T13:45:38.513Z,49.30
2018-05-26T13:48:06.179Z,49.00
2018-05-26T13:50:33.943Z,45.60
2018-05-26T13:53:01.635Z,45.70
2018-05-26T13:55:29.361Z,45.30
2018-05-26T13:57:57.773Z,44.30
2018-05-26T14:00:25.447Z,44.40
2018-05-26T14:02:53.836Z,45.30
2018-05-26T14:05:22.275Z,44.10
2018-05-26T14:07:49.947Z,44.00
2018-05-26T14:10:17.647Z,42.50
2018-05-26T14:12:45.301Z,46.10
2018-05-26T14:15:12.942Z,43.70
2018-05-26T14:17:40.628Z,44.00
2018-05-26T14:20:08.252Z,45.60
2018-05-26T14:22:35.933Z,45.30
2018-05-26T14:25:03.635Z,47.10
2018-05-26T14:27:31.353Z,46.90
2018-05-26T14:29:59.013Z,47.80
2018-05-26T14:32:26.717Z,47.40
2018-05-26T14:34:54.357Z,47.80
2018-05-26T14:37:22.055Z,47.10
2018-05-26T14:39:49.711Z,45.20
2018-05-26T14:42:17.597Z,47.00
2018-05-26T14:44:45.260Z,48.30
2018-05-26T14:47:12.961Z,47.50
2018-05-26T14:49:40.606Z,48.70
2018-05-26T14:52:08.283Z,47.40
2018-05-26T14:54:35.926Z,45.60
2018-05-26T14:57:03.665Z,47.10
2018-05-26T14:59:31.301Z,44.80
2018-05-26T15:01:58.966Z,45.70
2018-05-26T15:04:26.604Z,45.50
2018-05-26T15:06:55.074Z,45.40
2018-05-26T15:09:22.712Z,45.50
2018-05-26T15:11:50.398Z,46.50
2018-05-26T15:14:18.044Z,44.00
2018-05-26T15:16:45.673Z,45.10
2018-05-26T15:19:13.345Z,46.20
2018-05-26T15:21:40.981Z,45.50
2018-05-26T15:24:08.684Z,45.10
2018-05-26T15:26:37.139Z,42.80
2018-05-26T15:29:04.825Z,42.70
2018-05-26T15:31:32.476Z,43.90
2018-05-26T15:34:00.172Z,44.00
2018-05-26T15:36:27.796Z,46.60
2018-05-26T15:38:56.233Z,45.90
2018-05-26T15:41:23.864Z,45.80
2018-05-26T15:43:52.313Z,44.80
2018-05-26T15:46:19.944Z,44.70
2018-05-26T15:48:47.617Z,44.60
2018-05-26T15:51:15.249Z,45.10
2018-05-26T15:53:42.924Z,45.40
2018-05-26T15:56:10.572Z,46.90
2018-05-26T15:58:38.256Z,46.20
2018-05-26T16:01:05.905Z,47.70
2018-05-26T16:03:33.631Z,45.10
2018-05-26T16:06:01.275Z,46.60
2018-05-26T16:08:28.951Z,46.40
2018-05-26T16:10:56.603Z,45.40
2018-05-26T16:13:24.293Z,44.50
2018-05-26T16:15:51.963Z,47.30
2018-05-26T16:18:19.643Z,46.90
2018-05-26T16:20:48.090Z,46.30
2018-05-26T16:23:15.792Z,46.30
2018-05-26T16:25:43.480Z,45.70
2018-05-26T16:28:11.112Z,46.60
2018-05-26T16:30:38.797Z,45.30
2018-05-26T16:33:06.428Z,45.40
2018-05-26T16:35:34.101Z,45.50
2018-05-26T16:38:01.745Z,45.00
2018-05-26T16:40:29.424Z,45.10
2018-05-26T16:42:57.061Z,46.00
2018-05-26T16:45:24.779Z,46.50
2018-05-26T16:47:52.413Z,46.70
2018-05-26T16:50:20.094Z,47.40
2018-05-26T16:52:47.745Z,45.40
2018-05-26T16:55:15.456Z,45.60
2018-05-26T16:57:43.122Z,46.30
2018-05-26T17:00:10.805Z,46.20
2018-05-26T17:02:38.435Z,46.50
2018-05-26T17:05:06.889Z,45.60
2018-05-26T17:07:34.535Z,45.60
2018-05-26T17:10:02.232Z,45.80
2018-05-26T17:12:29.921Z,45.40
2018-05-26T17:14:57.587Z,45.30
2018-05-26T17:17:25.277Z,48.10
2018-05-26T17:19:52.924Z,47.80
2018-05-26T17:22:20.617Z,48.10
2018-05-26T17:24:48.248Z,47.90
2018-05-26T17:27:15.912Z,46.90
2018-05-26T17:29:43.562Z,49.00
2018-05-26T17:32:12.077Z,47.10
2018-05-26T17:34:39.817Z,47.00
2018-05-26T17:37:08.345Z,48.20
2018-05-26T17:39:36.004Z,48.20
2018-05-26T17:42:03.716Z,46.60
2018-05-26T17:44:31.413Z,47.00
2018-05-26T17:46:59.121Z,47.40
2018-05-26T17:49:27.517Z,47.50
2018-05-26T17:51:55.947Z,47.30
2018-05-26T17:54:23.591Z,47.30
2018-05-26T17:56:51.224Z,47.90
2018-05-26T17:59:18.888Z,48.50
2018-05-26T18:01:46.520Z,48.40
2018-05-26T18:04:14.309Z,47.80
2018-05-26T18:06:42.034Z,48.40
2018-05-26T18:09:09.907Z,48.70
2018-05-26T18:11:37.740Z,49.30
2018-05-26T18:14:05.408Z,48.80
2018-05-26T18:16:33.052Z,48.40
2018-05-26T18:19:01.494Z,48.50
2018-05-26T18:21:29.212Z,48.40
2018-05-26T18:23:57.668Z,49.20
2018-05-26T18:26:25.383Z,49.20
2018-05-26T18:28:53.816Z,48.30
2018-05-26T18:31:21.453Z,48.20
2018-05-26T18:33:49.884Z,49.90
2018-05-26T18:36:17.517Z,49.90
2018-05-26T18:38:45.204Z,49.10
2018-05-26T18:41:13.678Z,49.10
2018-05-26T18:43:42.213Z,49.40
2018-05-26T18:46:09.889Z,49.40
2018-05-26T18:48:37.604Z,49.00
2018-05-26T18:51:05.250Z,49.20
2018-05-26T18:53:32.924Z,50.00
2018-05-26T18:56:00.576Z,51.70
2018-05-26T18:58:28.320Z,51.40
2018-05-26T19:00:56.754Z,49.30
2018-05-26T19:03:24.384Z,49.20
2018-05-26T19:05:52.817Z,52.40
2018-05-26T19:08:20.445Z,52.30
2018-05-26T19:10:48.888Z,51.70
2018-05-26T19:13:16.524Z,51.60
2018-05-26T19:15:44.977Z,53.30
2018-05-26T19:18:12.656Z,53.30
2018-05-26T19:20:41.133Z,52.00
2018-05-26T19:23:08.819Z,52.20
2018-05-26T19:25:37.427Z,52.90
2018-05-26T19:28:05.056Z,51.00
2018-05-26T19:30:32.753Z,53.60
2018-05-26T19:33:00.386Z,54.80
2018-05-26T19:35:28.124Z,52.20
2018-05-26T19:37:55.784Z,53.50
2018-05-26T19:40:23.457Z,52.80
2018-05-26T19:42:51.097Z,54.80
2018-05-26T19:45:18.760Z,55.20
2018-05-26T19:47:46.400Z,53.90
2018-05-26T19:50:14.081Z,55.10
2018-05-26T19:52:42.500Z,54.50
2018-05-26T19:55:10.228Z,54.50
2018-05-26T19:57:37.916Z,53.80
2018-05-26T20:00:06.324Z,52.90
2018-05-26T20:02:34.765Z,51.50
2018-05-26T20:05:02.418Z,51.50
2018-05-26T20:07:30.076Z,51.80
2018-05-26T20:09:57.706Z,53.60
2018-05-26T20:12:25.376Z,53.20
2018-05-26T20:14:53.013Z,51.60
2018-05-26T20:17:20.677Z,53.20
2018-05-26T20:19:48.315Z,54.00
2018-05-26T20:22:16.745Z,54.30
2018-05-26T20:24:44.404Z,54.30
2018-05-26T20:27:12.089Z,53.80
2018-05-26T20:29:39.761Z,54.80
2018-05-26T20:32:07.450Z,55.00
2018-05-26T20:34:35.089Z,54.80
2018-05-26T20:37:03.488Z,53.60
2018-05-26T20:39:31.157Z,53.70
2018-05-26T20:41:59.554Z,53.60
2018-05-26T20:44:27.229Z,53.60
2018-05-26T20:46:54.859Z,53.10
2018-05-26T20:49:22.537Z,53.30
2018-05-26T20:51:50.169Z,53.40
2018-05-26T20:54:17.849Z,53.50
2018-05-26T20:56:45.488Z,53.50
2018-05-26T20:59:13.932Z,54.70
2018-05-26T21:01:41.596Z,54.60
2018-05-26T21:04:09.329Z,55.40
2018-05-26T21:06:36.986Z,54.60
2018-05-26T21:09:05.484Z,54.90
2018-05-26T21:11:33.888Z,55.30
2018-05-26T21:14:01.569Z,55.30
2018-05-26T21:16:29.213Z,54.70
2018-05-26T21:18:56.883Z,55.00
2018-05-26T21:21:24.521Z,56.00
2018-05-26T21:23:52.161Z,56.10
2018-05-26T21:26:19.840Z,56.40
2018-05-26T21:28:47.487Z,56.40
2018-05-26T21:31:15.193Z,56.00
2018-05-26T21:33:42.869Z,56.60
2018-05-26T21:36:10.561Z,56.30
2018-05-26T21:38:38.214Z,56.10
2018-05-26T21:41:05.901Z,58.00
2018-05-26T21:43:33.528Z,58.60
2018-05-26T21:46:01.957Z,60.80
2018-05-26T21:48:29.584Z,60.70
2018-05-26T21:50:57.265Z,62.50
2018-05-26T21:53:25.657Z,61.90
2018-05-26T21:55:54.100Z,64.00
2018-05-26T21:58:21.742Z,64.00
2018-05-26T22:00:49.422Z,63.60
2018-05-26T22:03:17.063Z,62.40
2018-05-26T22:05:45.568Z,63.10
2018-05-26T22:08:13.200Z,63.20
2018-05-26T22:10:40.880Z,63.00
2018-05-26T22:13:08.525Z,62.10
2018-05-26T22:15:36.192Z,65.40
2018-05-26T22:18:03.865Z,64.50
2018-05-26T22:20:31.549Z,65.10
2018-05-26T22:22:59.171Z,64.10
2018-05-26T22:25:26.826Z,64.50
2018-05-26T22:27:55.301Z,61.40
2018-05-26T22:30:22.959Z,61.50
2018-05-26T22:32:50.626Z,65.30
2018-05-26T22:35:18.268Z,64.00
2018-05-26T22:37:46.701Z,66.90
2018-05-26T22:40:14.336Z,66.80
2018-05-26T22:42:42.775Z,67.30
2018-05-26T22:45:10.404Z,67.30
2018-05-26T22:47:38.866Z,68.90
2018-05-26T22:50:06.517Z,69.00
2018-05-26T22:52:34.225Z,70.10
2018-05-26T22:55:01.857Z,68.60
2018-05-26T22:57:29.519Z,70.00
2018-05-26T22:59:57.152Z,67.20
2018-05-26T23:02:25.585Z,68.30
2018-05-26T23:04:53.217Z,68.30
2018-05-26T23:07:21.653Z,68.00
2018-05-26T23:09:49.280Z,68.00
2018-05-26T23:12:17.733Z,69.50
2018-05-26T23:14:45.369Z,69.50
2018-05-26T23:17:13.041Z,70.00
2018-05-26T23:19:40.785Z,71.30
2018-05-26T23:22:08.445Z,71.30
2018-05-26T23:24:36.133Z,71.50
2018-05-26T23:27:03.766Z,69.10
2018-05-26T23:29:31.440Z,69.90
2018-05-26T23:31:59.072Z,69.20
2018-05-26T23:34:27.521Z,70.10
2018-05-26T23:36:55.148Z,70.10
2018-05-26T23:39:22.841Z,72.30
2018-05-26T23:41:50.473Z,71.50
2018-05-26T23:44:18.933Z,70.60
2018-05-26T23:46:46.572Z,70.60
2018-05-26T23:49:14.256Z,71.80
2018-05-26T23:51:41.921Z,70.20
2018-05-26T23:54:09.622Z,71.20
2018-05-26T23:56:37.301Z,71.00
2018-05-26T23:59:04.987Z,71.50
