createdAt,value
2023-04-29T00:02:06.368Z,6.8
2023-04-29T00:07:54.003Z,7.6
2023-04-29T00:13:40.062Z,7.8
2023-04-29T00:19:32.679Z,8
2023-04-29T00:25:17.900Z,7.8
2023-04-29T00:31:05.609Z,10.8
2023-04-29T00:37:04.720Z,10.8
2023-04-29T00:42:51.373Z,11.3
2023-04-29T00:48:37.863Z,12
2023-04-29T00:54:25.824Z,11.7
2023-04-29T01:00:18.859Z,10.9
2023-04-29T01:06:12.534Z,10.9
2023-04-29T01:12:06.504Z,13.2
2023-04-29T01:18:04.176Z,13.6
2023-04-29T01:23:49.592Z,14.6
2023-04-29T01:29:39.217Z,15.5
2023-04-29T01:35:32.819Z,15.2
2023-04-29T01:41:19.668Z,14.4
2023-04-29T01:47:13.021Z,16.9
2023-04-29T01:53:12.076Z,17.1
2023-04-29T01:59:08.452Z,17.6
2023-04-29T02:04:57.182Z,17.1
2023-04-29T02:10:52.700Z,18.3
2023-04-29T02:16:39.171Z,16.4
2023-04-29T02:22:35.853Z,20.3
2023-04-29T02:28:30.360Z,19.5
2023-04-29T02:34:16.954Z,19.5
2023-04-29T02:40:02.227Z,19.3
2023-04-29T02:45:48.946Z,20.6
2023-04-29T02:51:40.063Z,21.1
2023-04-29T02:57:26.553Z,20.7
2023-04-29T03:03:18.270Z,21
2023-04-29T03:09:04.149Z,21.5
2023-04-29T03:14:59.892Z,27
2023-04-29T03:20:56.094Z,28.1
2023-04-29T03:26:42.470Z,26.7
2023-04-29T03:32:31.419Z,28.5
2023-04-29T03:38:16.615Z,30.1
2023-04-29T03:44:15.237Z,32.3
2023-04-29T03:50:06.364Z,29.9
2023-04-29T03:55:57.181Z,31.6
2023-04-29T04:01:43.429Z,29.9
2023-04-29T04:07:32.051Z,32.3
2023-04-29T04:13:17.369Z,29.1
2023-04-29T04:19:12.628Z,28.3
2023-04-29T04:25:18.572Z,28.5
2023-04-29T04:31:04.080Z,25.4
2023-04-29T04:36:59.652Z,26.7
2023-04-29T04:42:49.132Z,25.4
2023-04-29T04:48:40.572Z,25.2
2023-04-29T04:54:28.729Z,24.2
2023-04-29T05:00:22.867Z,23.8
2023-04-29T05:06:12.928Z,22
2023-04-29T05:12:02.755Z,20.2
2023-04-29T05:17:55.088Z,20.1
2023-04-29T05:23:43.051Z,19.4
2023-04-29T05:29:30.298Z,20.6
2023-04-29T05:35:21.340Z,18.7
2023-04-29T05:41:15.902Z,18.8
2023-04-29T05:47:10.886Z,17.9
2023-04-29T05:52:57.224Z,18.5
2023-04-29T05:58:42.397Z,15
2023-04-29T06:04:30.041Z,16
2023-04-29T06:10:21.821Z,16
2023-04-29T06:16:17.280Z,13.4
2023-04-29T06:22:03.720Z,14.2
2023-04-29T06:28:01.697Z,12.2
2023-04-29T06:33:54.897Z,13.2
2023-04-29T06:39:44.042Z,13.9
2023-04-29T06:45:36.264Z,14.5
2023-04-29T06:51:31.768Z,14.3
2023-04-29T06:57:22.942Z,12.2
2023-04-29T07:03:09.327Z,13.7
2023-04-29T07:09:00.777Z,13.2
2023-04-29T07:14:47.388Z,12.6
2023-04-29T07:20:40.241Z,14.5
2023-04-29T07:26:34.438Z,15.2
2023-04-29T07:32:20.905Z,17.1
2023-04-29T07:38:06.446Z,13.4
2023-04-29T07:44:01.459Z,14.8
2023-04-29T07:49:48.019Z,12.6
2023-04-29T07:55:33.380Z,13.7
2023-04-29T08:01:18.264Z,13
2023-04-29T08:07:07.615Z,12.9
2023-04-29T08:12:54.281Z,13.7
2023-04-29T08:18:40.670Z,13.5
2023-04-29T08:24:25.567Z,13.3
2023-04-29T08:30:16.149Z,13.2
2023-04-29T08:36:06.365Z,15
2023-04-29T08:41:51.994Z,11.9
2023-04-29T08:47:42.333Z,12.4
2023-04-29T08:53:38.339Z,13.1
2023-04-29T08:59:32.273Z,14.2
2023-04-29T09:05:34.992Z,11.3
2023-04-29T09:11:22.495Z,13.2
2023-04-29T09:17:12.356Z,11.2
2023-04-29T09:23:01.130Z,14.4
2023-04-29T09:29:10.386Z,10.8
2023-04-29T09:34:57.841Z,10.1
2023-04-29T09:40:59.783Z,11
2023-04-29T09:46:58.556Z,10.6
2023-04-29T09:52:47.925Z,10.3
2023-04-29T09:58:39.361Z,9.4
2023-04-29T10:04:25.536Z,10.3
2023-04-29T10:10:16.214Z,8.2
2023-04-29T10:16:12.196Z,8.7
2023-04-29T10:21:59.321Z,7.1
2023-04-29T10:27:48.618Z,7.5
2023-04-29T10:33:35.887Z,6.9
2023-04-29T10:39:28.720Z,6.7
2023-04-29T10:45:37.811Z,7.3
2023-04-29T10:51:37.972Z,6.3
2023-04-29T10:57:27.927Z,7.3
2023-04-29T11:03:21.797Z,6.3
2023-04-29T11:09:11.757Z,8.7
2023-04-29T11:14:58.235Z,5.9
2023-04-29T11:21:02.765Z,6
2023-04-29T11:26:52.621Z,5.5
2023-04-29T11:32:40.936Z,5.4
2023-04-29T11:38:27.187Z,5.2
2023-04-29T11:44:18.451Z,5.9
2023-04-29T11:50:12.525Z,6.1
2023-04-29T11:55:57.437Z,6
2023-04-29T12:01:46.769Z,5.4
2023-04-29T12:07:32.874Z,5.1
2023-04-29T12:13:19.311Z,6.9
2023-04-29T12:19:07.919Z,4.7
2023-04-29T12:25:23.387Z,5.2
2023-04-29T12:31:14.221Z,5.7
2023-04-29T12:36:59.273Z,4.5
2023-04-29T12:42:43.948Z,6.3
2023-04-29T12:48:36.606Z,5.4
2023-04-29T12:54:21.388Z,5.3
2023-04-29T13:00:06.104Z,4.2
2023-04-29T13:05:50.704Z,4.7
2023-04-29T13:11:38.185Z,4.4
2023-04-29T13:17:22.862Z,4.8
2023-04-29T13:23:07.516Z,3.9
2023-04-29T13:28:52.216Z,5.8
2023-04-29T13:34:37.886Z,4.4
2023-04-29T13:40:28.900Z,4.3
2023-04-29T13:46:15.587Z,5.5
2023-04-29T13:53:01.384Z,4.1
2023-04-29T14:04:01.799Z,4.5
2023-04-29T14:09:46.510Z,4.6
2023-04-29T14:15:32.334Z,4.7
2023-04-29T14:21:17.117Z,4.9
2023-04-29T14:27:01.969Z,4.6
2023-04-29T14:32:46.993Z,4.8
2023-04-29T14:38:31.636Z,5.2
2023-04-29T14:44:16.828Z,5.3
2023-04-29T14:50:01.344Z,4.7
2023-04-29T14:55:46.159Z,5.2
2023-04-29T15:01:34.698Z,5.2
2023-04-29T15:07:19.727Z,5.1
2023-04-29T15:13:04.276Z,4.8
2023-04-29T15:18:49.397Z,5.4
2023-04-29T15:24:34.140Z,5.7
2023-04-29T15:30:19.495Z,4.3
2023-04-29T15:36:04.044Z,4.8
2023-04-29T15:41:48.778Z,5
2023-04-29T15:47:33.647Z,5.2
2023-04-29T15:53:18.692Z,4.7
2023-04-29T15:59:03.772Z,5.4
2023-04-29T16:04:48.320Z,4.1
2023-04-29T16:10:33.635Z,4.5
2023-04-29T16:16:18.441Z,5.2
2023-04-29T16:22:03.245Z,4.2
2023-04-29T16:27:48.170Z,4.2
2023-04-29T16:33:32.811Z,4.1
2023-04-29T16:39:17.636Z,5
2023-04-29T16:45:02.392Z,4.4
2023-04-29T16:50:48.518Z,4.5
2023-04-29T16:56:33.209Z,5.3
2023-04-29T17:02:18.151Z,4.2
2023-04-29T17:08:03.607Z,6.3
2023-04-29T17:13:48.371Z,4.9
2023-04-29T17:19:33.847Z,4.8
2023-04-29T17:25:18.665Z,5.2
2023-04-29T17:31:03.559Z,3.8
2023-04-29T17:36:48.277Z,6.9
2023-04-29T17:42:32.956Z,5.4
2023-04-29T17:48:17.470Z,6.2
2023-04-29T17:54:02.162Z,4.7
2023-04-29T17:59:46.477Z,7.2
2023-04-29T18:05:31.274Z,5.4
2023-04-29T18:11:16.056Z,5.5
2023-04-29T18:17:01.129Z,4.6
2023-04-29T18:22:47.734Z,6.9
2023-04-29T18:28:32.375Z,8.9
2023-04-29T18:34:17.503Z,5
2023-04-29T18:40:02.417Z,5.8
2023-04-29T18:45:47.230Z,6.7
2023-04-29T18:51:32.889Z,6
2023-04-29T18:57:17.562Z,4.8
2023-04-29T19:03:02.633Z,6.5
2023-04-29T19:08:47.067Z,5.7
2023-04-29T19:14:31.757Z,5.2
2023-04-29T19:20:16.900Z,5.4
2023-04-29T19:26:03.428Z,4.9
2023-04-29T19:31:48.478Z,6.8
2023-04-29T19:37:33.380Z,5.9
2023-04-29T19:43:18.206Z,4.9
2023-04-29T19:49:04.359Z,5.3
2023-04-29T19:54:50.444Z,5.5
2023-04-29T20:00:35.619Z,5.7
2023-04-29T20:06:20.731Z,5.4
2023-04-29T20:12:05.097Z,5.9
2023-04-29T20:17:50.028Z,5.4
2023-04-29T20:23:34.621Z,5.2
2023-04-29T20:29:19.235Z,6.2
2023-04-29T20:35:03.918Z,6.9
2023-04-29T20:40:48.728Z,5.3
2023-04-29T20:46:33.985Z,6.5
2023-04-29T20:52:19.049Z,4.9
2023-04-29T20:58:03.730Z,4.9
2023-04-29T21:03:48.501Z,5.6
2023-04-29T21:09:33.297Z,5.6
2023-04-29T21:15:18.423Z,6
2023-04-29T21:21:04.059Z,5.8
2023-04-29T21:26:48.821Z,7.2
2023-04-29T21:32:34.028Z,7.2
2023-04-29T21:38:18.899Z,6.4
2023-04-29T21:44:04.286Z,6.4
2023-04-29T21:49:48.998Z,6.6
2023-04-29T21:55:34.532Z,6.6
2023-04-29T22:01:20.223Z,6.4
2023-04-29T22:07:04.973Z,6.6
2023-04-29T22:12:49.690Z,6.2
2023-04-29T22:18:35.220Z,6.5
2023-04-29T22:24:20.684Z,7.5
2023-04-29T22:30:05.353Z,6.3
2023-04-29T22:35:50.201Z,6.3
2023-04-29T22:41:34.917Z,6.8
2023-04-29T22:47:19.665Z,6.8
2023-04-29T22:53:04.137Z,7.2
2023-04-29T22:58:48.792Z,6.5
2023-04-29T23:04:33.689Z,7
2023-04-29T23:10:18.702Z,8.5
2023-04-29T23:16:03.953Z,8.3
2023-04-29T23:21:48.804Z,7.6
2023-04-29T23:27:33.865Z,6.4
2023-04-29T23:33:18.419Z,7.6
2023-04-29T23:39:03.085Z,7.4
2023-04-29T23:44:47.736Z,8.6
2023-04-29T23:50:34.561Z,8.2
2023-04-29T23:56:19.432Z,8.3
