createdAt,value
2017-09-08T00:05:31.948Z,15.0
2017-09-08T00:15:48.227Z,15.1
2017-09-08T00:26:04.397Z,15.0
2017-09-08T00:36:20.857Z,15.0
2017-09-08T00:46:36.867Z,15.0
2017-09-08T00:56:53.098Z,14.9
2017-09-08T01:07:09.272Z,14.8
2017-09-08T01:17:25.605Z,14.8
2017-09-08T01:27:41.792Z,14.6
2017-09-08T01:37:57.768Z,14.6
2017-09-08T01:48:14.030Z,14.5
2017-09-08T01:58:30.520Z,14.4
2017-09-08T02:08:46.663Z,14.3
2017-09-08T02:19:02.575Z,14.2
2017-09-08T02:29:18.818Z,14.2
2017-09-08T02:39:35.094Z,14.1
2017-09-08T02:49:51.605Z,14.1
2017-09-08T03:00:08.030Z,14.1
2017-09-08T03:10:23.983Z,14.0
2017-09-08T03:20:40.203Z,14.1
2017-09-08T03:30:56.493Z,14.0
2017-09-08T03:41:12.588Z,14.0
2017-09-08T03:51:28.905Z,14.0
2017-09-08T04:01:44.983Z,14.0
2017-09-08T04:12:01.410Z,14.0
2017-09-08T04:22:20.830Z,14.0
2017-09-08T04:32:40.416Z,14.0
2017-09-08T04:42:56.228Z,14.0
2017-09-08T04:53:12.671Z,14.0
2017-09-08T05:03:28.867Z,13.9
2017-09-08T05:13:44.679Z,13.9
2017-09-08T05:24:01.581Z,13.9
2017-09-08T05:34:17.904Z,13.9
2017-09-08T05:45:06.493Z,13.9
2017-09-08T05:55:53.986Z,14.0
2017-09-08T06:06:08.424Z,13.9
2017-09-08T06:16:24.677Z,14.0
2017-09-08T06:26:40.750Z,14.0
2017-09-08T06:36:57.160Z,14.0
2017-09-08T06:47:13.418Z,14.0
2017-09-08T06:57:29.266Z,14.1
2017-09-08T07:07:45.676Z,14.1
2017-09-08T07:18:02.078Z,14.1
2017-09-08T07:28:18.022Z,14.2
2017-09-08T07:38:34.409Z,14.2
2017-09-08T07:48:50.664Z,14.3
2017-09-08T07:59:07.094Z,14.4
2017-09-08T08:09:23.420Z,14.4
2017-09-08T08:19:39.290Z,14.5
2017-09-08T08:29:55.694Z,14.6
2017-09-08T08:40:42.392Z,14.7
2017-09-08T08:50:58.611Z,14.6
2017-09-08T09:01:12.913Z,14.7
2017-09-08T09:11:29.081Z,14.8
2017-09-08T09:21:45.218Z,15.0
2017-09-08T09:32:31.974Z,15.1
2017-09-08T09:42:48.426Z,15.1
2017-09-08T09:53:04.494Z,15.1
2017-09-08T10:03:21.022Z,15.1
2017-09-08T10:13:37.234Z,15.1
2017-09-08T10:23:53.268Z,15.1
2017-09-08T10:34:09.638Z,15.1
2017-09-08T10:44:25.794Z,15.1
2017-09-08T10:54:42.076Z,15.1
2017-09-08T11:04:58.076Z,15.2
2017-09-08T11:15:14.356Z,15.2
2017-09-08T11:26:54.739Z,15.4
2017-09-08T11:37:11.291Z,15.3
2017-09-08T11:47:27.890Z,15.5
2017-09-08T11:57:44.251Z,15.6
2017-09-08T12:08:00.734Z,15.6
2017-09-08T12:18:17.186Z,15.6
2017-09-08T12:28:33.370Z,15.6
2017-09-08T12:38:49.627Z,15.7
2017-09-08T12:49:05.974Z,15.7
2017-09-08T12:59:22.089Z,15.7
2017-09-08T13:09:38.171Z,15.8
2017-09-08T13:19:54.461Z,15.8
2017-09-08T13:30:10.595Z,15.8
2017-09-08T13:40:26.796Z,15.8
2017-09-08T13:50:42.839Z,15.8
2017-09-08T14:01:07.196Z,15.8
2017-09-08T14:11:23.531Z,15.8
2017-09-08T14:21:39.671Z,15.8
2017-09-08T14:31:55.813Z,15.9
2017-09-08T14:42:12.103Z,16.0
2017-09-08T14:52:28.016Z,16.0
2017-09-08T15:02:44.421Z,16.1
2017-09-08T15:13:00.737Z,16.0
2017-09-08T15:23:16.785Z,16.0
2017-09-08T15:33:32.990Z,16.0
2017-09-08T15:43:49.195Z,16.0
2017-09-08T15:54:05.607Z,16.0
2017-09-08T16:04:21.698Z,15.9
2017-09-08T16:14:37.658Z,15.9
2017-09-08T16:24:54.006Z,15.9
2017-09-08T16:35:10.207Z,15.9
2017-09-08T16:45:26.111Z,15.9
2017-09-08T16:55:44.662Z,15.8
2017-09-08T17:06:00.663Z,15.8
2017-09-08T17:16:16.837Z,15.7
2017-09-08T17:26:33.090Z,15.7
2017-09-08T17:36:49.429Z,15.6
2017-09-08T17:47:05.721Z,15.6
2017-09-08T17:57:21.729Z,15.5
2017-09-08T18:07:38.267Z,15.5
2017-09-08T18:17:54.566Z,15.4
2017-09-08T18:28:11.230Z,15.4
2017-09-08T18:38:28.083Z,15.3
2017-09-08T18:49:14.706Z,15.2
2017-09-08T18:59:30.888Z,15.2
2017-09-08T19:09:48.639Z,15.2
2017-09-08T19:20:05.599Z,15.2
2017-09-08T19:30:21.767Z,15.1
2017-09-08T19:40:38.170Z,15.1
2017-09-08T19:50:55.854Z,15.1
2017-09-08T20:01:12.369Z,15.1
2017-09-08T20:11:29.128Z,15.1
2017-09-08T20:21:46.212Z,15.1
2017-09-08T20:32:03.750Z,15.0
2017-09-08T20:42:20.174Z,15.0
2017-09-08T20:52:36.448Z,15.0
2017-09-08T21:02:58.866Z,15.0
2017-09-08T21:13:14.893Z,15.0
2017-09-08T21:23:30.871Z,15.0
2017-09-08T21:33:47.139Z,15.0
2017-09-08T21:44:03.241Z,15.0
2017-09-08T21:54:19.399Z,15.0
2017-09-08T22:04:39.867Z,15.0
2017-09-08T22:14:55.831Z,15.0
2017-09-08T22:25:12.299Z,14.9
2017-09-08T22:35:28.538Z,14.9
2017-09-08T22:45:44.975Z,14.9
2017-09-08T22:56:00.683Z,14.9
2017-09-08T23:06:17.096Z,14.9
2017-09-08T23:16:33.365Z,14.9
2017-09-08T23:26:49.325Z,14.9
2017-09-08T23:37:05.554Z,14.8
2017-09-08T23:47:22.037Z,14.8
2017-09-08T23:57:38.062Z,14.8
